createdAt,value
2019-02-02T00:00:31.756Z,76.53
2019-02-02T00:03:00.358Z,85.33
2019-02-02T00:05:28.911Z,85.57
2019-02-02T00:07:57.567Z,84.00
2019-02-02T00:10:26.138Z,82.83
2019-02-02T00:12:54.740Z,87.30
2019-02-02T00:15:23.339Z,82.00
2019-02-02T00:17:52.285Z,82.23
2019-02-02T00:20:21.030Z,89.30
2019-02-02T00:22:49.602Z,77.47
2019-02-02T00:25:18.170Z,86.03
2019-02-02T00:27:46.800Z,89.23
2019-02-02T00:30:17.048Z,89.07
2019-02-02T00:32:45.842Z,86.30
2019-02-02T00:35:14.485Z,97.70
2019-02-02T00:37:43.150Z,92.07
2019-02-02T00:40:17.380Z,79.43
2019-02-02T00:42:46.114Z,77.90
2019-02-02T00:45:17.104Z,80.43
2019-02-02T00:47:45.970Z,80.33
2019-02-02T00:50:16.162Z,80.33
2019-02-02T00:52:44.904Z,94.30
2019-02-02T00:55:15.710Z,74.07
2019-02-02T00:57:53.055Z,77.57
2019-02-02T01:00:25.774Z,82.80
2019-02-02T01:02:54.516Z,83.63
2019-02-02T01:05:23.862Z,72.20
2019-02-02T01:07:53.611Z,67.73
2019-02-02T01:10:28.258Z,74.77
2019-02-02T01:12:56.962Z,68.53
2019-02-02T01:15:25.808Z,89.43
2019-02-02T01:17:54.894Z,66.30
2019-02-02T01:20:23.715Z,77.43
2019-02-02T01:22:52.677Z,77.17
2019-02-02T01:25:21.296Z,70.17
2019-02-02T01:27:49.990Z,78.37
2019-02-02T01:30:23.465Z,76.10
2019-02-02T01:32:52.176Z,68.23
2019-02-02T01:35:20.948Z,88.90
2019-02-02T01:37:49.590Z,78.33
2019-02-02T01:40:23.565Z,73.77
2019-02-02T01:42:52.161Z,77.27
2019-02-02T01:45:26.687Z,79.40
2019-02-02T01:47:56.287Z,75.97
2019-02-02T01:50:27.390Z,86.63
2019-02-02T01:52:56.182Z,86.33
2019-02-02T01:55:25.021Z,87.93
2019-02-02T01:57:53.590Z,64.00
2019-02-02T02:00:33.353Z,70.20
2019-02-02T02:03:02.386Z,85.90
2019-02-02T02:05:31.095Z,80.67
2019-02-02T02:08:00.121Z,80.17
2019-02-02T02:10:28.698Z,75.57
2019-02-02T02:12:57.339Z,88.10
2019-02-02T02:15:25.948Z,87.80
2019-02-02T02:17:54.531Z,69.20
2019-02-02T02:20:25.083Z,86.03
2019-02-02T02:22:53.672Z,82.90
2019-02-02T02:25:22.575Z,99.00
2019-02-02T02:27:51.209Z,86.97
2019-02-02T02:30:21.733Z,91.10
2019-02-02T02:32:50.800Z,71.90
2019-02-02T02:35:19.516Z,89.47
2019-02-02T02:37:48.190Z,75.87
2019-02-02T02:40:19.484Z,94.10
2019-02-02T02:42:48.222Z,78.70
2019-02-02T02:45:17.016Z,86.47
2019-02-02T02:47:45.814Z,84.17
2019-02-02T02:50:22.322Z,82.43
2019-02-02T02:52:51.058Z,90.87
2019-02-02T02:55:19.740Z,86.70
2019-02-02T02:57:48.748Z,82.30
2019-02-02T03:00:27.897Z,83.30
2019-02-02T03:02:56.457Z,79.57
2019-02-02T03:05:25.175Z,73.67
2019-02-02T03:07:54.878Z,87.10
2019-02-02T03:10:27.535Z,80.23
2019-02-02T03:12:56.270Z,94.23
2019-02-02T03:15:24.962Z,78.57
2019-02-02T03:17:53.896Z,86.27
2019-02-02T03:20:22.610Z,88.40
2019-02-02T03:22:51.405Z,78.87
2019-02-02T03:25:25.157Z,80.53
2019-02-02T03:27:53.869Z,79.40
2019-02-02T03:30:22.610Z,75.63
2019-02-02T03:32:51.579Z,96.67
2019-02-02T03:35:22.470Z,86.67
2019-02-02T03:37:51.478Z,84.30
2019-02-02T03:40:22.362Z,82.47
2019-02-02T03:42:51.674Z,77.57
2019-02-02T03:45:21.994Z,97.70
2019-02-02T03:47:51.525Z,87.10
2019-02-02T03:50:20.424Z,93.57
2019-02-02T03:52:49.017Z,88.37
2019-02-02T03:55:17.810Z,78.57
2019-02-02T03:57:46.470Z,86.20
2019-02-02T04:00:22.317Z,77.30
2019-02-02T04:02:51.156Z,97.47
2019-02-02T04:05:22.367Z,81.87
2019-02-02T04:07:50.996Z,99.97
2019-02-02T04:10:19.834Z,100.03
2019-02-02T04:12:48.418Z,95.03
2019-02-02T04:15:18.329Z,86.97
2019-02-02T04:17:47.147Z,95.70
2019-02-02T04:20:18.939Z,85.03
2019-02-02T04:22:48.036Z,83.33
2019-02-02T04:25:17.665Z,79.97
2019-02-02T04:27:46.446Z,65.33
2019-02-02T04:30:23.659Z,91.70
2019-02-02T04:32:52.477Z,99.13
2019-02-02T04:35:21.290Z,92.60
2019-02-02T04:37:49.943Z,96.43
2019-02-02T04:40:18.782Z,84.53
2019-02-02T04:42:47.720Z,87.30
2019-02-02T04:45:17.546Z,91.73
2019-02-02T04:47:46.297Z,74.90
2019-02-02T04:50:19.462Z,74.63
2019-02-02T04:52:48.299Z,80.80
2019-02-02T04:55:18.599Z,77.15
2019-02-02T04:57:47.369Z,81.80
2019-02-02T05:00:21.375Z,75.03
2019-02-02T05:02:49.996Z,84.77
2019-02-02T05:05:19.624Z,74.97
2019-02-02T05:07:48.215Z,74.60
2019-02-02T05:10:19.027Z,77.67
2019-02-02T05:12:47.806Z,77.63
2019-02-02T05:15:16.356Z,95.23
2019-02-02T05:17:44.938Z,86.77
2019-02-02T05:20:15.578Z,82.33
2019-02-02T05:22:44.366Z,76.63
2019-02-02T05:25:13.350Z,67.27
2019-02-02T05:27:42.089Z,80.47
2019-02-02T05:30:17.406Z,85.07
2019-02-02T05:32:46.410Z,88.60
2019-02-02T05:35:15.119Z,88.47
2019-02-02T05:37:43.679Z,74.43
2019-02-02T05:40:17.674Z,83.67
2019-02-02T05:42:46.223Z,76.37
2019-02-02T05:45:20.205Z,77.03
2019-02-02T05:47:48.789Z,81.80
2019-02-02T05:50:22.383Z,81.80
2019-02-02T05:52:51.507Z,70.47
2019-02-02T05:55:21.919Z,91.13
2019-02-02T05:57:50.580Z,87.10
2019-02-02T06:00:35.665Z,109.10
2019-02-02T06:03:04.789Z,98.60
2019-02-02T06:05:33.433Z,85.30
2019-02-02T06:08:02.102Z,74.03
2019-02-02T06:10:30.678Z,84.53
2019-02-02T06:12:59.329Z,83.50
2019-02-02T06:15:28.873Z,90.80
2019-02-02T06:17:57.847Z,95.03
2019-02-02T06:20:26.575Z,81.20
2019-02-02T06:22:55.215Z,92.50
2019-02-02T06:25:23.866Z,85.33
2019-02-02T06:27:52.557Z,96.23
2019-02-02T06:30:25.463Z,82.30
2019-02-02T06:32:54.133Z,93.67
2019-02-02T06:35:22.684Z,89.20
2019-02-02T06:37:51.591Z,114.33
2019-02-02T06:40:20.165Z,105.73
2019-02-02T06:42:48.747Z,92.07
2019-02-02T06:45:23.148Z,93.97
2019-02-02T06:47:51.883Z,79.90
2019-02-02T06:50:20.439Z,98.63
2019-02-02T06:52:49.478Z,73.23
2019-02-02T06:55:18.281Z,95.00
2019-02-02T06:57:46.851Z,110.03
2019-02-02T07:00:20.789Z,96.43
2019-02-02T07:02:49.779Z,102.73
2019-02-02T07:05:18.743Z,98.70
2019-02-02T07:07:47.393Z,96.47
2019-02-02T07:10:27.631Z,100.60
2019-02-02T07:12:56.345Z,89.70
2019-02-02T07:15:29.971Z,108.93
2019-02-02T07:17:58.594Z,104.93
2019-02-02T07:20:27.434Z,88.97
2019-02-02T07:22:55.982Z,98.03
2019-02-02T07:25:25.013Z,101.67
2019-02-02T07:27:53.654Z,98.50
2019-02-02T07:30:28.842Z,113.20
2019-02-02T07:32:55.080Z,88.10
2019-02-02T07:35:23.775Z,104.43
2019-02-02T07:37:52.432Z,125.53
2019-02-02T07:40:22.342Z,109.23
2019-02-02T07:42:51.255Z,120.03
2019-02-02T07:45:25.759Z,77.03
2019-02-02T07:47:54.491Z,103.47
2019-02-02T07:50:23.042Z,100.43
2019-02-02T07:52:52.114Z,99.60
2019-02-02T07:55:22.111Z,99.43
2019-02-02T07:57:50.862Z,112.67
2019-02-02T08:00:40.200Z,110.23
2019-02-02T08:03:02.318Z,97.90
2019-02-02T08:05:30.893Z,105.77
2019-02-02T08:07:59.491Z,78.83
2019-02-02T08:10:28.059Z,89.77
2019-02-02T08:12:56.710Z,96.50
2019-02-02T08:15:33.171Z,99.23
2019-02-02T08:18:01.799Z,102.33
2019-02-02T08:20:30.480Z,97.73
2019-02-02T08:22:59.351Z,97.80
2019-02-02T08:25:27.925Z,99.80
2019-02-02T08:27:56.661Z,116.97
2019-02-02T08:30:28.024Z,105.40
2019-02-02T08:32:56.696Z,97.77
2019-02-02T08:35:25.314Z,128.37
2019-02-02T08:37:53.963Z,111.57
2019-02-02T08:40:22.702Z,90.53
2019-02-02T08:42:51.331Z,106.13
2019-02-02T08:45:20.173Z,77.87
2019-02-02T08:47:48.811Z,105.73
2019-02-02T08:50:26.377Z,85.10
2019-02-02T08:52:54.968Z,127.80
2019-02-02T08:55:23.540Z,122.57
2019-02-02T08:57:52.253Z,111.00
2019-02-02T09:00:21.921Z,111.67
2019-02-02T09:02:50.606Z,106.70
2019-02-02T09:05:21.721Z,104.97
2019-02-02T09:07:50.246Z,111.13
2019-02-02T09:10:21.073Z,98.25
2019-02-02T09:12:49.705Z,112.40
2019-02-02T09:15:19.314Z,106.27
2019-02-02T09:17:48.095Z,93.03
2019-02-02T09:20:16.922Z,102.53
2019-02-02T09:22:46.351Z,108.93
2019-02-02T09:25:16.878Z,104.80
2019-02-02T09:27:45.525Z,105.80
2019-02-02T09:30:25.310Z,92.37
2019-02-02T09:32:53.964Z,90.10
2019-02-02T09:35:22.612Z,100.77
2019-02-02T09:37:51.411Z,106.90
2019-02-02T09:40:21.243Z,109.17
2019-02-02T09:42:49.882Z,107.27
2019-02-02T09:45:20.970Z,100.38
2019-02-02T09:47:50.104Z,89.43
2019-02-02T09:50:26.694Z,100.97
2019-02-02T09:52:55.745Z,106.93
2019-02-02T09:55:25.839Z,100.97
2019-02-02T09:57:56.959Z,113.47
2019-02-02T10:00:27.499Z,116.97
2019-02-02T10:02:56.614Z,84.80
2019-02-02T10:05:25.538Z,113.73
2019-02-02T10:07:54.119Z,107.20
2019-02-02T10:10:25.021Z,108.47
2019-02-02T10:12:54.091Z,117.93
2019-02-02T10:15:22.803Z,108.23
2019-02-02T10:17:51.430Z,89.57
2019-02-02T10:20:22.201Z,95.97
2019-02-02T10:22:51.018Z,100.17
2019-02-02T10:25:21.942Z,84.47
2019-02-02T10:27:50.685Z,88.97
2019-02-02T10:30:27.391Z,119.30
2019-02-02T10:32:56.125Z,95.57
2019-02-02T10:35:24.674Z,85.47
2019-02-02T10:37:53.251Z,97.97
2019-02-02T10:40:21.998Z,88.07
2019-02-02T10:42:50.602Z,108.80
2019-02-02T10:45:19.895Z,105.77
2019-02-02T10:47:48.617Z,88.47
2019-02-02T10:50:22.145Z,106.63
2019-02-02T10:52:50.978Z,102.90
2019-02-02T10:55:19.669Z,101.40
2019-02-02T10:57:48.531Z,99.73
2019-02-02T11:00:19.755Z,114.63
2019-02-02T11:02:48.382Z,94.10
2019-02-02T11:05:17.296Z,103.17
2019-02-02T11:07:45.988Z,121.33
2019-02-02T11:10:22.943Z,121.23
2019-02-02T11:12:51.706Z,65.23
2019-02-02T11:15:22.121Z,85.60
2019-02-02T11:17:50.908Z,107.43
2019-02-02T11:20:22.441Z,81.63
2019-02-02T11:22:51.093Z,106.27
2019-02-02T11:25:20.205Z,103.43
2019-02-02T11:27:49.044Z,107.00
2019-02-02T11:30:21.974Z,107.27
2019-02-02T11:32:50.501Z,90.50
2019-02-02T11:35:20.515Z,98.90
2019-02-02T11:37:49.522Z,102.53
2019-02-02T11:40:20.938Z,86.90
2019-02-02T11:42:49.575Z,113.83
2019-02-02T11:45:18.521Z,105.30
2019-02-02T11:47:47.461Z,99.33
2019-02-02T11:50:36.875Z,92.80
2019-02-02T11:53:05.540Z,98.27
2019-02-02T11:55:34.159Z,87.37
2019-02-02T11:58:02.734Z,101.03
2019-02-02T12:00:37.038Z,97.30
2019-02-02T12:03:05.850Z,100.17
2019-02-02T12:05:34.497Z,87.53
2019-02-02T12:08:03.234Z,125.13
2019-02-02T12:10:33.810Z,110.12
2019-02-02T12:13:02.413Z,91.63
2019-02-02T12:15:30.958Z,102.63
2019-02-02T12:17:59.523Z,103.33
2019-02-02T12:20:28.262Z,121.83
2019-02-02T12:22:56.884Z,96.33
2019-02-02T12:25:25.563Z,114.00
2019-02-02T12:27:54.205Z,105.00
2019-02-02T12:30:25.515Z,108.60
2019-02-02T12:32:54.102Z,105.07
2019-02-02T12:35:24.920Z,86.37
2019-02-02T12:37:53.548Z,129.40
2019-02-02T12:40:24.611Z,106.27
2019-02-02T12:42:53.185Z,108.97
2019-02-02T12:45:37.485Z,105.87
2019-02-02T12:48:07.302Z,110.47
2019-02-02T12:50:35.854Z,98.93
2019-02-02T12:53:04.689Z,93.87
2019-02-02T12:55:33.314Z,122.13
2019-02-02T12:58:02.036Z,117.43
2019-02-02T13:00:30.641Z,107.10
2019-02-02T13:02:59.202Z,97.13
2019-02-02T13:05:29.058Z,110.33
2019-02-02T13:07:57.725Z,100.03
2019-02-02T13:10:28.623Z,100.40
2019-02-02T13:12:57.343Z,116.37
2019-02-02T13:15:26.168Z,101.03
2019-02-02T13:17:54.915Z,99.40
2019-02-02T13:20:23.580Z,92.67
2019-02-02T13:22:52.763Z,100.73
2019-02-02T13:25:23.106Z,95.83
2019-02-02T13:27:52.223Z,86.63
2019-02-02T13:30:26.599Z,85.87
2019-02-02T13:32:55.594Z,92.40
2019-02-02T13:35:25.117Z,88.43
2019-02-02T13:37:54.050Z,83.40
2019-02-02T13:40:23.945Z,91.20
2019-02-02T13:42:52.681Z,94.10
2019-02-02T13:45:22.784Z,100.20
2019-02-02T13:47:51.547Z,84.57
2019-02-02T13:50:20.879Z,83.87
2019-02-02T13:52:51.168Z,88.30
2019-02-02T13:55:19.824Z,90.47
2019-02-02T13:57:48.487Z,94.35
2019-02-02T14:00:25.642Z,96.43
2019-02-02T14:03:02.024Z,76.80
2019-02-02T14:05:24.653Z,86.17
2019-02-02T14:07:53.472Z,83.67
2019-02-02T14:10:33.500Z,80.67
2019-02-02T14:13:02.054Z,75.87
2019-02-02T14:15:30.649Z,88.55
2019-02-02T14:17:59.222Z,64.47
2019-02-02T14:20:27.944Z,73.87
2019-02-02T14:22:56.594Z,58.63
2019-02-02T14:25:25.219Z,54.43
2019-02-02T14:27:53.862Z,56.80
2019-02-02T14:30:25.049Z,70.00
2019-02-02T14:32:54.863Z,75.57
2019-02-02T14:35:26.272Z,63.70
2019-02-02T14:37:55.187Z,57.97
2019-02-02T14:40:24.008Z,61.07
2019-02-02T14:42:52.873Z,55.53
2019-02-02T14:45:26.731Z,69.80
2019-02-02T14:47:55.962Z,64.65
2019-02-02T14:50:24.473Z,58.13
2019-02-02T14:52:54.079Z,66.03
2019-02-02T14:55:24.893Z,60.27
2019-02-02T14:57:53.763Z,65.50
2019-02-02T15:00:29.935Z,61.33
2019-02-02T15:02:58.915Z,60.83
2019-02-02T15:05:27.854Z,60.55
2019-02-02T15:07:56.752Z,60.37
2019-02-02T15:10:25.482Z,56.30
2019-02-02T15:12:54.495Z,62.33
2019-02-02T15:15:23.162Z,60.63
2019-02-02T15:17:51.805Z,55.27
2019-02-02T15:20:25.952Z,59.97
2019-02-02T15:22:54.520Z,54.43
2019-02-02T15:25:23.162Z,55.33
2019-02-02T15:27:51.751Z,50.40
2019-02-02T15:30:32.124Z,68.30
2019-02-02T15:33:00.790Z,59.93
2019-02-02T15:35:30.021Z,60.23
2019-02-02T15:37:58.603Z,51.27
2019-02-02T15:40:27.188Z,63.63
2019-02-02T15:42:55.908Z,48.00
2019-02-02T15:45:26.699Z,55.00
2019-02-02T15:47:55.270Z,53.83
2019-02-02T15:50:23.913Z,66.50
2019-02-02T15:52:52.671Z,66.43
2019-02-02T15:55:25.084Z,56.53
2019-02-02T15:57:53.829Z,50.77
2019-02-02T16:00:27.501Z,51.03
2019-02-02T16:02:56.166Z,46.90
2019-02-02T16:05:25.670Z,55.23
2019-02-02T16:07:54.668Z,54.47
2019-02-02T16:10:28.290Z,47.63
2019-02-02T16:12:57.783Z,49.00
2019-02-02T16:15:26.454Z,51.60
2019-02-02T16:17:55.326Z,49.67
2019-02-02T16:20:35.221Z,54.67
2019-02-02T16:23:04.167Z,50.57
2019-02-02T16:25:32.730Z,54.17
2019-02-02T16:28:01.360Z,61.43
2019-02-02T16:30:30.698Z,58.67
2019-02-02T16:32:59.314Z,66.23
2019-02-02T16:35:28.045Z,56.30
2019-02-02T16:37:56.713Z,60.40
2019-02-02T16:40:30.582Z,63.20
2019-02-02T16:42:59.235Z,63.93
2019-02-02T16:45:32.107Z,61.20
2019-02-02T16:48:00.782Z,67.13
2019-02-02T16:50:29.808Z,76.97
2019-02-02T16:52:58.721Z,70.47
2019-02-02T16:55:27.368Z,78.17
2019-02-02T16:57:56.097Z,72.30
2019-02-02T17:00:30.697Z,81.40
2019-02-02T17:02:59.370Z,73.50
2019-02-02T17:05:27.992Z,84.37
2019-02-02T17:07:56.556Z,83.70
2019-02-02T17:10:30.605Z,95.97
2019-02-02T17:12:59.218Z,93.17
2019-02-02T17:15:28.009Z,83.70
2019-02-02T17:17:57.502Z,87.23
2019-02-02T17:20:32.175Z,89.43
2019-02-02T17:23:01.002Z,85.53
2019-02-02T17:25:29.718Z,104.70
2019-02-02T17:27:58.383Z,88.83
2019-02-02T17:30:27.383Z,100.33
2019-02-02T17:33:04.914Z,90.33
2019-02-02T17:35:33.498Z,102.33
2019-02-02T17:38:02.375Z,104.80
2019-02-02T17:40:31.098Z,110.10
2019-02-02T17:42:59.744Z,114.03
2019-02-02T17:45:28.462Z,107.40
2019-02-02T17:47:57.297Z,124.03
2019-02-02T17:50:28.054Z,115.83
2019-02-02T17:52:56.826Z,105.10
2019-02-02T17:55:25.453Z,111.67
2019-02-02T17:57:54.198Z,105.27
2019-02-02T18:00:42.261Z,89.37
2019-02-02T18:03:11.338Z,97.33
2019-02-02T18:05:40.073Z,122.70
2019-02-02T18:08:08.730Z,100.23
2019-02-02T18:10:37.322Z,126.23
2019-02-02T18:13:06.436Z,115.37
2019-02-02T18:15:35.062Z,125.03
2019-02-02T18:18:04.075Z,117.67
2019-02-02T18:20:32.702Z,115.03
2019-02-02T18:23:01.330Z,120.80
2019-02-02T18:25:29.935Z,118.87
2019-02-02T18:27:58.917Z,112.23
2019-02-02T18:30:30.239Z,112.13
2019-02-02T18:32:59.094Z,135.03
2019-02-02T18:35:27.720Z,137.13
2019-02-02T18:37:56.294Z,107.33
2019-02-02T18:40:25.737Z,150.70
2019-02-02T18:42:55.002Z,149.80
2019-02-02T18:45:44.437Z,129.67
2019-02-02T18:48:13.043Z,154.97
2019-02-02T18:50:41.608Z,123.97
2019-02-02T18:53:10.201Z,123.90
2019-02-02T18:55:41.962Z,122.13
2019-02-02T18:58:10.536Z,109.43
2019-02-02T19:00:39.134Z,130.53
2019-02-02T19:03:07.777Z,105.03
2019-02-02T19:05:36.446Z,114.17
2019-02-02T19:08:05.558Z,125.57
2019-02-02T19:10:37.134Z,121.53
2019-02-02T19:13:06.831Z,124.93
2019-02-02T19:15:35.479Z,105.30
2019-02-02T19:18:04.778Z,107.57
2019-02-02T19:20:33.378Z,115.73
2019-02-02T19:23:01.998Z,109.97
2019-02-02T19:25:30.585Z,122.33
2019-02-02T19:27:59.305Z,123.37
2019-02-02T19:30:33.054Z,112.63
2019-02-02T19:33:01.634Z,114.13
2019-02-02T19:35:30.204Z,109.63
2019-02-02T19:37:58.908Z,97.60
2019-02-02T19:40:27.506Z,118.43
2019-02-02T19:42:56.139Z,111.10
2019-02-02T19:45:27.798Z,119.87
2019-02-02T19:47:56.400Z,111.30
2019-02-02T19:50:29.109Z,115.70
2019-02-02T19:52:57.781Z,120.80
2019-02-02T19:55:26.696Z,120.50
2019-02-02T19:57:55.282Z,113.40
2019-02-02T20:00:32.117Z,116.47
2019-02-02T20:03:01.335Z,109.53
2019-02-02T20:05:30.249Z,98.43
2019-02-02T20:07:59.099Z,95.87
2019-02-02T20:10:27.751Z,97.63
2019-02-02T20:12:56.479Z,81.17
2019-02-02T20:15:27.378Z,90.53
2019-02-02T20:17:56.056Z,89.43
2019-02-02T20:20:26.502Z,81.67
2019-02-02T20:22:55.407Z,72.53
2019-02-02T20:25:24.283Z,87.57
2019-02-02T20:27:53.225Z,68.83
2019-02-02T20:30:30.330Z,70.77
2019-02-02T20:32:58.927Z,66.37
2019-02-02T20:35:39.839Z,74.73
2019-02-02T20:37:58.127Z,66.47
2019-02-02T20:40:27.545Z,71.03
2019-02-02T20:42:56.254Z,69.17
2019-02-02T20:45:27.641Z,70.30
2019-02-02T20:47:56.247Z,73.17
2019-02-02T20:50:24.868Z,88.87
2019-02-02T20:52:53.444Z,79.97
2019-02-02T20:55:35.698Z,77.43
2019-02-02T20:58:05.506Z,77.80
2019-02-02T21:00:34.500Z,80.13
2019-02-02T21:03:03.120Z,91.57
2019-02-02T21:05:32.137Z,85.57
2019-02-02T21:08:00.969Z,89.85
2019-02-02T21:10:29.637Z,83.87
2019-02-02T21:12:58.222Z,82.77
2019-02-02T21:15:26.846Z,72.57
2019-02-02T21:17:55.798Z,86.67
2019-02-02T21:20:29.207Z,81.40
2019-02-02T21:22:57.774Z,83.50
2019-02-02T21:25:26.665Z,69.17
2019-02-02T21:27:55.384Z,84.07
2019-02-02T21:30:28.996Z,84.50
2019-02-02T21:32:57.666Z,83.00
2019-02-02T21:35:26.291Z,91.53
2019-02-02T21:37:55.006Z,78.00
2019-02-02T21:40:26.188Z,88.40
2019-02-02T21:42:54.901Z,85.03
2019-02-02T21:45:23.530Z,91.37
2019-02-02T21:47:52.824Z,92.07
2019-02-02T21:50:23.315Z,89.40
2019-02-02T21:52:51.925Z,107.93
2019-02-02T21:55:22.994Z,80.70
2019-02-02T21:57:51.619Z,104.95
2019-02-02T22:00:22.674Z,103.23
2019-02-02T22:02:51.303Z,92.57
2019-02-02T22:05:19.974Z,107.20
2019-02-02T22:07:48.621Z,104.97
2019-02-02T22:10:17.425Z,97.80
2019-02-02T22:12:46.267Z,103.60
2019-02-02T22:15:23.672Z,101.33
2019-02-02T22:17:52.322Z,101.53
2019-02-02T22:20:21.137Z,105.13
2019-02-02T22:22:49.795Z,94.17
2019-02-02T22:25:27.348Z,106.27
2019-02-02T22:27:56.468Z,100.50
2019-02-02T22:30:27.369Z,101.90
2019-02-02T22:32:55.953Z,109.03
2019-02-02T22:35:24.689Z,95.53
2019-02-02T22:37:53.391Z,102.00
2019-02-02T22:40:26.974Z,104.83
2019-02-02T22:42:55.699Z,91.70
2019-02-02T22:45:24.418Z,108.63
2019-02-02T22:47:53.077Z,105.20
2019-02-02T22:50:23.568Z,97.23
2019-02-02T22:52:52.619Z,103.73
2019-02-02T22:55:22.721Z,106.13
2019-02-02T22:57:51.710Z,104.53
2019-02-02T23:00:52.138Z,99.73
2019-02-02T23:03:32.334Z,98.67
2019-02-02T23:06:23.697Z,95.67
2019-02-02T23:09:28.982Z,100.13
2019-02-02T23:12:09.199Z,90.90
2019-02-02T23:14:59.237Z,105.77
2019-02-02T23:17:27.810Z,107.83
2019-02-02T23:19:56.448Z,94.67
2019-02-02T23:22:25.050Z,110.90
2019-02-02T23:24:53.625Z,104.87
2019-02-02T23:27:22.216Z,113.93
2019-02-02T23:29:50.857Z,128.00
2019-02-02T23:32:19.490Z,98.27
2019-02-02T23:34:48.450Z,102.20
2019-02-02T23:37:17.025Z,95.67
2019-02-02T23:39:45.942Z,75.30
2019-02-02T23:42:14.700Z,80.47
2019-02-02T23:44:43.255Z,91.17
2019-02-02T23:47:11.848Z,96.20
2019-02-02T23:49:40.445Z,93.77
2019-02-02T23:52:08.999Z,75.33
2019-02-02T23:54:37.609Z,96.40
2019-02-02T23:57:06.531Z,87.90
2019-02-02T23:59:35.462Z,80.73
