createdAt,value
2019-05-23T00:04:29.365Z,75.72
2019-05-23T00:09:34.153Z,76.19
2019-05-23T00:14:44.364Z,75.74
2019-05-23T00:19:50.328Z,75.18
2019-05-23T00:24:55.843Z,76.06
2019-05-23T00:30:02.115Z,76.27
2019-05-23T00:40:23.167Z,76.85
2019-05-23T00:45:29.370Z,75.98
2019-05-23T00:50:34.832Z,76.24
2019-05-23T00:55:39.690Z,76.20
2019-05-23T01:00:44.515Z,77.26
2019-05-23T01:05:50.169Z,77.49
2019-05-23T01:10:56.517Z,77.53
2019-05-23T01:16:01.193Z,78.13
2019-05-23T01:21:13.956Z,79.29
2019-05-23T01:26:20.252Z,79.49
2019-05-23T01:31:27.784Z,79.85
2019-05-23T01:36:33.400Z,80.53
2019-05-23T01:41:39.691Z,81.14
2019-05-23T01:46:44.982Z,81.19
2019-05-23T01:51:50.725Z,82.14
2019-05-23T01:56:56.188Z,83.21
2019-05-23T02:02:00.902Z,83.66
2019-05-23T02:07:06.183Z,83.76
2019-05-23T02:12:12.092Z,83.88
2019-05-23T02:17:17.376Z,84.05
2019-05-23T02:22:22.775Z,84.14
2019-05-23T02:27:28.051Z,84.37
2019-05-23T02:32:34.173Z,84.68
2019-05-23T02:37:58.192Z,84.91
2019-05-23T02:43:05.585Z,85.13
2019-05-23T02:48:14.278Z,85.16
2019-05-23T02:53:21.119Z,84.83
2019-05-23T02:58:33.734Z,84.90
2019-05-23T03:03:40.077Z,85.28
2019-05-23T03:08:46.477Z,85.33
2019-05-23T03:13:53.320Z,85.49
2019-05-23T03:19:01.432Z,85.73
2019-05-23T03:24:08.175Z,85.48
2019-05-23T03:29:12.943Z,85.51
2019-05-23T03:34:21.246Z,85.57
2019-05-23T03:39:26.305Z,86.42
2019-05-23T03:44:32.218Z,86.25
2019-05-23T03:49:37.107Z,86.30
2019-05-23T03:54:43.834Z,86.73
2019-05-23T03:59:48.947Z,87.12
2019-05-23T04:04:54.045Z,87.14
2019-05-23T04:09:59.210Z,88.15
2019-05-23T04:15:04.825Z,88.27
2019-05-23T04:26:00.958Z,88.34
2019-05-23T04:31:06.175Z,87.94
2019-05-23T04:36:10.952Z,87.82
2019-05-23T04:41:16.146Z,87.36
2019-05-23T04:46:21.367Z,86.80
2019-05-23T04:51:26.565Z,86.77
2019-05-23T04:56:31.490Z,86.93
2019-05-23T05:01:37.491Z,86.67
2019-05-23T05:06:42.376Z,86.98
2019-05-23T05:11:47.460Z,87.12
2019-05-23T05:16:52.324Z,88.19
2019-05-23T05:21:57.220Z,88.66
2019-05-23T05:27:02.237Z,88.38
2019-05-23T05:32:07.864Z,88.49
2019-05-23T05:37:12.775Z,88.71
2019-05-23T05:42:18.223Z,88.86
2019-05-23T05:47:23.016Z,89.04
2019-05-23T05:52:27.983Z,88.92
2019-05-23T05:57:32.766Z,88.80
2019-05-23T06:02:37.765Z,89.13
2019-05-23T06:07:43.822Z,89.62
2019-05-23T06:12:48.541Z,90.00
2019-05-23T06:17:53.801Z,91.36
2019-05-23T06:22:58.745Z,92.10
