createdAt,value
2023-02-25T00:00:31.406Z,69.12
2023-02-25T00:02:59.084Z,69.15
2023-02-25T00:05:26.595Z,68.99
2023-02-25T00:07:53.934Z,69.01
2023-02-25T00:10:21.534Z,69.18
2023-02-25T00:12:48.588Z,69.14
2023-02-25T00:15:21.788Z,69.19
2023-02-25T00:17:49.986Z,69.30
2023-02-25T00:20:17.370Z,69.26
2023-02-25T00:22:44.328Z,69.01
2023-02-25T00:25:11.258Z,69.34
2023-02-25T00:27:38.189Z,69.10
2023-02-25T00:30:05.773Z,69.29
2023-02-25T00:32:32.774Z,69.41
2023-02-25T00:34:59.740Z,69.25
2023-02-25T00:37:29.483Z,69.35
2023-02-25T00:39:56.277Z,69.26
2023-02-25T00:42:23.224Z,69.27
2023-02-25T00:44:50.901Z,69.45
2023-02-25T00:47:18.893Z,69.33
2023-02-25T00:49:48.799Z,69.22
2023-02-25T00:52:15.793Z,69.31
2023-02-25T00:54:42.881Z,69.41
2023-02-25T00:57:10.131Z,69.44
2023-02-25T00:59:37.202Z,69.57
2023-02-25T01:02:04.627Z,69.34
2023-02-25T01:04:31.716Z,69.52
2023-02-25T01:06:59.177Z,69.34
2023-02-25T01:09:26.657Z,69.36
2023-02-25T01:11:53.663Z,69.48
2023-02-25T01:14:22.494Z,69.26
2023-02-25T01:16:50.758Z,69.34
2023-02-25T01:19:28.010Z,69.41
2023-02-25T01:21:56.477Z,69.44
2023-02-25T01:24:31.142Z,69.63
2023-02-25T01:26:59.807Z,69.54
2023-02-25T01:29:31.084Z,69.53
2023-02-25T01:31:59.339Z,69.42
2023-02-25T01:34:26.732Z,69.48
2023-02-25T01:36:53.643Z,69.58
2023-02-25T01:39:21.987Z,69.77
2023-02-25T01:41:52.380Z,69.30
2023-02-25T01:44:19.200Z,69.39
2023-02-25T01:46:47.052Z,69.45
2023-02-25T01:49:19.670Z,69.50
2023-02-25T01:51:47.740Z,69.50
2023-02-25T01:54:15.044Z,69.43
2023-02-25T01:56:44.507Z,69.63
2023-02-25T01:59:12.346Z,69.57
2023-02-25T02:01:40.148Z,69.55
2023-02-25T02:04:09.143Z,69.66
2023-02-25T02:06:41.360Z,69.75
2023-02-25T02:09:10.230Z,69.73
2023-02-25T02:11:37.088Z,69.62
2023-02-25T02:14:05.677Z,69.64
2023-02-25T02:16:47.979Z,69.90
2023-02-25T02:19:20.205Z,69.61
2023-02-25T02:21:56.425Z,69.61
2023-02-25T02:24:23.268Z,69.51
2023-02-25T02:26:56.617Z,69.62
2023-02-25T02:29:36.900Z,69.77
2023-02-25T02:32:27.203Z,69.70
2023-02-25T02:35:00.237Z,69.82
2023-02-25T02:37:43.274Z,69.63
2023-02-25T02:40:29.146Z,69.81
2023-02-25T02:43:18.496Z,69.53
2023-02-25T02:46:05.975Z,69.65
2023-02-25T02:48:33.405Z,69.77
2023-02-25T02:51:02.422Z,69.85
2023-02-25T02:53:32.467Z,69.73
2023-02-25T02:56:01.270Z,69.80
2023-02-25T02:58:30.930Z,69.64
2023-02-25T03:01:07.675Z,69.87
2023-02-25T03:03:38.989Z,69.83
2023-02-25T03:06:09.292Z,69.84
2023-02-25T03:08:40.332Z,69.72
2023-02-25T03:11:07.301Z,69.92
2023-02-25T03:13:34.222Z,69.92
2023-02-25T03:16:04.594Z,69.74
2023-02-25T03:18:41.296Z,69.77
2023-02-25T03:21:13.205Z,69.97
2023-02-25T03:23:43.128Z,69.84
2023-02-25T03:26:36.642Z,69.71
2023-02-25T03:29:04.531Z,69.80
2023-02-25T03:31:48.212Z,69.78
2023-02-25T03:34:20.390Z,70.03
2023-02-25T03:36:54.753Z,70.06
2023-02-25T03:39:36.363Z,69.81
2023-02-25T03:42:05.837Z,70.04
2023-02-25T03:44:35.892Z,69.79
2023-02-25T03:47:04.563Z,69.80
2023-02-25T03:49:34.938Z,69.82
2023-02-25T03:52:05.014Z,69.72
2023-02-25T03:54:32.081Z,69.96
2023-02-25T03:56:58.997Z,69.78
2023-02-25T03:59:28.115Z,69.83
2023-02-25T04:01:57.205Z,69.83
2023-02-25T04:04:24.216Z,70.17
2023-02-25T04:06:51.037Z,69.95
2023-02-25T04:09:18.548Z,70.03
2023-02-25T04:11:45.383Z,69.97
2023-02-25T04:14:12.674Z,70.16
2023-02-25T04:16:39.586Z,70.16
2023-02-25T04:19:07.111Z,70.18
2023-02-25T04:21:38.072Z,69.97
2023-02-25T04:24:06.992Z,70.26
2023-02-25T04:26:34.472Z,70.25
2023-02-25T04:29:01.471Z,70.20
2023-02-25T04:31:28.516Z,70.30
2023-02-25T04:33:58.302Z,70.19
2023-02-25T04:36:33.462Z,70.31
2023-02-25T04:39:01.879Z,69.87
2023-02-25T04:41:32.995Z,69.91
2023-02-25T04:44:00.104Z,69.71
2023-02-25T04:46:27.460Z,69.94
2023-02-25T04:48:54.499Z,69.99
2023-02-25T04:51:21.533Z,69.89
2023-02-25T04:53:48.827Z,70.09
2023-02-25T04:56:16.219Z,70.21
2023-02-25T04:58:43.486Z,70.00
2023-02-25T05:01:11.067Z,70.11
2023-02-25T05:03:38.302Z,70.05
2023-02-25T05:06:06.037Z,70.07
2023-02-25T05:08:33.544Z,69.86
2023-02-25T05:11:00.878Z,69.96
2023-02-25T05:13:28.724Z,70.10
2023-02-25T05:16:09.173Z,69.84
2023-02-25T05:18:37.389Z,70.25
2023-02-25T05:21:04.334Z,70.34
2023-02-25T05:23:31.264Z,70.07
2023-02-25T05:26:00.223Z,70.32
2023-02-25T05:28:27.093Z,69.92
2023-02-25T05:30:55.513Z,70.29
2023-02-25T05:33:23.624Z,70.23
2023-02-25T05:35:50.895Z,70.06
2023-02-25T05:38:17.715Z,69.63
2023-02-25T05:40:44.493Z,70.07
2023-02-25T05:43:11.344Z,69.79
2023-02-25T05:45:38.273Z,70.03
2023-02-25T05:48:05.271Z,69.67
2023-02-25T05:50:34.788Z,70.06
2023-02-25T05:53:01.671Z,69.92
2023-02-25T05:55:28.591Z,69.88
2023-02-25T05:57:55.421Z,70.03
2023-02-25T06:00:22.831Z,70.17
2023-02-25T06:02:49.695Z,70.03
2023-02-25T06:05:17.660Z,70.15
2023-02-25T06:07:44.520Z,69.69
2023-02-25T06:10:11.860Z,69.52
2023-02-25T06:12:39.473Z,69.65
2023-02-25T06:15:06.659Z,69.80
2023-02-25T06:17:33.583Z,69.96
2023-02-25T06:20:01.373Z,69.44
2023-02-25T06:22:29.538Z,70.12
2023-02-25T06:24:56.417Z,69.98
2023-02-25T06:27:23.968Z,69.78
2023-02-25T06:29:51.176Z,70.08
2023-02-25T06:32:18.548Z,70.17
2023-02-25T06:34:46.291Z,70.02
2023-02-25T06:37:15.465Z,69.74
2023-02-25T06:39:43.354Z,69.63
2023-02-25T06:42:10.600Z,69.76
2023-02-25T06:44:37.530Z,70.22
2023-02-25T06:47:04.585Z,70.06
2023-02-25T06:49:31.481Z,69.73
2023-02-25T06:51:58.344Z,70.09
2023-02-25T06:54:25.339Z,70.00
2023-02-25T06:56:53.573Z,69.98
2023-02-25T06:59:20.815Z,70.05
2023-02-25T07:01:47.784Z,70.07
2023-02-25T07:04:15.193Z,70.07
2023-02-25T07:06:42.267Z,69.71
2023-02-25T07:09:09.114Z,69.74
2023-02-25T07:11:36.780Z,69.63
2023-02-25T07:14:04.641Z,70.01
2023-02-25T07:16:31.563Z,70.03
2023-02-25T07:18:58.716Z,69.80
2023-02-25T07:21:29.449Z,69.82
2023-02-25T07:23:56.762Z,69.87
2023-02-25T07:26:28.512Z,69.78
2023-02-25T07:28:56.368Z,69.99
2023-02-25T07:31:23.561Z,69.88
2023-02-25T07:33:50.783Z,69.87
2023-02-25T07:36:17.837Z,69.77
2023-02-25T07:38:44.707Z,69.85
2023-02-25T07:41:12.612Z,69.68
2023-02-25T07:43:40.188Z,70.04
2023-02-25T07:46:07.821Z,69.67
2023-02-25T07:48:34.635Z,69.90
2023-02-25T07:51:15.918Z,70.10
2023-02-25T07:53:42.845Z,69.94
2023-02-25T07:56:09.891Z,69.89
2023-02-25T07:58:36.796Z,70.08
2023-02-25T08:01:23.300Z,69.75
2023-02-25T08:04:08.899Z,69.74
2023-02-25T08:06:37.817Z,70.04
2023-02-25T08:09:05.927Z,69.87
2023-02-25T08:18:53.356Z,69.88
2023-02-25T08:21:24.657Z,69.79
2023-02-25T08:23:52.633Z,69.63
2023-02-25T08:26:22.612Z,69.88
2023-02-25T08:28:51.186Z,69.95
2023-02-25T08:31:18.979Z,70.09
2023-02-25T08:33:49.678Z,70.08
2023-02-25T08:36:20.710Z,70.21
2023-02-25T08:38:48.159Z,70.01
2023-02-25T08:41:15.153Z,70.27
2023-02-25T08:43:42.227Z,70.03
2023-02-25T08:46:10.811Z,70.23
2023-02-25T08:48:39.188Z,70.29
2023-02-25T08:51:10.318Z,70.31
2023-02-25T08:53:39.038Z,70.30
2023-02-25T08:56:07.090Z,70.55
2023-02-25T08:58:35.000Z,70.22
2023-02-25T09:01:02.311Z,70.64
2023-02-25T09:03:29.574Z,70.44
2023-02-25T09:05:56.577Z,70.48
2023-02-25T09:08:24.484Z,70.29
2023-02-25T09:10:51.493Z,70.09
2023-02-25T09:13:18.500Z,70.32
2023-02-25T09:15:46.160Z,70.16
2023-02-25T09:18:13.223Z,70.10
2023-02-25T09:20:40.249Z,70.43
2023-02-25T09:23:08.229Z,70.58
2023-02-25T09:25:35.128Z,69.94
2023-02-25T09:28:02.077Z,70.60
2023-02-25T09:30:29.380Z,70.53
2023-02-25T09:32:57.014Z,70.56
2023-02-25T09:35:24.366Z,70.22
2023-02-25T09:37:51.334Z,70.20
2023-02-25T09:40:23.056Z,70.04
2023-02-25T09:42:56.069Z,70.18
2023-02-25T09:45:23.940Z,70.57
2023-02-25T09:47:55.949Z,70.56
2023-02-25T09:50:26.048Z,70.23
2023-02-25T09:52:53.230Z,70.09
2023-02-25T09:55:23.001Z,70.26
2023-02-25T09:57:56.439Z,70.72
2023-02-25T10:00:23.949Z,70.47
2023-02-25T10:03:11.962Z,70.67
2023-02-25T10:05:54.615Z,70.77
2023-02-25T10:08:34.665Z,70.88
2023-02-25T10:11:13.709Z,70.96
2023-02-25T10:13:47.580Z,71.09
2023-02-25T10:16:26.927Z,71.00
2023-02-25T10:19:03.888Z,71.03
2023-02-25T10:21:49.770Z,71.04
2023-02-25T10:24:29.644Z,70.53
2023-02-25T10:27:00.672Z,71.09
2023-02-25T10:29:35.788Z,70.87
2023-02-25T10:32:14.105Z,71.10
2023-02-25T10:34:42.042Z,70.68
2023-02-25T10:37:14.544Z,71.38
2023-02-25T10:39:42.478Z,71.06
2023-02-25T10:42:12.206Z,71.05
2023-02-25T10:44:40.126Z,71.12
2023-02-25T10:47:12.113Z,71.30
2023-02-25T10:49:39.595Z,71.04
2023-02-25T10:52:17.947Z,70.97
2023-02-25T10:54:47.821Z,70.96
2023-02-25T10:57:16.395Z,70.45
2023-02-25T10:59:44.876Z,70.75
2023-02-25T11:02:26.220Z,70.92
2023-02-25T11:04:54.592Z,70.50
2023-02-25T11:07:33.821Z,70.61
2023-02-25T11:10:12.991Z,70.58
2023-02-25T11:12:48.863Z,70.79
2023-02-25T11:15:45.201Z,70.91
2023-02-25T11:18:24.346Z,70.51
2023-02-25T11:20:51.305Z,70.80
2023-02-25T11:23:27.869Z,70.56
2023-02-25T11:25:55.298Z,70.84
2023-02-25T11:28:30.137Z,70.60
2023-02-25T11:31:14.452Z,70.78
2023-02-25T11:33:45.382Z,70.77
2023-02-25T11:36:12.668Z,70.18
2023-02-25T11:38:42.950Z,70.64
2023-02-25T11:41:18.245Z,70.48
2023-02-25T11:43:46.054Z,70.01
2023-02-25T11:46:18.048Z,69.97
2023-02-25T11:48:54.353Z,69.91
2023-02-25T11:51:35.420Z,70.17
2023-02-25T11:54:21.849Z,70.39
2023-02-25T11:57:11.855Z,70.27
2023-02-25T11:59:44.130Z,70.21
2023-02-25T12:02:46.571Z,70.19
2023-02-25T12:05:22.454Z,70.70
2023-02-25T12:08:12.485Z,70.53
2023-02-25T12:10:58.835Z,70.57
2023-02-25T12:13:55.006Z,70.01
2023-02-25T12:16:40.584Z,70.41
2023-02-25T12:19:22.526Z,70.06
2023-02-25T12:21:55.996Z,70.34
2023-02-25T12:24:23.216Z,70.49
2023-02-25T12:27:00.776Z,70.56
2023-02-25T12:29:43.175Z,70.30
2023-02-25T12:32:29.075Z,70.57
2023-02-25T12:35:15.617Z,70.18
2023-02-25T12:37:45.511Z,70.10
2023-02-25T12:40:30.634Z,70.45
2023-02-25T12:43:16.351Z,70.54
2023-02-25T12:46:02.094Z,70.73
2023-02-25T12:48:41.085Z,70.25
2023-02-25T12:51:26.882Z,70.21
2023-02-25T12:54:12.733Z,70.32
2023-02-25T12:56:58.240Z,70.29
2023-02-25T12:59:40.711Z,70.17
2023-02-25T13:02:16.714Z,70.19
2023-02-25T13:04:55.981Z,70.61
2023-02-25T13:07:41.579Z,70.16
2023-02-25T13:10:21.279Z,70.18
2023-02-25T13:12:54.088Z,70.30
2023-02-25T13:15:21.072Z,70.27
2023-02-25T13:17:48.375Z,70.21
2023-02-25T13:20:47.875Z,70.49
2023-02-25T13:23:18.184Z,70.07
2023-02-25T13:25:53.971Z,70.28
2023-02-25T13:28:26.351Z,70.18
2023-02-25T13:30:59.390Z,70.13
2023-02-25T13:33:46.652Z,70.25
2023-02-25T13:36:25.942Z,70.27
2023-02-25T13:39:11.484Z,70.37
2023-02-25T13:41:47.839Z,70.22
2023-02-25T13:44:20.827Z,70.12
2023-02-25T13:47:06.730Z,70.33
2023-02-25T13:49:59.816Z,70.25
2023-02-25T13:52:28.628Z,70.57
2023-02-25T13:55:08.547Z,70.49
2023-02-25T13:57:35.864Z,70.36
2023-02-25T14:00:03.410Z,70.60
2023-02-25T14:02:39.562Z,70.15
2023-02-25T14:05:36.847Z,70.14
2023-02-25T14:08:16.071Z,70.46
2023-02-25T14:10:43.607Z,70.37
2023-02-25T14:13:22.689Z,70.32
2023-02-25T14:16:16.014Z,70.23
2023-02-25T14:19:01.284Z,70.53
2023-02-25T14:21:34.342Z,70.50
2023-02-25T14:24:01.200Z,70.24
2023-02-25T14:26:46.846Z,70.45
2023-02-25T14:29:16.686Z,70.81
2023-02-25T14:31:52.917Z,70.60
2023-02-25T14:34:38.484Z,70.51
2023-02-25T14:37:12.772Z,70.51
2023-02-25T14:39:50.623Z,70.52
2023-02-25T14:42:25.958Z,70.55
2023-02-25T14:44:58.776Z,70.65
2023-02-25T14:47:26.639Z,70.58
2023-02-25T14:49:53.498Z,70.63
2023-02-25T14:52:32.123Z,70.59
2023-02-25T14:55:01.893Z,70.76
2023-02-25T14:58:06.384Z,70.61
2023-02-25T15:00:33.811Z,70.67
2023-02-25T15:03:19.660Z,70.66
2023-02-25T15:06:02.878Z,70.52
2023-02-25T15:08:45.053Z,70.47
2023-02-25T15:11:32.966Z,70.79
2023-02-25T15:14:10.478Z,70.78
2023-02-25T15:16:46.247Z,70.65
2023-02-25T15:19:31.303Z,70.67
2023-02-25T15:22:18.451Z,70.77
2023-02-25T15:24:45.589Z,70.82
2023-02-25T15:27:32.130Z,70.77
2023-02-25T15:30:00.061Z,70.83
2023-02-25T15:32:30.132Z,70.91
2023-02-25T15:34:57.190Z,70.79
2023-02-25T15:37:26.353Z,70.90
2023-02-25T15:39:56.349Z,70.76
2023-02-25T15:42:46.714Z,70.58
2023-02-25T15:45:28.918Z,70.61
2023-02-25T15:48:08.066Z,70.69
2023-02-25T15:50:44.218Z,70.66
2023-02-25T15:53:26.560Z,70.78
2023-02-25T15:55:53.515Z,70.81
2023-02-25T15:58:23.538Z,70.74
2023-02-25T16:00:53.588Z,70.89
2023-02-25T16:03:38.626Z,70.71
2023-02-25T16:06:05.575Z,70.69
2023-02-25T16:08:51.958Z,70.97
2023-02-25T16:11:21.940Z,70.66
2023-02-25T16:13:49.175Z,70.63
2023-02-25T16:16:17.683Z,70.66
2023-02-25T16:18:50.802Z,70.81
2023-02-25T16:21:24.770Z,70.68
2023-02-25T16:23:52.288Z,70.82
2023-02-25T16:26:25.434Z,70.88
2023-02-25T16:28:59.235Z,70.84
2023-02-25T16:31:38.188Z,70.66
2023-02-25T16:34:11.461Z,71.06
2023-02-25T16:36:44.688Z,70.92
2023-02-25T16:39:18.669Z,71.09
2023-02-25T16:41:45.944Z,70.93
2023-02-25T16:44:30.493Z,71.18
2023-02-25T16:47:24.104Z,70.97
2023-02-25T16:49:56.183Z,71.19
2023-02-25T16:52:34.702Z,71.16
2023-02-25T16:55:07.678Z,71.03
2023-02-25T16:57:37.837Z,70.95
2023-02-25T17:00:20.291Z,70.98
2023-02-25T17:02:53.693Z,71.27
2023-02-25T17:05:23.893Z,71.05
2023-02-25T17:07:57.904Z,71.16
2023-02-25T17:10:32.203Z,71.02
2023-02-25T17:13:05.370Z,71.07
2023-02-25T17:18:33.537Z,70.99
2023-02-25T17:21:08.250Z,71.23
2023-02-25T17:26:31.723Z,71.31
2023-02-25T17:29:07.215Z,71.20
2023-02-25T17:35:28.581Z,71.35
2023-02-25T17:52:56.178Z,71.24
2023-02-25T17:55:47.351Z,71.18
2023-02-25T17:58:24.256Z,71.32
2023-02-25T18:01:03.298Z,71.21
2023-02-25T18:03:59.935Z,71.50
2023-02-25T18:20:15.668Z,71.35
2023-02-25T19:08:26.369Z,71.23
2023-02-25T19:10:57.954Z,71.47
2023-02-25T19:13:33.260Z,71.47
2023-02-25T19:16:02.238Z,71.30
2023-02-25T19:18:30.518Z,71.50
2023-02-25T19:20:58.310Z,71.51
2023-02-25T19:23:30.767Z,71.59
2023-02-25T19:26:01.486Z,71.71
2023-02-25T19:28:34.574Z,71.73
2023-02-25T19:31:06.212Z,71.63
2023-02-25T19:34:00.214Z,71.68
2023-02-25T19:43:46.178Z,71.68
2023-02-25T19:49:30.489Z,71.97
2023-02-25T19:52:02.476Z,71.69
2023-02-25T19:57:19.404Z,71.80
2023-02-25T19:59:48.849Z,71.68
2023-02-25T20:02:20.027Z,71.75
2023-02-25T20:04:57.336Z,71.77
2023-02-25T20:21:52.257Z,71.50
2023-02-25T20:24:28.075Z,72.12
2023-02-25T20:27:00.181Z,72.08
2023-02-25T20:29:31.095Z,72.28
2023-02-25T20:32:03.428Z,71.82
2023-02-25T20:34:34.234Z,71.79
2023-02-25T20:37:13.234Z,71.80
2023-02-25T20:39:51.244Z,72.21
2023-02-25T20:42:22.974Z,71.98
2023-02-25T20:45:04.158Z,71.87
2023-02-25T20:47:44.182Z,71.76
2023-02-25T20:53:08.265Z,72.14
2023-02-25T21:04:09.470Z,71.92
2023-02-25T21:06:41.468Z,72.26
2023-02-25T21:09:46.519Z,72.14
2023-02-25T21:18:13.119Z,71.89
2023-02-25T21:23:45.290Z,71.85
2023-02-25T21:26:14.102Z,72.23
2023-02-25T21:28:41.683Z,71.92
2023-02-25T21:34:36.855Z,72.31
2023-02-25T21:37:14.167Z,72.05
2023-02-25T21:39:41.564Z,71.86
2023-02-25T21:42:08.922Z,72.10
2023-02-25T21:44:36.753Z,72.14
2023-02-25T21:47:04.340Z,72.14
2023-02-25T21:49:31.934Z,72.36
2023-02-25T21:51:59.840Z,72.09
2023-02-25T21:54:28.412Z,72.11
2023-02-25T21:56:57.887Z,72.05
2023-02-25T21:59:26.398Z,72.11
2023-02-25T22:01:53.893Z,72.15
2023-02-25T22:04:22.099Z,72.09
2023-02-25T22:06:50.091Z,72.21
2023-02-25T22:09:18.410Z,72.11
2023-02-25T22:11:46.126Z,72.19
2023-02-25T22:14:13.827Z,72.42
2023-02-25T22:16:41.836Z,71.96
2023-02-25T22:19:10.057Z,72.36
2023-02-25T22:21:39.581Z,72.02
2023-02-25T22:24:07.815Z,72.53
2023-02-25T22:26:37.126Z,72.51
2023-02-25T22:29:05.801Z,72.29
2023-02-25T22:31:34.609Z,72.24
2023-02-25T22:34:02.863Z,72.25
2023-02-25T22:36:30.155Z,72.40
2023-02-25T22:38:57.478Z,72.27
2023-02-25T22:41:26.507Z,72.38
2023-02-25T22:43:54.194Z,72.64
2023-02-25T22:46:24.247Z,72.11
2023-02-25T22:48:52.106Z,72.31
2023-02-25T22:51:22.781Z,72.23
2023-02-25T22:53:50.594Z,72.30
2023-02-25T22:56:18.605Z,72.31
2023-02-25T22:58:46.004Z,72.55
2023-02-25T23:01:15.042Z,72.44
2023-02-25T23:03:46.060Z,72.56
2023-02-25T23:06:14.216Z,72.42
2023-02-25T23:08:41.848Z,72.10
2023-02-25T23:11:09.210Z,72.30
2023-02-25T23:13:37.327Z,72.48
2023-02-25T23:16:05.340Z,72.19
2023-02-25T23:18:33.812Z,72.61
2023-02-25T23:21:03.366Z,72.53
2023-02-25T23:23:38.818Z,72.27
2023-02-25T23:26:08.664Z,72.27
2023-02-25T23:28:36.838Z,72.62
2023-02-25T23:31:04.744Z,72.39
2023-02-25T23:33:32.364Z,72.39
2023-02-25T23:36:01.339Z,72.47
2023-02-25T23:38:28.747Z,72.63
2023-02-25T23:41:02.315Z,72.31
2023-02-25T23:43:29.974Z,72.47
2023-02-25T23:45:57.226Z,72.54
2023-02-25T23:48:24.441Z,72.40
2023-02-25T23:50:51.847Z,72.71
2023-02-25T23:53:19.175Z,72.46
2023-02-25T23:55:46.465Z,72.53
2023-02-25T23:58:14.086Z,72.30
