createdAt,value
2019-02-14T00:01:53.710Z,33.27
2019-02-14T00:04:23.612Z,37.10
2019-02-14T00:06:54.690Z,39.10
2019-02-14T00:09:25.786Z,35.37
2019-02-14T00:11:55.902Z,33.60
2019-02-14T00:14:25.848Z,32.73
2019-02-14T00:16:55.904Z,30.30
2019-02-14T00:19:27.928Z,32.80
2019-02-14T00:21:58.005Z,31.00
2019-02-14T00:24:27.917Z,31.33
2019-02-14T00:26:57.951Z,28.07
2019-02-14T00:29:29.020Z,29.53
2019-02-14T00:31:59.006Z,29.33
2019-02-14T00:34:28.930Z,27.10
2019-02-14T00:36:58.899Z,28.77
2019-02-14T00:39:30.114Z,26.70
2019-02-14T00:42:00.139Z,25.80
2019-02-14T00:44:30.035Z,29.77
2019-02-14T00:47:00.061Z,28.73
2019-02-14T00:49:31.232Z,24.77
2019-02-14T00:52:01.169Z,28.97
2019-02-14T00:54:31.156Z,31.57
2019-02-14T00:57:02.228Z,27.60
2019-02-14T00:59:33.416Z,25.83
2019-02-14T01:02:04.548Z,26.70
2019-02-14T01:04:34.563Z,26.40
2019-02-14T01:07:05.777Z,24.47
2019-02-14T01:09:36.958Z,25.30
2019-02-14T01:12:07.337Z,26.33
2019-02-14T01:17:34.981Z,26.53
2019-02-14T01:20:06.227Z,29.37
2019-02-14T01:22:36.216Z,28.53
2019-02-14T01:25:06.927Z,28.17
2019-02-14T01:27:37.129Z,32.87
2019-02-14T01:30:29.101Z,28.77
2019-02-14T01:32:59.125Z,25.27
2019-02-14T01:35:52.259Z,27.33
2019-02-14T01:38:22.317Z,27.67
2019-02-14T01:40:52.206Z,28.03
2019-02-14T01:43:22.242Z,26.30
2019-02-14T01:45:52.158Z,27.43
2019-02-14T01:48:22.214Z,28.00
2019-02-14T01:50:52.104Z,29.20
2019-02-14T01:53:22.093Z,24.77
2019-02-14T01:55:52.063Z,28.00
2019-02-14T01:58:22.052Z,30.93
2019-02-14T02:00:53.193Z,27.83
2019-02-14T02:03:23.139Z,26.53
2019-02-14T02:05:53.158Z,26.83
2019-02-14T02:08:24.139Z,25.67
2019-02-14T02:10:54.458Z,29.47
2019-02-14T02:13:24.440Z,28.20
2019-02-14T02:15:55.574Z,27.87
2019-02-14T02:18:25.827Z,26.93
2019-02-14T02:20:55.839Z,28.97
2019-02-14T02:23:25.870Z,27.30
2019-02-14T02:25:55.854Z,28.60
2019-02-14T02:28:25.831Z,28.53
2019-02-14T02:30:55.844Z,27.53
2019-02-14T02:33:25.842Z,29.87
2019-02-14T02:36:00.392Z,31.47
2019-02-14T02:38:27.638Z,30.03
2019-02-14T02:40:57.716Z,30.57
2019-02-14T02:43:27.690Z,33.50
2019-02-14T02:45:57.684Z,30.53
2019-02-14T02:48:27.800Z,29.63
2019-02-14T02:50:57.812Z,31.30
2019-02-14T02:53:27.793Z,26.60
2019-02-14T02:55:57.809Z,30.77
2019-02-14T02:58:27.788Z,27.43
2019-02-14T03:00:57.923Z,29.83
2019-02-14T03:03:27.889Z,31.07
2019-02-14T03:05:57.907Z,29.80
2019-02-14T03:08:28.870Z,27.57
2019-02-14T03:10:58.893Z,25.17
2019-02-14T03:13:28.899Z,31.07
2019-02-14T03:16:00.011Z,27.20
2019-02-14T03:18:30.034Z,30.30
2019-02-14T03:21:00.047Z,30.23
2019-02-14T03:23:30.042Z,29.10
2019-02-14T03:26:00.060Z,33.00
2019-02-14T03:28:30.052Z,28.40
2019-02-14T03:31:00.075Z,29.77
2019-02-14T03:33:30.069Z,26.97
2019-02-14T03:36:00.100Z,27.37
2019-02-14T03:38:30.079Z,29.67
2019-02-14T03:41:00.081Z,28.10
2019-02-14T03:43:30.078Z,30.33
2019-02-14T03:46:00.086Z,27.03
2019-02-14T03:48:30.131Z,26.70
2019-02-14T03:51:00.165Z,28.10
2019-02-14T03:53:30.150Z,27.00
2019-02-14T03:56:00.190Z,31.53
2019-02-14T03:58:30.528Z,24.37
2019-02-14T04:01:00.542Z,23.93
2019-02-14T04:03:30.667Z,29.33
2019-02-14T04:06:00.692Z,26.27
2019-02-14T04:08:31.616Z,28.67
2019-02-14T04:11:01.639Z,25.07
2019-02-14T04:13:31.649Z,28.17
2019-02-14T04:16:01.662Z,27.67
2019-02-14T04:18:31.720Z,26.83
2019-02-14T04:21:01.776Z,23.97
2019-02-14T04:23:31.759Z,24.57
2019-02-14T04:26:01.797Z,23.37
2019-02-14T04:28:31.774Z,25.57
2019-02-14T04:31:01.801Z,22.10
2019-02-14T04:33:32.889Z,25.33
2019-02-14T04:36:02.906Z,24.43
2019-02-14T04:38:32.904Z,25.07
2019-02-14T04:41:02.937Z,25.90
2019-02-14T04:43:32.910Z,23.80
2019-02-14T04:46:02.946Z,23.43
2019-02-14T04:48:33.011Z,27.87
2019-02-14T04:51:03.037Z,26.27
2019-02-14T04:53:33.036Z,26.33
2019-02-14T04:56:03.060Z,29.97
2019-02-14T04:58:33.050Z,27.27
2019-02-14T05:01:03.125Z,25.37
2019-02-14T05:03:33.110Z,25.73
2019-02-14T05:06:03.137Z,26.23
2019-02-14T05:08:45.772Z,26.73
2019-02-14T05:11:15.877Z,26.40
2019-02-14T05:14:05.151Z,24.73
2019-02-14T05:16:35.133Z,23.47
2019-02-14T05:19:05.262Z,25.23
2019-02-14T05:21:35.247Z,27.47
2019-02-14T05:24:05.262Z,28.63
2019-02-14T05:26:35.265Z,26.00
2019-02-14T05:29:06.238Z,28.00
2019-02-14T05:31:37.562Z,27.97
2019-02-14T05:34:07.745Z,25.97
2019-02-14T05:36:37.862Z,29.37
2019-02-14T05:39:08.874Z,26.37
2019-02-14T05:41:38.905Z,25.50
2019-02-14T05:44:09.904Z,27.30
2019-02-14T05:46:39.893Z,29.00
2019-02-14T05:49:10.982Z,25.80
2019-02-14T05:51:40.984Z,27.77
2019-02-14T05:54:10.897Z,32.67
2019-02-14T05:56:40.873Z,39.23
2019-02-14T05:59:11.887Z,43.23
2019-02-14T06:01:41.881Z,29.77
2019-02-14T06:04:12.512Z,29.80
2019-02-14T06:06:42.524Z,35.87
2019-02-14T06:09:14.535Z,32.47
2019-02-14T06:11:44.564Z,35.73
2019-02-14T06:14:14.553Z,32.33
2019-02-14T06:16:44.573Z,29.83
2019-02-14T06:19:15.733Z,27.57
2019-02-14T06:21:45.789Z,35.60
2019-02-14T06:24:15.751Z,32.43
2019-02-14T06:26:45.767Z,56.63
2019-02-14T06:29:16.939Z,91.77
2019-02-14T06:31:46.973Z,48.43
2019-02-14T06:34:16.965Z,32.83
2019-02-14T06:36:46.978Z,31.63
2019-02-14T06:39:18.107Z,31.33
2019-02-14T06:41:48.169Z,26.23
2019-02-14T06:44:18.124Z,26.43
2019-02-14T06:46:48.152Z,27.33
2019-02-14T06:49:19.317Z,26.23
2019-02-14T06:51:49.335Z,32.60
2019-02-14T06:54:19.328Z,22.47
2019-02-14T06:56:49.341Z,25.70
2019-02-14T06:59:22.538Z,26.17
2019-02-14T07:01:52.565Z,28.00
2019-02-14T07:04:22.570Z,27.83
2019-02-14T07:06:52.598Z,23.77
2019-02-14T07:09:24.558Z,23.50
2019-02-14T07:11:54.571Z,22.47
2019-02-14T07:14:24.677Z,87.17
2019-02-14T07:16:54.636Z,57.57
2019-02-14T07:19:24.698Z,45.67
2019-02-14T07:21:54.610Z,27.97
2019-02-14T07:24:24.616Z,29.17
2019-02-14T07:26:54.617Z,25.07
2019-02-14T07:29:25.909Z,32.10
2019-02-14T07:31:56.053Z,22.37
2019-02-14T07:34:26.925Z,26.57
2019-02-14T07:36:57.755Z,20.17
2019-02-14T07:39:30.617Z,17.90
2019-02-14T07:42:01.414Z,19.05
2019-02-14T07:44:32.432Z,19.48
2019-02-14T07:47:03.127Z,23.15
2019-02-14T07:49:35.031Z,16.55
2019-02-14T07:52:05.738Z,14.25
2019-02-14T07:54:38.260Z,20.82
2019-02-14T07:57:19.534Z,21.85
2019-02-14T07:59:50.433Z,15.30
2019-02-14T08:02:42.058Z,19.82
2019-02-14T08:05:13.302Z,14.98
2019-02-14T08:10:26.021Z,64.22
2019-02-14T08:12:56.817Z,31.50
2019-02-14T08:15:27.910Z,21.40
2019-02-14T08:17:58.543Z,17.87
2019-02-14T08:20:38.905Z,18.32
2019-02-14T08:23:09.554Z,16.65
2019-02-14T08:25:42.112Z,19.30
2019-02-14T08:28:12.744Z,14.28
2019-02-14T08:30:44.634Z,20.40
2019-02-14T08:33:15.482Z,15.45
2019-02-14T08:35:46.254Z,20.40
2019-02-14T08:38:16.734Z,18.27
2019-02-14T08:40:48.358Z,23.10
2019-02-14T08:43:18.861Z,19.35
2019-02-14T08:45:49.430Z,14.85
2019-02-14T08:48:19.939Z,20.15
2019-02-14T08:50:51.635Z,17.70
2019-02-14T08:53:22.130Z,14.35
2019-02-14T08:55:53.715Z,13.15
2019-02-14T08:58:24.223Z,16.48
2019-02-14T09:01:14.173Z,18.70
2019-02-14T09:03:44.749Z,19.45
2019-02-14T09:06:15.373Z,23.15
2019-02-14T09:08:46.979Z,27.27
2019-02-14T09:11:18.586Z,19.35
2019-02-14T09:13:49.165Z,18.35
2019-02-14T09:16:19.779Z,20.72
2019-02-14T09:18:51.522Z,20.72
2019-02-14T09:21:26.102Z,17.25
2019-02-14T09:23:56.716Z,18.77
2019-02-14T09:26:27.308Z,21.90
2019-02-14T09:28:58.924Z,20.43
2019-02-14T09:31:29.518Z,20.50
2019-02-14T09:34:00.044Z,24.20
2019-02-14T09:36:30.644Z,19.87
2019-02-14T09:39:02.256Z,22.17
2019-02-14T09:41:34.153Z,22.52
2019-02-14T09:44:04.662Z,25.55
2019-02-14T09:46:35.265Z,25.35
2019-02-14T09:49:06.882Z,21.10
2019-02-14T09:51:37.536Z,29.05
2019-02-14T09:54:07.705Z,32.13
2019-02-14T09:56:38.011Z,27.57
2019-02-14T09:59:10.677Z,38.10
2019-02-14T10:01:40.967Z,34.70
2019-02-14T10:04:11.242Z,30.80
2019-02-14T10:06:41.826Z,39.92
2019-02-14T10:09:15.022Z,36.00
2019-02-14T10:11:45.652Z,38.25
2019-02-14T10:14:16.271Z,43.45
2019-02-14T10:16:46.863Z,37.85
2019-02-14T10:19:18.521Z,33.00
2019-02-14T10:21:49.168Z,33.15
2019-02-14T10:24:19.715Z,37.35
2019-02-14T10:26:50.330Z,37.28
2019-02-14T10:29:21.965Z,36.50
2019-02-14T10:31:52.551Z,43.15
2019-02-14T10:34:24.064Z,41.08
2019-02-14T10:36:55.010Z,45.55
2019-02-14T10:39:27.689Z,43.70
2019-02-14T10:41:58.259Z,48.95
2019-02-14T10:44:28.771Z,42.75
2019-02-14T10:46:59.806Z,44.90
2019-02-14T10:49:31.765Z,45.10
2019-02-14T10:52:02.390Z,52.43
2019-02-14T10:54:32.847Z,46.23
2019-02-14T10:57:04.439Z,52.35
2019-02-14T10:59:36.111Z,47.30
2019-02-14T11:02:06.691Z,48.60
2019-02-14T11:04:37.163Z,55.48
2019-02-14T11:07:07.727Z,51.60
2019-02-14T11:09:39.357Z,50.12
2019-02-14T11:12:10.901Z,47.75
2019-02-14T11:14:53.501Z,51.98
2019-02-14T11:17:24.289Z,51.55
2019-02-14T11:19:57.153Z,58.45
2019-02-14T11:22:28.020Z,56.83
2019-02-14T11:24:59.819Z,51.95
2019-02-14T11:27:37.315Z,49.13
2019-02-14T11:30:11.179Z,50.60
2019-02-14T11:32:41.783Z,48.95
2019-02-14T11:35:12.256Z,50.52
2019-02-14T11:37:42.958Z,48.00
2019-02-14T11:40:15.157Z,50.20
2019-02-14T11:42:46.058Z,47.90
2019-02-14T11:45:19.519Z,46.77
2019-02-14T11:47:50.159Z,45.43
2019-02-14T11:50:20.698Z,50.05
2019-02-14T11:52:51.486Z,48.38
2019-02-14T11:55:21.963Z,49.40
2019-02-14T11:57:52.619Z,50.48
2019-02-14T12:00:29.775Z,57.60
2019-02-14T12:03:00.392Z,45.60
2019-02-14T12:05:30.870Z,55.12
2019-02-14T12:08:01.463Z,57.43
2019-02-14T12:10:32.246Z,47.23
2019-02-14T12:13:03.553Z,54.25
2019-02-14T12:15:34.697Z,59.95
2019-02-14T12:18:05.291Z,55.80
2019-02-14T12:20:37.421Z,50.73
2019-02-14T12:23:07.994Z,53.55
2019-02-14T12:25:38.474Z,55.88
2019-02-14T12:28:09.230Z,57.03
2019-02-14T12:30:39.717Z,59.35
2019-02-14T12:33:10.293Z,58.58
2019-02-14T12:35:40.776Z,52.58
2019-02-14T12:38:11.342Z,59.03
2019-02-14T12:40:41.934Z,57.67
2019-02-14T12:43:12.591Z,60.70
2019-02-14T12:45:43.071Z,60.63
2019-02-14T12:48:14.832Z,61.45
2019-02-14T12:50:45.657Z,60.75
2019-02-14T12:53:16.300Z,54.15
2019-02-14T12:55:47.925Z,60.58
2019-02-14T12:58:18.472Z,49.95
2019-02-14T13:00:49.018Z,57.33
2019-02-14T13:03:19.601Z,56.88
2019-02-14T13:05:50.090Z,65.57
2019-02-14T13:08:20.793Z,67.85
2019-02-14T13:10:51.292Z,61.75
2019-02-14T13:13:22.863Z,75.08
2019-02-14T13:15:53.468Z,69.20
2019-02-14T13:18:24.086Z,66.17
2019-02-14T13:20:54.582Z,62.05
2019-02-14T13:23:24.640Z,63.55
2019-02-14T13:25:55.142Z,64.75
2019-02-14T13:28:25.793Z,60.12
2019-02-14T13:30:56.356Z,55.08
2019-02-14T13:33:26.955Z,65.85
2019-02-14T13:35:57.511Z,55.48
2019-02-14T13:38:28.140Z,63.33
2019-02-14T13:40:58.728Z,65.50
2019-02-14T13:43:29.456Z,60.80
2019-02-14T13:46:00.055Z,62.08
2019-02-14T13:48:32.188Z,62.75
2019-02-14T13:51:02.677Z,62.08
2019-02-14T13:53:33.338Z,61.63
2019-02-14T13:56:03.820Z,62.75
2019-02-14T13:58:34.410Z,62.83
2019-02-14T14:01:04.925Z,63.52
2019-02-14T14:03:35.524Z,59.93
2019-02-14T14:06:06.053Z,64.87
2019-02-14T14:08:36.643Z,63.52
2019-02-14T14:11:06.554Z,63.17
2019-02-14T14:13:40.073Z,59.40
2019-02-14T14:16:10.759Z,67.47
2019-02-14T14:18:41.400Z,65.28
2019-02-14T14:21:11.919Z,74.92
2019-02-14T14:23:42.786Z,70.57
2019-02-14T14:26:13.378Z,68.67
2019-02-14T14:28:43.971Z,61.88
2019-02-14T14:31:14.446Z,65.08
2019-02-14T14:33:45.061Z,70.67
2019-02-14T14:36:15.531Z,63.75
2019-02-14T14:38:46.138Z,64.77
2019-02-14T14:41:16.641Z,63.35
2019-02-14T14:43:48.798Z,60.63
2019-02-14T14:46:20.850Z,62.08
2019-02-14T14:48:52.423Z,60.80
2019-02-14T14:51:22.897Z,69.42
2019-02-14T14:53:53.537Z,58.55
2019-02-14T14:56:24.026Z,67.55
2019-02-14T14:58:55.287Z,59.93
2019-02-14T15:01:25.805Z,69.15
2019-02-14T15:03:55.827Z,58.33
2019-02-14T15:06:26.294Z,59.42
2019-02-14T15:08:57.884Z,70.05
2019-02-14T15:11:28.376Z,67.60
2019-02-14T15:13:59.948Z,61.35
2019-02-14T15:16:30.540Z,65.85
2019-02-14T15:19:02.258Z,75.97
2019-02-14T15:21:32.765Z,66.10
2019-02-14T15:24:03.425Z,68.57
2019-02-14T15:26:33.907Z,70.83
2019-02-14T15:29:05.526Z,67.72
2019-02-14T15:31:36.028Z,68.30
2019-02-14T15:34:06.591Z,81.30
2019-02-14T15:36:37.077Z,77.95
2019-02-14T15:39:07.762Z,76.70
2019-02-14T15:41:38.434Z,71.40
2019-02-14T15:44:08.990Z,73.87
2019-02-14T15:46:40.679Z,75.00
2019-02-14T15:49:12.425Z,74.67
2019-02-14T15:51:43.803Z,72.12
2019-02-14T15:54:14.544Z,70.60
2019-02-14T15:56:45.049Z,69.47
2019-02-14T15:59:17.205Z,74.55
2019-02-14T16:01:48.685Z,71.57
2019-02-14T16:04:19.380Z,78.07
2019-02-14T16:06:51.924Z,77.20
2019-02-14T16:09:23.091Z,76.90
2019-02-14T16:11:55.165Z,76.92
2019-02-14T16:14:26.572Z,74.77
2019-02-14T16:16:56.579Z,71.45
2019-02-14T16:19:27.728Z,76.42
2019-02-14T16:21:58.229Z,78.45
2019-02-14T16:24:28.913Z,70.32
2019-02-14T16:26:59.563Z,65.05
2019-02-14T16:29:31.954Z,67.70
2019-02-14T16:32:02.425Z,75.10
2019-02-14T16:34:33.025Z,67.92
2019-02-14T16:37:04.237Z,66.75
2019-02-14T16:39:35.261Z,67.35
2019-02-14T16:42:05.753Z,69.22
2019-02-14T16:44:36.350Z,78.87
2019-02-14T16:47:06.820Z,77.92
2019-02-14T16:49:37.507Z,76.07
2019-02-14T16:52:08.009Z,77.75
2019-02-14T16:54:38.770Z,87.27
2019-02-14T16:57:09.242Z,80.17
2019-02-14T16:59:42.465Z,72.40
2019-02-14T17:02:13.055Z,72.40
2019-02-14T17:04:45.027Z,76.80
2019-02-14T17:07:15.322Z,86.08
2019-02-14T17:09:45.785Z,80.50
2019-02-14T17:12:15.727Z,73.97
2019-02-14T17:14:47.290Z,70.10
2019-02-14T17:17:17.887Z,85.80
2019-02-14T17:19:48.475Z,72.30
2019-02-14T17:22:19.019Z,72.47
2019-02-14T17:24:49.671Z,70.95
2019-02-14T17:27:19.581Z,74.60
2019-02-14T17:29:50.258Z,84.03
2019-02-14T17:32:20.118Z,85.25
2019-02-14T17:34:51.141Z,76.50
2019-02-14T17:37:21.792Z,80.65
2019-02-14T17:39:51.844Z,89.83
2019-02-14T17:42:22.608Z,82.17
2019-02-14T17:44:53.534Z,78.75
2019-02-14T17:47:24.579Z,88.72
2019-02-14T17:49:55.716Z,85.22
2019-02-14T17:52:26.533Z,80.03
2019-02-14T17:54:57.074Z,73.50
2019-02-14T17:57:27.444Z,78.75
2019-02-14T17:59:58.473Z,73.67
2019-02-14T18:02:28.839Z,84.87
2019-02-14T18:04:59.811Z,90.53
2019-02-14T18:07:33.477Z,90.30
2019-02-14T18:10:06.588Z,88.67
2019-02-14T18:12:37.496Z,90.85
2019-02-14T18:15:13.719Z,79.87
2019-02-14T18:17:44.250Z,94.07
2019-02-14T18:20:15.796Z,94.93
2019-02-14T18:22:46.748Z,86.53
2019-02-14T18:25:17.888Z,94.75
2019-02-14T18:27:48.798Z,79.27
2019-02-14T18:30:19.152Z,93.47
2019-02-14T18:32:49.485Z,88.97
2019-02-14T18:35:19.933Z,87.33
2019-02-14T18:37:50.259Z,89.87
2019-02-14T18:40:20.799Z,87.03
2019-02-14T18:42:51.325Z,99.67
2019-02-14T18:45:27.028Z,98.37
2019-02-14T18:47:57.139Z,98.27
2019-02-14T18:50:28.173Z,90.38
2019-02-14T18:52:58.770Z,92.70
2019-02-14T18:55:29.209Z,88.13
2019-02-14T18:57:59.419Z,100.80
2019-02-14T19:00:30.475Z,93.07
2019-02-14T19:03:00.720Z,99.03
2019-02-14T19:05:31.166Z,96.17
2019-02-14T19:08:01.478Z,87.53
2019-02-14T19:10:33.508Z,100.63
2019-02-14T19:13:03.815Z,96.70
2019-02-14T19:15:35.833Z,101.72
2019-02-14T19:18:06.205Z,104.23
2019-02-14T19:20:36.688Z,104.77
2019-02-14T19:23:06.967Z,96.67
2019-02-14T19:25:37.510Z,105.55
2019-02-14T19:28:11.096Z,91.93
2019-02-14T19:30:41.679Z,107.80
2019-02-14T19:33:12.010Z,104.00
2019-02-14T19:35:42.459Z,111.12
2019-02-14T19:49:14.093Z,105.13
2019-02-14T19:51:54.019Z,96.67
2019-02-14T19:57:08.965Z,93.23
2019-02-14T19:59:39.405Z,100.87
2019-02-14T20:02:09.939Z,103.60
2019-02-14T20:04:40.324Z,96.37
2019-02-14T20:21:03.910Z,81.20
2019-02-14T20:23:35.874Z,84.70
2019-02-14T20:26:06.250Z,80.93
2019-02-14T20:28:36.964Z,89.53
2019-02-14T20:37:50.048Z,93.47
2019-02-14T20:40:49.071Z,84.77
2019-02-14T20:44:16.636Z,94.70
2019-02-14T20:52:18.098Z,93.90
2019-02-14T20:54:48.597Z,96.40
2019-02-14T20:57:21.116Z,106.63
2019-02-14T20:59:52.927Z,84.73
2019-02-14T21:02:23.027Z,84.50
2019-02-14T21:04:53.110Z,78.03
2019-02-14T21:07:23.182Z,80.20
2019-02-14T21:09:52.962Z,87.90
2019-02-14T21:12:22.920Z,78.23
2019-02-14T21:14:52.992Z,78.57
2019-02-14T21:17:22.992Z,84.67
2019-02-14T21:19:53.048Z,80.23
2019-02-14T21:22:23.044Z,78.87
2019-02-14T21:28:19.767Z,71.60
2019-02-14T22:30:02.618Z,70.90
2019-02-14T22:35:40.206Z,68.97
2019-02-14T22:38:10.325Z,68.83
2019-02-14T22:40:40.301Z,69.67
2019-02-14T22:43:10.176Z,70.03
2019-02-14T22:45:40.127Z,72.60
2019-02-14T22:48:11.060Z,84.63
2019-02-14T22:53:54.388Z,78.33
2019-02-14T22:56:24.295Z,72.37
2019-02-14T22:58:54.381Z,89.10
2019-02-14T23:01:24.600Z,143.47
2019-02-14T23:03:54.672Z,86.87
2019-02-14T23:06:24.619Z,73.37
2019-02-14T23:08:57.999Z,79.00
2019-02-14T23:11:28.206Z,75.20
2019-02-14T23:13:58.064Z,86.87
2019-02-14T23:16:27.940Z,91.40
2019-02-14T23:18:58.878Z,77.73
2019-02-14T23:21:28.768Z,78.87
2019-02-14T23:23:58.704Z,91.67
2019-02-14T23:26:28.573Z,77.90
2019-02-14T23:28:59.740Z,74.97
2019-02-14T23:31:29.721Z,77.83
2019-02-14T23:33:59.514Z,78.63
2019-02-14T23:36:29.434Z,79.00
2019-02-14T23:39:00.488Z,75.97
2019-02-14T23:41:31.982Z,85.70
2019-02-14T23:44:01.841Z,72.07
2019-02-14T23:46:31.733Z,72.40
2019-02-14T23:49:02.665Z,79.17
2019-02-14T23:51:32.635Z,75.73
2019-02-14T23:54:02.424Z,80.63
2019-02-14T23:56:32.293Z,69.67
2019-02-14T23:59:03.246Z,80.70
