createdAt,value
2017-02-19T00:00:40.614Z,963.67
2017-02-19T00:02:43.071Z,963.66
2017-02-19T00:04:40.322Z,963.66
2017-02-19T00:06:37.615Z,963.6
2017-02-19T00:08:34.835Z,963.6
2017-02-19T00:10:32.116Z,963.65
2017-02-19T00:12:39.484Z,963.64
2017-02-19T00:14:36.990Z,963.61
2017-02-19T00:16:34.267Z,963.62
2017-02-19T00:18:41.483Z,963.61
2017-02-19T00:20:48.684Z,963.62
2017-02-19T00:22:36.117Z,963.62
2017-02-19T00:24:38.601Z,963.58
2017-02-19T00:26:40.866Z,963.61
2017-02-19T00:28:28.272Z,963.6
2017-02-19T00:30:35.514Z,963.61
2017-02-19T00:32:42.790Z,963.61
2017-02-19T00:34:40.368Z,963.65
2017-02-19T00:36:37.604Z,963.66
2017-02-19T00:38:29.765Z,963.61
2017-02-19T00:40:21.943Z,963.65
2017-02-19T00:42:09.183Z,963.64
2017-02-19T00:44:06.507Z,963.61
2017-02-19T00:46:03.756Z,963.58
2017-02-19T00:48:01.064Z,963.59
2017-02-19T00:50:08.445Z,963.63
2017-02-19T00:52:05.781Z,963.59
2017-02-19T00:54:08.212Z,963.63
2017-02-19T00:56:05.425Z,963.6
2017-02-19T00:58:02.883Z,963.64
2017-02-19T01:00:05.077Z,963.59
2017-02-19T01:02:02.440Z,963.61
2017-02-19T01:03:54.829Z,963.61
2017-02-19T01:06:07.060Z,963.59
2017-02-19T01:08:04.592Z,963.64
2017-02-19T01:10:06.887Z,963.64
2017-02-19T01:11:59.155Z,963.69
2017-02-19T01:14:01.553Z,963.7
2017-02-19T01:15:58.977Z,963.69
2017-02-19T01:18:01.379Z,963.63
2017-02-19T01:20:03.555Z,963.66
2017-02-19T01:22:00.851Z,963.63
2017-02-19T01:23:53.177Z,963.65
2017-02-19T01:25:55.447Z,963.64
2017-02-19T01:27:42.763Z,963.64
2017-02-19T01:29:35.039Z,963.64
2017-02-19T01:31:17.452Z,963.57
2017-02-19T01:33:14.748Z,963.56
2017-02-19T01:35:12.974Z,963.51
2017-02-19T01:37:15.341Z,963.48
2017-02-19T01:39:22.611Z,963.4
2017-02-19T01:41:30.278Z,963.45
2017-02-19T01:43:22.612Z,963.48
2017-02-19T01:45:24.907Z,963.49
2017-02-19T01:47:07.393Z,963.46
2017-02-19T01:49:04.628Z,963.44
2017-02-19T01:50:57.029Z,963.43
2017-02-19T01:52:54.435Z,963.45
2017-02-19T01:54:51.909Z,963.48
2017-02-19T01:56:54.178Z,963.44
2017-02-19T01:58:51.427Z,963.41
2017-02-19T02:00:58.681Z,963.4
2017-02-19T02:02:56.038Z,963.44
2017-02-19T02:04:43.495Z,963.4
2017-02-19T02:06:45.733Z,963.41
2017-02-19T02:08:33.177Z,963.43
2017-02-19T02:10:35.361Z,963.39
2017-02-19T02:12:32.578Z,963.39
2017-02-19T02:14:40.402Z,963.36
2017-02-19T02:16:52.734Z,963.33
2017-02-19T02:18:44.924Z,963.35
2017-02-19T02:20:37.292Z,963.35
2017-02-19T02:22:39.507Z,963.36
2017-02-19T02:24:36.898Z,963.41
2017-02-19T02:26:24.230Z,963.38
2017-02-19T02:28:26.382Z,963.32
2017-02-19T02:30:23.730Z,963.3
2017-02-19T02:32:30.998Z,963.31
2017-02-19T02:34:18.349Z,963.33
2017-02-19T02:36:10.638Z,963.33
2017-02-19T02:38:17.852Z,963.31
2017-02-19T02:40:25.040Z,963.3
2017-02-19T02:42:27.234Z,963.34
2017-02-19T02:44:39.563Z,963.31
2017-02-19T02:46:36.847Z,963.24
2017-02-19T02:48:39.517Z,963.24
2017-02-19T02:50:41.685Z,963.24
2017-02-19T02:52:33.961Z,963.27
2017-02-19T02:54:26.390Z,963.23
2017-02-19T02:56:23.706Z,963.3
2017-02-19T02:58:25.852Z,963.31
2017-02-19T03:00:33.327Z,963.27
2017-02-19T03:02:35.530Z,963.28
2017-02-19T03:04:37.732Z,963.26
2017-02-19T03:06:30.044Z,963.28
2017-02-19T03:08:27.225Z,963.29
2017-02-19T03:10:19.418Z,963.27
2017-02-19T03:12:16.656Z,963.33
2017-02-19T03:14:08.886Z,963.37
2017-02-19T03:16:15.994Z,963.3
2017-02-19T03:17:59.295Z,963.32
2017-02-19T03:19:41.625Z,963.3
2017-02-19T03:21:44.033Z,963.3
2017-02-19T03:23:46.615Z,963.28
2017-02-19T03:25:38.831Z,963.31
2017-02-19T03:27:36.063Z,963.3
2017-02-19T03:29:28.393Z,963.3
2017-02-19T03:31:10.885Z,963.28
2017-02-19T03:33:13.136Z,963.26
2017-02-19T03:35:15.447Z,963.31
2017-02-19T03:37:07.795Z,963.25
2017-02-19T03:39:00.120Z,963.26
2017-02-19T03:41:02.351Z,963.25
2017-02-19T03:43:04.510Z,963.24
2017-02-19T03:45:06.831Z,963.22
2017-02-19T03:47:08.993Z,963.23
2017-02-19T03:49:01.362Z,963.19
2017-02-19T03:50:53.872Z,963.17
2017-02-19T03:52:36.251Z,963.21
2017-02-19T03:54:38.427Z,963.25
2017-02-19T03:56:36.001Z,963.22
2017-02-19T03:58:38.633Z,963.29
2017-02-19T04:00:31.127Z,963.29
2017-02-19T04:02:18.369Z,963.26
2017-02-19T04:04:25.513Z,963.26
2017-02-19T04:06:02.783Z,963.24
2017-02-19T04:08:00.118Z,963.24
2017-02-19T04:09:57.311Z,963.27
2017-02-19T04:11:54.648Z,963.29
2017-02-19T04:13:56.862Z,963.27
2017-02-19T04:15:54.009Z,963.26
2017-02-19T04:17:56.193Z,963.22
2017-02-19T04:19:58.618Z,963.22
2017-02-19T04:21:56.027Z,963.2
2017-02-19T04:23:53.603Z,963.17
2017-02-19T04:25:50.830Z,963.12
2017-02-19T04:27:53.234Z,963.1
2017-02-19T04:30:00.576Z,963.01
2017-02-19T04:32:08.023Z,962.97
2017-02-19T04:34:10.764Z,962.95
2017-02-19T04:36:08.143Z,962.89
2017-02-19T04:37:55.384Z,962.93
2017-02-19T04:39:47.794Z,962.9
2017-02-19T04:41:40.060Z,962.94
2017-02-19T04:43:37.269Z,962.97
2017-02-19T04:45:19.572Z,962.9
2017-02-19T04:47:26.852Z,962.95
2017-02-19T04:49:34.159Z,962.97
2017-02-19T04:51:31.449Z,962.98
2017-02-19T04:53:23.847Z,962.94
2017-02-19T04:55:26.020Z,962.93
2017-02-19T04:57:23.303Z,962.9
2017-02-19T04:59:15.693Z,962.87
2017-02-19T05:01:18.109Z,962.82
2017-02-19T05:03:05.429Z,962.83
2017-02-19T05:05:07.654Z,962.83
2017-02-19T05:07:00.208Z,962.8
2017-02-19T05:09:12.564Z,962.72
2017-02-19T05:10:59.872Z,962.66
2017-02-19T05:13:02.247Z,962.63
2017-02-19T05:15:09.401Z,962.63
2017-02-19T05:17:06.651Z,962.58
2017-02-19T05:19:08.828Z,962.61
2017-02-19T05:21:11.130Z,962.59
2017-02-19T05:23:13.576Z,962.58
2017-02-19T05:25:25.918Z,962.62
2017-02-19T05:27:23.180Z,962.63
2017-02-19T05:29:30.487Z,962.64
2017-02-19T05:31:22.878Z,962.61
2017-02-19T05:33:20.165Z,962.61
2017-02-19T05:35:17.394Z,962.62
2017-02-19T05:37:24.869Z,962.58
2017-02-19T05:39:22.360Z,962.64
2017-02-19T05:41:14.764Z,962.64
2017-02-19T05:43:22.197Z,962.61
2017-02-19T05:45:24.607Z,962.64
2017-02-19T05:47:07.030Z,962.6
2017-02-19T05:49:04.244Z,962.64
2017-02-19T05:51:01.660Z,962.64
2017-02-19T05:52:49.007Z,962.69
2017-02-19T05:54:46.426Z,962.65
2017-02-19T05:56:38.832Z,962.64
2017-02-19T05:58:36.111Z,962.63
2017-02-19T06:00:33.372Z,962.65
2017-02-19T06:02:40.853Z,962.67
2017-02-19T06:04:43.215Z,962.7
2017-02-19T06:06:45.392Z,962.74
2017-02-19T06:08:32.695Z,962.81
2017-02-19T06:10:29.970Z,962.82
2017-02-19T06:12:32.475Z,962.83
2017-02-19T06:14:24.765Z,962.78
2017-02-19T06:16:22.125Z,962.81
2017-02-19T06:18:14.740Z,962.82
2017-02-19T06:20:22.176Z,962.84
2017-02-19T06:22:24.388Z,962.86
2017-02-19T06:24:21.728Z,962.97
2017-02-19T06:26:24.235Z,962.98
2017-02-19T06:28:21.453Z,963
2017-02-19T06:30:23.657Z,962.99
2017-02-19T06:32:16.007Z,962.99
2017-02-19T06:34:18.217Z,962.99
2017-02-19T06:36:10.652Z,962.99
2017-02-19T06:38:22.846Z,963.02
2017-02-19T06:40:25.216Z,963.06
2017-02-19T06:42:37.316Z,963.07
2017-02-19T06:44:44.550Z,963.05
2017-02-19T06:46:36.741Z,963.08
2017-02-19T06:48:39.021Z,963.03
2017-02-19T06:50:46.447Z,962.96
2017-02-19T06:52:48.808Z,962.99
2017-02-19T06:54:56.195Z,962.99
2017-02-19T06:56:43.498Z,962.97
2017-02-19T06:58:45.728Z,963.01
2017-02-19T07:00:38.079Z,963.02
2017-02-19T07:02:40.344Z,962.99
2017-02-19T07:04:37.653Z,963.03
2017-02-19T07:06:29.911Z,963.01
2017-02-19T07:08:37.230Z,963.04
2017-02-19T07:10:44.649Z,963.04
2017-02-19T07:12:42.010Z,963.05
2017-02-19T07:14:44.409Z,963.07
2017-02-19T07:16:46.585Z,963.08
2017-02-19T07:18:53.724Z,963.06
2017-02-19T07:20:55.935Z,963.11
2017-02-19T07:22:48.277Z,963.11
2017-02-19T07:24:50.480Z,963.06
2017-02-19T07:26:52.747Z,963.05
2017-02-19T07:28:50.012Z,963.05
2017-02-19T07:30:42.381Z,963
2017-02-19T07:32:34.894Z,962.98
2017-02-19T07:34:27.144Z,963.01
2017-02-19T07:36:29.594Z,963.02
2017-02-19T07:38:26.961Z,963.03
2017-02-19T07:40:34.167Z,963.05
2017-02-19T07:42:41.435Z,963.05
2017-02-19T07:44:38.711Z,963
2017-02-19T07:46:21.022Z,963.03
2017-02-19T07:48:18.356Z,963.04
2017-02-19T07:50:30.527Z,963.02
2017-02-19T07:52:32.955Z,963.06
2017-02-19T07:54:35.298Z,963.02
2017-02-19T07:56:37.487Z,963
2017-02-19T07:58:25.009Z,962.98
2017-02-19T08:00:27.467Z,962.98
2017-02-19T08:02:30.110Z,962.93
2017-02-19T08:04:32.552Z,962.92
2017-02-19T08:06:34.866Z,962.85
2017-02-19T08:08:27.443Z,962.81
2017-02-19T08:10:24.656Z,962.78
2017-02-19T08:12:37.110Z,962.81
2017-02-19T08:14:29.713Z,962.84
2017-02-19T08:16:42.043Z,962.89
2017-02-19T08:18:34.361Z,962.85
2017-02-19T08:20:26.735Z,962.86
2017-02-19T08:22:24.310Z,962.88
2017-02-19T08:24:31.614Z,962.82
2017-02-19T08:26:33.871Z,962.87
2017-02-19T08:28:31.259Z,962.89
2017-02-19T08:30:28.766Z,962.96
2017-02-19T08:32:36.026Z,962.98
2017-02-19T08:34:33.332Z,962.98
2017-02-19T08:36:20.613Z,962.99
2017-02-19T08:38:08.061Z,962.98
2017-02-19T08:40:05.444Z,962.99
2017-02-19T08:42:07.765Z,962.92
2017-02-19T08:44:04.995Z,962.9
2017-02-19T08:46:07.495Z,962.89
2017-02-19T08:47:59.895Z,962.88
2017-02-19T08:50:07.454Z,962.95
2017-02-19T08:52:14.944Z,962.91
2017-02-19T08:54:24.874Z,962.92
2017-02-19T08:56:23.842Z,962.89
2017-02-19T08:58:26.098Z,962.89
2017-02-19T09:00:23.681Z,962.88
2017-02-19T09:02:32.393Z,962.88
2017-02-19T09:04:30.033Z,962.84
2017-02-19T09:06:42.907Z,962.81
2017-02-19T09:08:40.372Z,962.78
2017-02-19T09:10:42.790Z,962.72
2017-02-19T09:12:46.720Z,962.71
2017-02-19T09:14:49.822Z,962.69
2017-02-19T09:16:48.373Z,962.71
2017-02-19T09:18:46.264Z,962.72
2017-02-19T09:21:00.391Z,962.72
2017-02-19T09:23:04.864Z,962.52
2017-02-19T09:25:02.857Z,962.46
2017-02-19T09:27:06.784Z,962.4
2017-02-19T09:29:04.179Z,962.39
2017-02-19T09:31:06.760Z,962.36
2017-02-19T09:33:04.055Z,962.37
2017-02-19T09:35:13.294Z,962.36
2017-02-19T09:37:22.294Z,962.38
2017-02-19T09:39:20.123Z,962.37
2017-02-19T09:41:22.575Z,962.27
2017-02-19T09:43:20.241Z,962.24
2017-02-19T09:45:22.783Z,962.32
2017-02-19T09:47:20.536Z,962.24
2017-02-19T09:49:13.266Z,962.25
2017-02-19T09:51:01.272Z,962.25
2017-02-19T09:53:03.841Z,962.24
2017-02-19T09:55:01.157Z,962.17
2017-02-19T09:56:53.438Z,962.18
2017-02-19T09:58:55.776Z,962.17
2017-02-19T10:00:53.352Z,962.21
2017-02-19T10:02:50.817Z,962.22
2017-02-19T10:04:48.201Z,962.2
2017-02-19T10:06:40.605Z,962.13
2017-02-19T10:08:47.823Z,962.18
2017-02-19T10:10:40.210Z,962.16
2017-02-19T10:12:42.517Z,962.18
2017-02-19T10:14:34.832Z,962.21
2017-02-19T10:16:32.202Z,962.17
2017-02-19T10:18:29.576Z,962.1
2017-02-19T10:20:21.893Z,962.06
2017-02-19T10:22:09.319Z,962.05
2017-02-19T10:24:06.545Z,962.08
2017-02-19T10:26:03.936Z,962.04
2017-02-19T10:28:16.295Z,962.06
2017-02-19T10:30:13.723Z,962.09
2017-02-19T10:32:15.976Z,962.06
2017-02-19T10:34:08.451Z,962.02
2017-02-19T10:36:00.883Z,962.01
2017-02-19T10:38:08.303Z,961.98
2017-02-19T10:40:09.059Z,961.85
2017-02-19T10:42:01.557Z,961.86
2017-02-19T10:43:59.049Z,961.83
2017-02-19T10:45:57.598Z,961.78
2017-02-19T10:47:59.850Z,961.72
2017-02-19T10:50:02.146Z,961.73
2017-02-19T10:52:09.414Z,961.74
2017-02-19T10:54:16.564Z,961.77
2017-02-19T10:56:13.870Z,961.7
2017-02-19T10:58:11.068Z,961.69
2017-02-19T11:00:13.435Z,961.6
2017-02-19T11:02:15.656Z,961.67
2017-02-19T11:04:06.479Z,961.56
2017-02-19T11:06:08.729Z,961.57
2017-02-19T11:08:10.916Z,961.51
2017-02-19T11:10:13.203Z,961.48
2017-02-19T11:12:08.813Z,961.51
2017-02-19T11:14:06.171Z,961.47
2017-02-19T11:16:13.429Z,961.46
2017-02-19T11:18:10.813Z,961.49
2017-02-19T11:20:03.200Z,961.51
2017-02-19T11:21:55.760Z,961.44
2017-02-19T11:24:08.026Z,961.42
2017-02-19T11:26:00.422Z,961.41
2017-02-19T11:28:12.919Z,961.37
2017-02-19T11:30:18.568Z,961.3
2017-02-19T11:32:16.015Z,961.28
2017-02-19T11:34:18.321Z,961.2
2017-02-19T11:36:20.521Z,961.2
2017-02-19T11:38:27.755Z,961.25
2017-02-19T11:40:25.149Z,961.16
2017-02-19T11:42:22.334Z,961.13
2017-02-19T11:46:13.617Z,961.07
2017-02-19T11:48:06.100Z,961.01
2017-02-19T11:50:08.352Z,961.02
2017-02-19T11:52:06.578Z,960.92
2017-02-19T11:54:08.777Z,960.95
2017-02-19T11:56:11.117Z,960.85
2017-02-19T11:58:13.588Z,960.89
2017-02-19T12:00:10.887Z,960.91
2017-02-19T12:02:08.306Z,960.83
2017-02-19T12:03:55.823Z,960.84
2017-02-19T12:05:48.196Z,960.79
2017-02-19T12:07:40.449Z,960.73
2017-02-19T12:09:37.685Z,960.7
2017-02-19T12:11:44.866Z,960.63
2017-02-19T12:13:27.425Z,960.63
2017-02-19T12:15:39.732Z,960.46
2017-02-19T12:17:27.066Z,960.47
2017-02-19T12:19:29.434Z,960.54
2017-02-19T12:21:20.012Z,960.54
2017-02-19T12:23:22.319Z,960.45
2017-02-19T12:25:19.665Z,960.55
2017-02-19T12:27:16.912Z,960.5
2017-02-19T12:29:09.249Z,960.48
2017-02-19T12:31:16.604Z,960.5
2017-02-19T12:33:19.090Z,960.47
2017-02-19T12:35:31.745Z,960.39
2017-02-19T12:37:39.129Z,960.33
2017-02-19T12:39:26.636Z,960.3
2017-02-19T12:41:28.888Z,960.29
2017-02-19T12:43:31.257Z,960.28
2017-02-19T12:45:33.489Z,960.3
2017-02-19T12:47:25.902Z,960.3
2017-02-19T12:49:38.267Z,960.26
2017-02-19T12:51:35.670Z,960.27
2017-02-19T12:53:28.022Z,960.24
2017-02-19T12:55:35.300Z,960.22
2017-02-19T12:57:32.711Z,960.19
2017-02-19T12:59:39.981Z,960.18
2017-02-19T13:01:27.631Z,960.15
2017-02-19T13:03:29.948Z,960.2
2017-02-19T13:05:22.260Z,960.2
2017-02-19T13:07:24.592Z,960.15
2017-02-19T13:09:27.097Z,960.19
2017-02-19T13:11:29.409Z,960.17
2017-02-19T13:13:37.012Z,960.15
2017-02-19T13:15:45.632Z,960.19
2017-02-19T13:17:43.157Z,960.29
2017-02-19T13:19:25.544Z,960.24
2017-02-19T13:21:23.377Z,960.24
2017-02-19T13:23:25.595Z,960.2
2017-02-19T13:25:22.943Z,960.22
2017-02-19T13:27:25.402Z,960.12
2017-02-19T13:29:12.679Z,960.19
2017-02-19T13:31:14.879Z,960.26
2017-02-19T13:33:12.341Z,960.15
2017-02-19T13:35:04.894Z,960.11
2017-02-19T13:37:02.244Z,960.15
2017-02-19T13:39:04.476Z,960.25
2017-02-19T13:41:01.978Z,960.14
2017-02-19T13:42:59.224Z,960.21
2017-02-19T13:44:51.561Z,960.07
2017-02-19T13:46:53.906Z,960.01
2017-02-19T13:48:46.198Z,960.01
2017-02-19T13:50:48.425Z,960.08
2017-02-19T13:52:40.740Z,960.16
2017-02-19T13:54:47.970Z,960.05
2017-02-19T13:56:40.253Z,960.01
2017-02-19T13:58:37.519Z,959.98
2017-02-19T14:00:39.869Z,959.99
2017-02-19T14:02:47.169Z,959.98
2017-02-19T14:04:49.654Z,959.93
2017-02-19T14:06:47.462Z,960.05
2017-02-19T14:08:39.783Z,960.1
2017-02-19T14:10:32.686Z,960.12
2017-02-19T14:12:30.458Z,960.04
2017-02-19T14:14:33.551Z,959.96
2017-02-19T14:16:31.731Z,960.04
2017-02-19T14:18:34.761Z,960.13
2017-02-19T14:20:37.029Z,960.14
2017-02-19T14:22:39.275Z,960.13
2017-02-19T14:24:31.745Z,960.14
2017-02-19T14:26:29.310Z,960.08
2017-02-19T14:28:26.657Z,960.1
2017-02-19T14:30:24.220Z,960.11
2017-02-19T14:32:16.547Z,960.13
2017-02-19T14:34:23.857Z,960.16
2017-02-19T14:36:26.215Z,960.21
2017-02-19T14:38:09.170Z,1173.38
2017-02-19T14:40:06.886Z,1173.38
2017-02-19T14:41:59.284Z,1173.38
2017-02-19T14:44:06.700Z,1173.38
2017-02-19T14:46:04.017Z,1173.38
2017-02-19T14:48:01.409Z,1173.38
2017-02-19T14:49:53.792Z,1173.38
2017-02-19T14:52:01.257Z,1173.38
2017-02-19T14:54:03.801Z,1173.38
2017-02-19T14:56:06.237Z,1173.38
2017-02-19T14:58:08.479Z,1173.38
2017-02-19T15:00:05.867Z,1173.38
2017-02-19T15:01:58.170Z,960.13
2017-02-19T15:03:55.589Z,960.13
2017-02-19T15:05:48.083Z,1173.38
2017-02-19T15:07:50.561Z,1173.38
2017-02-19T15:09:43.094Z,960.06
2017-02-19T15:11:40.427Z,960.02
2017-02-19T15:13:42.981Z,960
2017-02-19T15:15:25.476Z,959.98
2017-02-19T15:17:22.812Z,959.89
2017-02-19T15:19:20.124Z,1173.38
2017-02-19T15:21:22.481Z,1173.38
2017-02-19T15:23:34.876Z,1173.38
2017-02-19T15:25:32.134Z,1173.38
2017-02-19T15:27:39.432Z,1173.38
2017-02-19T15:29:46.715Z,1173.38
2017-02-19T15:31:34.220Z,1173.38
2017-02-19T15:33:36.664Z,1173.38
2017-02-19T15:35:29.137Z,1173.38
2017-02-19T15:37:31.596Z,1173.38
2017-02-19T15:39:39.071Z,1173.38
2017-02-19T15:41:41.506Z,1173.38
2017-02-19T15:43:43.795Z,1173.38
2017-02-19T15:45:46.095Z,1173.38
2017-02-19T15:47:38.381Z,1173.38
2017-02-19T15:49:45.720Z,1173.38
2017-02-19T15:51:48.007Z,1173.38
2017-02-19T15:53:55.293Z,1173.38
2017-02-19T15:55:47.679Z,1173.38
2017-02-19T15:57:48.361Z,1173.38
2017-02-19T15:59:45.836Z,1173.38
2017-02-19T16:01:48.144Z,1173.38
2017-02-19T16:03:45.527Z,1173.38
2017-02-19T16:05:57.875Z,1173.38
2017-02-19T16:07:50.166Z,1173.38
2017-02-19T16:09:52.525Z,1173.38
2017-02-19T16:11:45.200Z,1173.38
2017-02-19T16:13:58.196Z,1173.38
2017-02-19T16:15:55.740Z,1173.38
2017-02-19T16:18:03.086Z,1173.38
2017-02-19T16:19:55.382Z,1173.38
2017-02-19T16:21:57.770Z,1173.38
2017-02-19T16:23:45.337Z,1173.38
2017-02-19T16:25:52.808Z,1173.38
2017-02-19T16:27:45.285Z,1173.38
2017-02-19T16:29:59.116Z,1173.38
2017-02-19T16:31:56.866Z,1173.38
2017-02-19T16:34:04.478Z,1173.38
2017-02-19T16:36:02.939Z,1173.38
2017-02-19T16:38:01.085Z,1173.38
2017-02-19T16:40:09.057Z,1173.38
2017-02-19T16:42:11.598Z,1173.38
2017-02-19T16:44:04.145Z,1173.38
2017-02-19T16:46:07.882Z,1173.38
2017-02-19T16:48:10.411Z,1173.38
2017-02-19T16:50:12.794Z,1173.38
2017-02-19T16:52:05.372Z,1173.38
2017-02-19T16:54:03.775Z,1173.38
2017-02-19T16:56:11.685Z,1173.38
2017-02-19T16:58:07.393Z,1173.38
2017-02-19T17:00:04.807Z,1173.38
2017-02-19T17:02:07.446Z,1173.38
2017-02-19T17:04:04.926Z,1173.38
2017-02-19T17:06:02.212Z,1173.38
2017-02-19T17:08:04.445Z,1173.38
2017-02-19T17:10:01.915Z,1173.38
2017-02-19T17:11:54.230Z,1173.38
2017-02-19T17:13:46.468Z,1173.38
2017-02-19T17:15:48.863Z,1173.38
2017-02-19T17:17:46.155Z,1173.38
2017-02-19T17:19:38.705Z,1173.38
2017-02-19T17:21:26.437Z,1173.38
2017-02-19T17:23:23.716Z,1173.38
2017-02-19T17:25:36.261Z,1173.38
2017-02-19T17:27:43.679Z,1173.38
2017-02-19T17:30:05.152Z,1173.38
2017-02-19T17:32:10.932Z,1173.38
2017-02-19T17:35:03.334Z,1173.38
2017-02-19T17:37:55.933Z,1173.38
2017-02-19T17:40:42.009Z,1173.38
2017-02-19T17:43:36.110Z,1173.38
2017-02-19T17:46:17.986Z,1173.38
2017-02-19T17:48:29.141Z,1173.38
2017-02-19T17:50:21.612Z,1173.38
2017-02-19T17:52:24.032Z,1173.38
2017-02-19T17:54:21.485Z,1173.38
2017-02-19T17:56:14.173Z,1173.38
2017-02-19T17:58:14.656Z,1173.38
2017-02-19T18:00:20.616Z,1173.38
2017-02-19T18:02:13.247Z,1173.38
2017-02-19T18:04:15.995Z,1173.38
2017-02-19T18:06:13.563Z,1173.38
2017-02-19T18:08:26.472Z,1173.38
2017-02-19T18:10:32.586Z,1173.38
2017-02-19T18:12:43.952Z,1173.38
2017-02-19T18:14:51.501Z,1173.38
2017-02-19T18:16:58.996Z,1173.38
2017-02-19T18:18:56.430Z,1173.38
2017-02-19T18:20:54.076Z,1173.38
2017-02-19T18:22:56.378Z,1173.38
2017-02-19T18:24:43.831Z,1173.38
2017-02-19T18:26:36.286Z,1173.38
2017-02-19T18:28:44.115Z,1173.38
2017-02-19T18:30:51.697Z,1173.38
2017-02-19T18:32:49.162Z,1173.38
2017-02-19T18:34:51.971Z,1173.38
2017-02-19T18:36:50.011Z,1173.38
2017-02-19T18:38:47.303Z,1173.38
2017-02-19T18:40:39.782Z,1173.38
2017-02-19T18:42:27.266Z,1173.38
2017-02-19T18:44:19.600Z,1173.38
2017-02-19T18:46:12.035Z,1173.38
2017-02-19T18:48:19.368Z,1173.38
2017-02-19T18:50:11.947Z,1173.38
2017-02-19T18:52:09.939Z,1173.38
2017-02-19T18:54:13.120Z,1173.38
2017-02-19T18:56:25.803Z,1173.38
2017-02-19T18:58:28.283Z,1173.38
2017-02-19T19:00:30.726Z,1173.38
2017-02-19T19:02:28.187Z,1173.38
2017-02-19T19:04:25.628Z,1173.38
2017-02-19T19:06:22.943Z,1173.38
2017-02-19T19:08:15.563Z,1173.38
2017-02-19T19:10:18.238Z,1173.38
2017-02-19T19:12:10.857Z,1173.38
2017-02-19T19:14:13.227Z,1173.38
2017-02-19T19:16:25.462Z,1173.38
2017-02-19T19:18:28.300Z,1173.38
2017-02-19T19:20:36.526Z,1173.38
2017-02-19T19:22:39.776Z,1173.38
2017-02-19T19:24:48.990Z,1173.38
2017-02-19T19:26:42.514Z,1173.38
2017-02-19T19:28:30.736Z,1173.38
2017-02-19T19:30:33.487Z,1173.38
2017-02-19T19:32:21.194Z,1173.38
2017-02-19T19:34:28.702Z,1173.38
2017-02-19T19:36:32.051Z,1173.38
2017-02-19T19:38:35.443Z,1173.38
2017-02-19T19:40:43.174Z,1173.38
2017-02-19T19:42:51.326Z,1173.38
2017-02-19T19:45:04.585Z,1173.38
2017-02-19T19:47:13.775Z,1173.38
2017-02-19T19:49:27.770Z,1173.38
2017-02-19T19:51:41.843Z,1173.38
2017-02-19T19:53:49.356Z,1173.38
2017-02-19T19:55:52.217Z,1173.38
2017-02-19T19:57:44.760Z,1173.38
2017-02-19T19:59:47.189Z,1173.38
2017-02-19T20:01:54.877Z,1173.38
2017-02-19T20:03:57.247Z,1173.38
2017-02-19T20:05:55.964Z,1173.38
2017-02-19T20:07:50.332Z,1173.38
2017-02-19T20:09:58.461Z,1173.38
2017-02-19T20:11:55.911Z,1173.38
2017-02-19T20:13:59.693Z,1173.38
2017-02-19T20:16:09.751Z,1173.38
2017-02-19T20:18:17.856Z,1173.38
2017-02-19T20:20:20.314Z,1173.38
2017-02-19T20:22:17.749Z,1173.38
2017-02-19T20:24:05.418Z,1173.38
2017-02-19T20:26:03.189Z,1173.38
2017-02-19T20:28:05.817Z,1173.38
2017-02-19T20:30:09.127Z,1173.38
2017-02-19T20:32:08.030Z,1173.38
2017-02-19T20:34:10.736Z,1173.38
2017-02-19T20:38:40.124Z,0
2017-02-19T20:40:32.660Z,0
2017-02-19T20:42:30.356Z,0
2017-02-19T20:44:28.532Z,0
2017-02-19T20:46:41.904Z,0
2017-02-19T20:48:44.644Z,0
2017-02-19T20:50:47.231Z,0
2017-02-19T20:52:44.720Z,0
2017-02-19T20:54:37.070Z,0
2017-02-19T20:56:44.705Z,0
2017-02-19T20:58:52.180Z,0
2017-02-19T21:01:04.722Z,0
2017-02-19T21:02:47.532Z,0
2017-02-19T21:04:45.175Z,0
2017-02-19T21:06:47.779Z,0
2017-02-19T21:08:51.496Z,0
2017-02-19T21:10:57.934Z,0
2017-02-19T21:12:50.865Z,0
2017-02-19T21:14:48.521Z,0
2017-02-19T21:16:46.059Z,0
2017-02-19T21:18:38.726Z,0
2017-02-19T21:20:36.259Z,0
2017-02-19T21:22:38.737Z,0
2017-02-19T21:24:31.153Z,0
2017-02-19T21:26:13.521Z,0
2017-02-19T21:28:11.134Z,0
2017-02-19T21:30:13.529Z,0
2017-02-19T21:32:11.120Z,0
2017-02-19T21:34:08.472Z,0
2017-02-19T21:36:00.893Z,0
2017-02-19T21:38:08.202Z,0
2017-02-19T21:40:05.600Z,0
2017-02-19T21:41:57.983Z,0
2017-02-19T21:43:55.551Z,0
2017-02-19T21:45:42.847Z,0
2017-02-19T21:47:50.191Z,0
2017-02-19T21:49:52.633Z,0
2017-02-19T21:51:44.890Z,0
2017-02-19T21:53:52.094Z,0
2017-02-19T21:55:59.519Z,0
2017-02-19T21:58:06.982Z,0
2017-02-19T22:00:04.282Z,0
2017-02-19T22:01:56.648Z,0
2017-02-19T22:03:39.079Z,0
2017-02-19T22:05:36.754Z,0
2017-02-19T22:07:44.331Z,0
2017-02-19T22:09:46.605Z,0
2017-02-19T22:11:54.037Z,0
2017-02-19T22:13:51.847Z,0
2017-02-19T22:15:54.189Z,0
2017-02-19T22:17:51.592Z,0
2017-02-19T22:19:54.660Z,0
2017-02-19T22:22:07.181Z,0
2017-02-19T22:23:59.551Z,0
2017-02-19T22:26:06.891Z,0
2017-02-19T22:27:59.493Z,0
2017-02-19T22:29:57.100Z,0
2017-02-19T22:31:59.589Z,0
2017-02-19T22:34:06.876Z,0
2017-02-19T22:36:04.329Z,0
2017-02-19T22:38:01.544Z,0
2017-02-19T22:40:08.914Z,0
2017-02-19T22:42:01.235Z,0
2017-02-19T22:43:58.572Z,0
2017-02-19T22:45:55.966Z,0
2017-02-19T22:47:43.203Z,0
2017-02-19T22:49:50.468Z,0
2017-02-19T22:51:42.718Z,0
2017-02-19T22:53:29.934Z,0
2017-02-19T22:55:22.165Z,0
2017-02-19T22:57:19.452Z,0
2017-02-19T22:59:21.691Z,0
2017-02-19T23:01:17.279Z,0
2017-02-19T23:03:09.664Z,0
2017-02-19T23:05:06.908Z,0
2017-02-19T23:07:19.124Z,0
2017-02-19T23:09:16.535Z,0
2017-02-19T23:11:13.799Z,0
2017-02-19T23:13:16.080Z,0
2017-02-19T23:15:08.451Z,0
2017-02-19T23:17:10.733Z,0
2017-02-19T23:19:08.278Z,0
2017-02-19T23:21:05.707Z,0
2017-02-19T23:22:53.170Z,0
2017-02-19T23:25:00.284Z,0
2017-02-19T23:26:47.564Z,0
2017-02-19T23:28:54.814Z,0
2017-02-19T23:30:57.149Z,0
2017-02-19T23:32:54.553Z,0
2017-02-19T23:34:41.990Z,0
2017-02-19T23:36:34.409Z,0
2017-02-19T23:38:36.747Z,0
2017-02-19T23:40:43.995Z,0
2017-02-19T23:42:36.292Z,0
2017-02-19T23:44:33.691Z,0
2017-02-19T23:46:31.009Z,0
2017-02-19T23:48:33.234Z,0
2017-02-19T23:50:30.632Z,0
2017-02-19T23:52:37.960Z,0
2017-02-19T23:54:36.095Z,0
2017-02-19T23:56:38.638Z,0
2017-02-19T23:58:30.998Z,0
