createdAt,value
2023-02-11T00:06:57.011Z,0.16
2023-02-11T00:15:21.322Z,0.22
2023-02-11T00:23:46.026Z,0.23
2023-02-11T00:32:10.501Z,0.20
2023-02-11T00:40:33.646Z,0.22
2023-02-11T00:48:58.017Z,0.25
2023-02-11T00:57:21.082Z,0.22
2023-02-11T01:05:46.565Z,0.24
2023-02-11T01:14:09.973Z,0.24
2023-02-11T01:22:34.359Z,0.22
2023-02-11T01:30:57.451Z,0.26
2023-02-11T01:39:21.067Z,0.27
2023-02-11T01:47:44.138Z,0.28
2023-02-11T01:56:27.137Z,0.29
2023-02-11T02:05:00.398Z,0.27
2023-02-11T02:13:25.845Z,0.25
2023-02-11T02:22:20.321Z,0.26
2023-02-11T02:31:09.592Z,0.22
2023-02-11T02:39:36.354Z,0.23
2023-02-11T02:47:59.362Z,0.24
2023-02-11T02:56:53.079Z,0.21
2023-02-11T03:05:28.866Z,0.26
2023-02-11T03:13:54.748Z,0.27
2023-02-11T03:22:25.422Z,0.28
2023-02-11T03:30:57.368Z,0.35
2023-02-11T03:39:25.746Z,0.35
2023-02-11T03:48:05.854Z,0.37
2023-02-11T03:56:33.248Z,0.38
2023-02-11T04:04:56.358Z,0.35
2023-02-11T04:13:19.667Z,0.33
2023-02-11T04:21:42.719Z,0.36
2023-02-11T04:30:07.280Z,0.33
2023-02-11T04:38:30.382Z,0.27
2023-02-11T04:46:53.594Z,0.27
2023-02-11T04:55:16.556Z,0.23
2023-02-11T05:03:39.965Z,0.21
2023-02-11T05:12:03.000Z,0.22
2023-02-11T05:20:25.928Z,0.23
2023-02-11T05:28:48.824Z,0.24
2023-02-11T05:37:11.787Z,0.18
2023-02-11T05:45:34.977Z,0.09
2023-02-11T05:53:58.067Z,0.01
2023-02-11T06:02:20.979Z,0.04
2023-02-11T06:10:46.039Z,0.09
2023-02-11T06:19:08.972Z,0.10
2023-02-11T06:27:31.956Z,0.18
2023-02-11T06:35:54.887Z,0.27
2023-02-11T06:44:17.809Z,0.34
2023-02-11T06:52:41.533Z,0.41
2023-02-11T07:01:10.565Z,0.51
2023-02-11T07:09:33.461Z,0.59
2023-02-11T07:17:56.398Z,0.63
2023-02-11T07:26:23.322Z,0.66
2023-02-11T07:34:48.129Z,0.82
2023-02-11T07:43:11.051Z,1.13
2023-02-11T07:51:33.957Z,1.23
2023-02-11T07:59:57.066Z,1.13
2023-02-11T08:08:20.026Z,1.09
2023-02-11T08:16:43.085Z,1.12
2023-02-11T08:25:06.529Z,1.08
2023-02-11T08:33:29.659Z,1.01
2023-02-11T08:41:54.838Z,1.04
2023-02-11T08:50:17.760Z,1.09
2023-02-11T08:58:41.381Z,1.13
2023-02-11T09:07:04.960Z,1.21
2023-02-11T09:15:28.050Z,1.28
2023-02-11T09:23:51.571Z,1.26
2023-02-11T09:32:14.743Z,1.20
2023-02-11T09:40:43.421Z,1.24
2023-02-11T09:49:07.676Z,1.33
2023-02-11T09:57:36.598Z,1.31
2023-02-11T10:06:37.376Z,1.33
2023-02-11T10:15:00.624Z,1.33
2023-02-11T10:23:27.074Z,1.29
2023-02-11T10:31:51.688Z,1.25
2023-02-11T10:40:28.235Z,1.26
2023-02-11T10:48:53.836Z,1.24
2023-02-11T10:57:20.095Z,1.20
2023-02-11T11:06:03.982Z,1.17
2023-02-11T11:14:29.099Z,1.12
2023-02-11T11:23:09.614Z,1.12
2023-02-11T11:32:01.427Z,1.12
2023-02-11T11:40:28.249Z,1.07
2023-02-11T11:48:54.609Z,1.04
2023-02-11T11:57:22.250Z,1.04
2023-02-11T12:05:51.166Z,0.99
2023-02-11T12:14:30.258Z,0.97
2023-02-11T12:23:02.300Z,0.98
2023-02-11T12:31:37.468Z,1.02
2023-02-11T12:40:15.456Z,1.07
2023-02-11T12:49:04.530Z,1.07
2023-02-11T12:57:32.324Z,1.11
2023-02-11T13:06:00.319Z,1.12
2023-02-11T13:14:33.040Z,1.14
2023-02-11T13:23:13.778Z,1.20
2023-02-11T13:31:36.821Z,1.22
2023-02-11T13:40:24.043Z,1.22
2023-02-11T13:48:50.663Z,1.28
2023-02-11T13:57:19.822Z,1.30
2023-02-11T14:06:27.562Z,1.31
2023-02-11T14:15:07.835Z,1.36
2023-02-11T14:23:31.248Z,1.39
2023-02-11T14:32:16.085Z,1.43
2023-02-11T14:40:53.129Z,1.48
2023-02-11T14:49:26.022Z,1.49
2023-02-11T14:58:04.586Z,1.51
2023-02-11T15:06:49.896Z,1.56
2023-02-11T15:15:14.732Z,1.57
2023-02-11T15:23:40.818Z,1.55
2023-02-11T15:32:12.447Z,1.59
2023-02-11T15:40:37.458Z,1.67
2023-02-11T15:49:00.686Z,1.74
2023-02-11T15:57:23.693Z,1.75
2023-02-11T16:05:47.192Z,1.76
2023-02-11T16:14:29.607Z,1.84
2023-02-11T16:22:53.575Z,1.92
2023-02-11T16:31:16.821Z,1.94
2023-02-11T16:39:40.212Z,1.94
2023-02-11T16:48:03.218Z,1.98
2023-02-11T16:56:26.243Z,2.03
2023-02-11T17:04:49.851Z,2.03
2023-02-11T17:13:13.102Z,2.00
2023-02-11T17:21:36.006Z,2.03
2023-02-11T17:29:58.923Z,2.10
2023-02-11T17:38:22.058Z,2.19
2023-02-11T17:46:44.964Z,2.28
2023-02-11T17:55:08.146Z,2.34
2023-02-11T18:03:31.089Z,2.40
2023-02-11T18:11:54.901Z,2.40
2023-02-11T18:20:19.373Z,2.41
2023-02-11T18:28:45.592Z,2.47
2023-02-11T18:37:09.385Z,2.53
2023-02-11T18:45:32.577Z,2.59
2023-02-11T18:53:55.577Z,2.60
2023-02-11T19:02:18.615Z,2.55
2023-02-11T19:10:43.564Z,2.59
2023-02-11T19:19:07.721Z,2.71
2023-02-11T19:27:30.664Z,2.82
2023-02-11T19:35:53.678Z,2.94
2023-02-11T19:44:16.895Z,3.04
2023-02-11T19:52:40.853Z,3.10
2023-02-11T20:01:07.108Z,3.15
2023-02-11T20:09:31.817Z,3.20
2023-02-11T20:17:54.849Z,3.20
2023-02-11T20:26:25.743Z,3.20
2023-02-11T20:34:48.745Z,3.19
2023-02-11T20:43:11.681Z,3.17
2023-02-11T20:51:36.789Z,3.18
2023-02-11T20:59:59.737Z,3.19
2023-02-11T21:08:22.636Z,3.15
2023-02-11T21:16:47.333Z,3.16
2023-02-11T21:25:10.267Z,3.18
2023-02-11T21:33:34.760Z,3.18
2023-02-11T21:41:57.695Z,3.12
2023-02-11T21:50:20.708Z,3.14
2023-02-11T21:58:44.857Z,3.17
2023-02-11T22:07:07.849Z,3.14
2023-02-11T22:15:31.173Z,3.16
2023-02-11T22:23:55.672Z,3.18
2023-02-11T22:32:18.620Z,3.10
2023-02-11T22:40:44.497Z,2.95
2023-02-11T22:49:07.539Z,2.81
2023-02-11T22:57:30.535Z,2.70
2023-02-11T23:05:54.016Z,2.61
2023-02-11T23:14:17.193Z,2.51
2023-02-11T23:22:40.197Z,2.36
2023-02-11T23:31:13.197Z,2.05
2023-02-11T23:39:36.426Z,1.74
2023-02-11T23:47:59.365Z,1.45
2023-02-11T23:56:25.593Z,1.24
