createdAt,value
2022-12-09T00:55:31.297Z,99270.03
2022-12-09T01:00:34.592Z,99265.91
2022-12-09T01:05:37.398Z,99267.28
2022-12-09T01:10:43.506Z,99273.28
2022-12-09T01:15:46.749Z,99283.56
2022-12-09T01:20:57.703Z,99285.06
2022-12-09T01:26:04.314Z,99288.63
2022-12-09T01:31:08.783Z,99282.06
2022-12-09T01:36:15.727Z,99287.09
2022-12-09T01:41:20.850Z,99279.41
2022-12-09T01:46:23.690Z,99292.34
2022-12-09T01:51:26.776Z,99284.56
2022-12-09T01:56:33.847Z,99276.81
2022-12-09T02:01:38.869Z,99275.34
2022-12-09T02:06:42.050Z,99277.56
2022-12-09T02:12:03.639Z,99277.06
2022-12-09T02:17:22.272Z,99267.44
2022-12-09T02:22:35.586Z,99267.44
2022-12-09T02:27:48.609Z,99271.47
2022-12-09T02:33:22.895Z,99272.69
2022-12-09T02:38:31.247Z,99269.28
2022-12-09T02:43:38.544Z,99270.47
2022-12-09T02:48:44.876Z,99265.34
2022-12-09T02:53:54.358Z,99254.00
2022-12-09T02:58:57.522Z,99248.88
2022-12-09T03:04:04.353Z,99253.75
2022-12-09T03:09:12.026Z,99247.53
2022-12-09T03:14:20.310Z,99245.94
2022-12-09T03:19:29.159Z,99246.19
2022-12-09T03:24:38.996Z,99245.47
2022-12-09T03:29:46.853Z,99244.84
2022-12-09T03:34:56.455Z,99239.59
2022-12-09T03:40:02.240Z,99237.13
2022-12-09T03:45:09.291Z,99242.50
2022-12-09T03:50:13.320Z,99236.63
2022-12-09T03:55:24.956Z,99227.00
2022-12-09T04:00:28.291Z,99225.19
2022-12-09T04:05:31.321Z,99225.44
2022-12-09T04:10:35.598Z,99222.63
2022-12-09T04:15:38.412Z,99221.00
2022-12-09T04:20:41.927Z,99215.28
2022-12-09T04:25:46.214Z,99219.28
2022-12-09T04:30:49.179Z,99217.56
2022-12-09T04:35:52.126Z,99206.69
2022-12-09T04:40:56.287Z,99211.47
2022-12-09T04:46:01.862Z,99208.88
2022-12-09T04:51:05.283Z,99214.38
2022-12-09T04:56:13.905Z,99212.69
2022-12-09T05:01:18.615Z,99212.69
2022-12-09T05:06:23.872Z,99212.91
2022-12-09T05:11:28.294Z,99209.28
2022-12-09T05:16:31.775Z,99208.66
2022-12-09T05:21:34.594Z,99201.56
2022-12-09T05:26:39.472Z,99209.50
2022-12-09T05:31:42.570Z,99199.75
2022-12-09T05:36:46.114Z,99199.75
2022-12-09T05:41:50.629Z,99203.50
2022-12-09T05:46:53.680Z,99195.59
2022-12-09T05:51:56.579Z,99201.81
2022-12-09T05:57:01.316Z,99199.97
2022-12-09T06:02:09.732Z,99199.97
2022-12-09T06:07:13.253Z,99205.47
2022-12-09T06:12:17.646Z,99192.78
2022-12-09T06:17:20.774Z,99195.72
2022-12-09T06:22:23.700Z,99198.63
2022-12-09T06:27:28.252Z,99198.63
2022-12-09T06:32:31.659Z,99203.00
2022-12-09T06:37:34.942Z,99204.84
2022-12-09T06:42:39.566Z,99196.78
2022-12-09T06:47:42.841Z,99208.63
2022-12-09T06:52:46.069Z,99208.75
2022-12-09T06:57:50.444Z,99211.44
2022-12-09T07:02:54.506Z,99213.38
2022-12-09T07:07:57.810Z,99214.34
2022-12-09T07:13:02.419Z,99215.31
2022-12-09T07:18:06.084Z,99215.44
2022-12-09T07:23:10.178Z,99210.09
2022-12-09T07:28:14.553Z,99214.59
2022-12-09T07:33:17.388Z,99209.31
2022-12-09T07:38:20.685Z,99216.53
2022-12-09T07:43:25.361Z,99227.13
2022-12-09T07:48:28.387Z,99225.53
2022-12-09T07:53:32.136Z,99223.00
2022-12-09T07:58:37.114Z,99229.94
2022-12-09T08:03:42.517Z,99237.00
2022-12-09T08:08:46.483Z,99227.44
2022-12-09T08:13:51.058Z,99229.69
2022-12-09T08:18:55.460Z,99229.56
2022-12-09T08:24:00.851Z,99224.97
2022-12-09T08:29:10.504Z,99224.97
2022-12-09T08:34:14.390Z,99225.31
2022-12-09T08:39:17.535Z,99248.72
2022-12-09T08:44:22.828Z,99238.66
2022-12-09T08:49:25.906Z,99234.44
2022-12-09T08:54:29.490Z,99227.63
2022-12-09T08:59:34.179Z,99229.19
2022-12-09T09:04:37.704Z,99230.78
2022-12-09T09:09:42.025Z,99219.63
2022-12-09T09:14:46.397Z,99220.69
2022-12-09T09:19:49.514Z,99220.28
2022-12-09T09:24:54.249Z,99208.34
2022-12-09T09:29:58.825Z,99211.81
2022-12-09T09:35:01.979Z,99209.16
2022-12-09T09:40:07.104Z,99198.47
2022-12-09T09:45:18.540Z,99191.41
2022-12-09T09:50:30.982Z,99185.28
2022-12-09T09:55:41.519Z,99171.00
2022-12-09T10:01:05.289Z,99169.66
2022-12-09T10:06:21.211Z,99158.53
2022-12-09T10:11:30.633Z,99157.31
2022-12-09T10:16:44.032Z,99141.06
2022-12-09T10:21:50.687Z,99142.78
2022-12-09T10:27:15.453Z,99140.22
2022-12-09T10:32:22.384Z,99141.31
2022-12-09T10:37:31.480Z,99136.19
2022-12-09T10:43:00.037Z,99125.47
2022-12-09T10:48:04.916Z,99131.91
2022-12-09T10:53:15.268Z,99119.81
2022-12-09T10:58:21.244Z,99117.50
2022-12-09T11:03:31.572Z,99108.94
2022-12-09T11:08:35.326Z,99106.47
2022-12-09T11:13:43.469Z,99102.41
2022-12-09T11:18:49.165Z,99102.03
2022-12-09T11:24:02.528Z,99105.34
2022-12-09T11:29:14.937Z,99111.41
2022-12-09T11:34:26.197Z,99109.72
2022-12-09T11:39:31.907Z,99106.28
2022-12-09T11:44:36.081Z,99099.22
2022-12-09T11:49:51.350Z,99102.16
2022-12-09T11:55:11.867Z,99098.16
2022-12-09T12:00:20.757Z,99105.47
2022-12-09T12:05:28.805Z,99105.75
2022-12-09T12:10:37.611Z,99112.69
2022-12-09T12:15:49.338Z,99104.97
2022-12-09T12:21:30.468Z,99112.28
2022-12-09T12:26:42.194Z,99113.25
2022-12-09T12:32:03.334Z,99100.84
2022-12-09T12:37:21.133Z,99102.63
2022-12-09T12:42:38.092Z,99102.72
2022-12-09T12:47:47.177Z,99090.91
2022-12-09T12:52:57.848Z,99089.28
2022-12-09T12:58:09.966Z,99088.75
2022-12-09T13:03:23.197Z,99085.50
2022-12-09T13:08:32.271Z,99079.47
2022-12-09T13:13:44.366Z,99070.97
2022-12-09T13:18:49.143Z,99060.72
2022-12-09T13:24:01.618Z,99058.91
2022-12-09T13:29:12.980Z,99049.16
2022-12-09T13:34:26.843Z,99064.50
2022-12-09T13:39:55.499Z,99068.34
2022-12-09T13:45:07.288Z,99064.25
2022-12-09T13:50:25.625Z,99056.91
2022-12-09T13:55:33.663Z,99056.75
2022-12-09T14:00:39.344Z,99047.53
2022-12-09T14:05:42.469Z,99044.84
2022-12-09T14:10:47.795Z,99046.56
2022-12-09T14:16:34.280Z,99054.50
2022-12-09T14:21:37.157Z,99047.84
2022-12-09T14:26:44.645Z,99038.03
2022-12-09T14:32:01.149Z,99046.56
2022-12-09T14:37:36.321Z,99053.50
2022-12-09T14:42:47.521Z,99063.56
2022-12-09T14:47:52.223Z,99060.03
2022-12-09T14:52:58.735Z,99059.38
2022-12-09T14:58:03.098Z,99053.69
2022-12-09T15:03:39.528Z,99056.25
2022-12-09T15:08:42.562Z,99053.75
2022-12-09T15:13:48.683Z,99046.38
2022-12-09T15:18:55.247Z,99038.97
2022-12-09T15:23:59.779Z,99037.13
2022-12-09T15:34:23.212Z,99045.22
2022-12-09T15:39:33.337Z,99045.78
2022-12-09T15:44:42.005Z,99051.03
2022-12-09T15:49:52.971Z,99045.38
2022-12-09T15:54:57.268Z,99057.28
2022-12-09T16:00:00.101Z,99056.72
2022-12-09T16:05:06.766Z,99050.75
2022-12-09T16:10:13.465Z,99048.72
2022-12-09T16:15:49.795Z,99062.38
2022-12-09T16:21:03.436Z,99056.69
2022-12-09T16:26:07.741Z,99057.69
2022-12-09T16:31:19.430Z,99059.41
2022-12-09T16:36:26.196Z,99052.31
2022-12-09T16:41:56.189Z,99055.00
2022-12-09T16:47:16.235Z,99052.56
2022-12-09T16:52:23.225Z,99053.31
2022-12-09T16:57:25.986Z,99064.78
2022-12-09T17:02:36.143Z,99051.84
2022-12-09T17:07:39.188Z,99051.41
2022-12-09T17:12:42.454Z,99052.50
2022-12-09T17:17:48.909Z,99048.63
2022-12-09T17:22:51.958Z,99044.75
2022-12-09T17:27:55.291Z,99056.63
2022-12-09T17:33:00.840Z,99063.13
2022-12-09T17:38:03.656Z,99063.00
2022-12-09T17:43:06.429Z,99067.94
2022-12-09T17:48:11.648Z,99063.41
2022-12-09T17:53:14.690Z,99068.09
2022-12-09T17:58:17.705Z,99070.03
2022-12-09T18:03:39.357Z,99071.88
2022-12-09T18:08:44.839Z,99081.69
2022-12-09T18:13:47.616Z,99086.25
2022-12-09T18:18:52.372Z,99091.81
2022-12-09T18:23:55.186Z,99093.25
2022-12-09T18:28:59.036Z,99085.47
2022-12-09T18:34:03.226Z,99088.75
2022-12-09T18:39:06.517Z,99094.72
2022-12-09T18:44:10.028Z,99104.31
2022-12-09T18:49:16.192Z,99113.19
2022-12-09T18:54:22.695Z,99095.13
2022-12-09T18:59:26.044Z,99103.25
2022-12-09T19:04:31.191Z,99102.22
2022-12-09T19:09:36.315Z,99101.81
2022-12-09T19:14:40.823Z,99101.41
2022-12-09T19:19:47.197Z,99087.91
2022-12-09T19:24:50.181Z,99083.38
2022-12-09T19:29:52.921Z,99086.50
2022-12-09T19:34:57.017Z,99089.78
2022-12-09T19:40:00.291Z,99093.19
2022-12-09T19:45:06.466Z,99093.78
2022-12-09T19:50:12.466Z,99100.56
2022-12-09T19:55:15.536Z,99100.69
2022-12-09T20:00:18.508Z,99110.47
2022-12-09T20:05:22.678Z,99120.31
2022-12-09T20:10:25.451Z,99124.97
2022-12-09T20:15:28.406Z,99128.66
2022-12-09T20:20:34.128Z,99124.84
2022-12-09T20:25:37.830Z,99125.81
2022-12-09T20:30:40.598Z,99126.69
2022-12-09T20:35:44.854Z,99124.00
2022-12-09T20:40:47.826Z,99130.50
2022-12-09T20:45:50.610Z,99131.81
2022-12-09T20:50:54.760Z,99128.22
2022-12-09T20:55:58.324Z,99123.00
2022-12-09T21:01:06.801Z,99125.69
2022-12-09T21:06:12.335Z,99134.19
2022-12-09T21:11:17.963Z,99130.53
2022-12-09T21:16:22.593Z,99131.81
2022-12-09T21:21:29.593Z,99130.38
2022-12-09T21:26:32.496Z,99132.22
2022-12-09T21:31:37.839Z,99137.47
2022-12-09T21:36:44.427Z,99135.78
2022-12-09T21:41:47.310Z,99137.47
2022-12-09T21:46:50.126Z,99149.81
2022-12-09T21:51:54.437Z,99143.59
2022-12-09T21:56:57.232Z,99143.44
2022-12-09T22:02:00.171Z,99149.53
2022-12-09T22:07:04.325Z,99145.28
2022-12-09T22:12:07.483Z,99151.78
2022-12-09T22:17:10.220Z,99153.09
2022-12-09T22:22:14.289Z,99150.50
2022-12-09T22:27:17.078Z,99155.34
2022-12-09T22:32:19.841Z,99161.19
2022-12-09T22:37:43.147Z,99164.84
2022-12-09T22:42:47.203Z,99163.72
2022-12-09T22:47:49.961Z,99157.19
2022-12-09T22:52:54.072Z,99167.81
2022-12-09T22:57:56.873Z,99163.41
2022-12-09T23:02:59.761Z,99164.69
2022-12-09T23:08:04.472Z,99165.09
2022-12-09T23:13:07.929Z,99162.28
2022-12-09T23:18:10.687Z,99174.91
2022-12-09T23:23:15.092Z,99170.91
2022-12-09T23:28:17.903Z,99177.16
2022-12-09T23:33:21.145Z,99182.81
2022-12-09T23:38:25.209Z,99188.06
2022-12-09T23:43:30.884Z,99180.97
2022-12-09T23:48:33.704Z,99188.34
2022-12-09T23:53:38.206Z,99192.75
2022-12-09T23:58:41.165Z,99187.06
