createdAt,value
2019-02-18T00:00:04.688Z,99.99
2019-02-18T00:01:06.071Z,99.99
2019-02-18T00:02:07.509Z,99.99
2019-02-18T00:03:08.895Z,99.99
2019-02-18T00:04:10.280Z,99.99
2019-02-18T00:05:11.776Z,99.99
2019-02-18T00:06:13.169Z,99.99
2019-02-18T00:07:14.944Z,99.99
2019-02-18T00:08:16.099Z,99.99
2019-02-18T00:09:17.476Z,99.99
2019-02-18T00:10:18.910Z,99.99
2019-02-18T00:11:20.286Z,99.99
2019-02-18T00:12:21.676Z,99.99
2019-02-18T00:13:23.073Z,99.99
2019-02-18T00:14:24.454Z,99.99
2019-02-18T00:15:25.846Z,99.99
2019-02-18T00:16:27.229Z,99.99
2019-02-18T00:17:28.619Z,99.99
2019-02-18T00:18:30.009Z,99.99
2019-02-18T00:19:31.776Z,99.99
2019-02-18T00:20:33.166Z,99.99
2019-02-18T00:21:34.592Z,99.99
2019-02-18T00:22:37.077Z,99.99
2019-02-18T00:23:38.495Z,99.99
2019-02-18T00:24:39.880Z,99.99
2019-02-18T00:25:41.281Z,99.99
2019-02-18T00:26:42.669Z,99.99
2019-02-18T00:27:44.069Z,99.99
2019-02-18T00:28:45.543Z,99.99
2019-02-18T00:29:46.912Z,99.99
2019-02-18T00:30:48.302Z,99.99
2019-02-18T00:31:49.734Z,99.99
2019-02-18T00:32:51.085Z,99.99
2019-02-18T00:33:52.502Z,99.99
2019-02-18T00:34:53.854Z,99.99
2019-02-18T00:35:55.240Z,99.99
2019-02-18T00:36:56.631Z,99.99
2019-02-18T00:37:58.118Z,99.99
2019-02-18T00:38:59.508Z,99.99
2019-02-18T00:40:00.902Z,99.99
2019-02-18T00:41:02.286Z,99.99
2019-02-18T00:42:03.680Z,99.99
2019-02-18T00:43:05.080Z,99.99
2019-02-18T00:44:06.460Z,99.99
2019-02-18T00:45:07.856Z,99.99
2019-02-18T00:46:09.244Z,99.99
2019-02-18T00:47:10.639Z,99.99
2019-02-18T00:48:12.033Z,99.99
2019-02-18T00:49:13.404Z,99.99
2019-02-18T00:50:14.794Z,99.99
2019-02-18T00:51:16.192Z,99.99
2019-02-18T00:52:17.573Z,99.99
2019-02-18T00:53:19.621Z,99.99
2019-02-18T00:54:21.003Z,99.99
2019-02-18T00:55:22.395Z,99.99
2019-02-18T00:56:23.801Z,99.99
2019-02-18T00:57:25.209Z,99.99
2019-02-18T00:58:26.605Z,99.99
2019-02-18T00:59:28.047Z,99.99
2019-02-18T01:00:29.387Z,99.99
2019-02-18T01:01:30.785Z,99.99
2019-02-18T01:02:32.185Z,99.99
2019-02-18T01:03:33.576Z,99.99
2019-02-18T01:04:34.963Z,99.99
2019-02-18T01:05:36.356Z,99.99
2019-02-18T01:06:37.762Z,99.99
2019-02-18T01:07:39.161Z,99.99
2019-02-18T01:08:40.562Z,99.99
2019-02-18T01:09:41.952Z,99.99
2019-02-18T01:10:43.349Z,99.99
2019-02-18T01:11:44.745Z,99.99
2019-02-18T01:12:46.157Z,99.99
2019-02-18T01:13:47.560Z,99.99
2019-02-18T01:14:48.950Z,99.99
2019-02-18T01:15:50.361Z,99.99
2019-02-18T01:16:51.759Z,99.99
2019-02-18T01:17:53.172Z,99.99
2019-02-18T01:18:54.578Z,99.99
2019-02-18T01:19:55.969Z,99.99
2019-02-18T01:20:57.357Z,99.99
2019-02-18T01:21:58.761Z,99.99
2019-02-18T01:23:00.147Z,99.99
2019-02-18T01:24:01.553Z,99.99
2019-02-18T01:25:02.964Z,99.99
2019-02-18T01:26:04.373Z,99.99
2019-02-18T01:27:05.773Z,99.99
2019-02-18T01:28:07.180Z,99.99
2019-02-18T01:29:08.567Z,99.99
2019-02-18T01:30:09.961Z,99.99
2019-02-18T01:31:11.361Z,99.99
2019-02-18T01:32:12.763Z,99.99
2019-02-18T01:33:14.183Z,99.99
2019-02-18T01:34:15.571Z,99.99
2019-02-18T01:35:16.978Z,99.99
2019-02-18T01:36:18.374Z,99.99
2019-02-18T01:37:19.767Z,99.99
2019-02-18T01:38:21.146Z,99.99
2019-02-18T01:39:22.566Z,99.99
2019-02-18T01:40:23.954Z,99.99
2019-02-18T01:41:25.359Z,99.99
2019-02-18T01:42:26.756Z,99.99
2019-02-18T01:43:28.165Z,99.99
2019-02-18T01:44:29.567Z,99.99
2019-02-18T01:45:30.953Z,99.99
2019-02-18T01:46:32.345Z,99.99
2019-02-18T01:47:33.744Z,99.99
2019-02-18T01:48:35.154Z,99.99
2019-02-18T01:49:36.554Z,99.99
2019-02-18T01:50:37.937Z,99.99
2019-02-18T01:51:39.333Z,99.99
2019-02-18T01:52:40.723Z,99.99
2019-02-18T01:53:42.121Z,99.99
2019-02-18T01:54:43.516Z,99.99
2019-02-18T01:55:44.906Z,99.99
2019-02-18T01:56:47.029Z,99.99
2019-02-18T01:57:48.423Z,99.99
2019-02-18T01:58:49.832Z,99.99
2019-02-18T01:59:51.225Z,99.99
2019-02-18T02:00:52.605Z,99.99
2019-02-18T02:01:53.994Z,99.99
2019-02-18T02:02:55.388Z,99.99
2019-02-18T02:03:56.776Z,99.99
2019-02-18T02:04:58.176Z,99.99
2019-02-18T02:05:59.568Z,99.99
2019-02-18T02:07:00.974Z,99.99
2019-02-18T02:08:02.378Z,99.99
2019-02-18T02:09:03.762Z,99.99
2019-02-18T02:10:05.170Z,99.99
2019-02-18T02:11:06.556Z,99.99
2019-02-18T02:12:08.598Z,99.99
2019-02-18T02:13:09.277Z,99.99
2019-02-18T02:14:10.667Z,99.99
2019-02-18T02:15:12.070Z,99.99
2019-02-18T02:16:13.461Z,99.99
2019-02-18T02:17:14.849Z,99.99
2019-02-18T02:18:16.315Z,99.99
2019-02-18T02:19:17.647Z,99.99
2019-02-18T02:20:19.040Z,99.99
2019-02-18T02:21:20.432Z,99.99
2019-02-18T02:22:21.829Z,99.99
2019-02-18T02:23:23.205Z,99.99
2019-02-18T02:24:24.595Z,99.99
2019-02-18T02:25:25.993Z,99.99
2019-02-18T02:26:27.384Z,99.99
2019-02-18T02:27:28.770Z,99.99
2019-02-18T02:28:30.164Z,99.99
2019-02-18T02:29:31.552Z,99.99
2019-02-18T02:30:32.939Z,99.99
2019-02-18T02:31:34.326Z,99.99
2019-02-18T02:32:35.722Z,99.99
2019-02-18T02:33:37.114Z,99.99
2019-02-18T02:34:38.504Z,99.99
2019-02-18T02:35:39.893Z,99.99
2019-02-18T02:36:41.287Z,99.99
2019-02-18T02:37:42.674Z,99.99
2019-02-18T02:38:44.635Z,99.99
2019-02-18T02:39:46.026Z,99.99
2019-02-18T02:40:47.436Z,99.99
2019-02-18T02:41:48.836Z,99.99
2019-02-18T02:42:50.233Z,99.99
2019-02-18T02:43:51.621Z,99.99
2019-02-18T02:44:53.013Z,99.99
2019-02-18T02:45:54.421Z,99.99
2019-02-18T02:46:55.808Z,99.99
2019-02-18T02:47:57.207Z,99.99
2019-02-18T02:48:58.607Z,99.99
2019-02-18T02:50:00.011Z,99.99
2019-02-18T02:51:01.400Z,99.99
2019-02-18T02:52:02.783Z,99.99
2019-02-18T02:53:04.173Z,99.99
2019-02-18T02:54:05.547Z,99.99
2019-02-18T02:55:06.944Z,99.99
2019-02-18T02:56:08.325Z,99.99
2019-02-18T02:57:09.720Z,99.99
2019-02-18T02:58:11.106Z,99.99
2019-02-18T02:59:12.502Z,99.99
2019-02-18T03:00:13.900Z,99.99
2019-02-18T03:01:15.290Z,99.99
2019-02-18T03:02:16.677Z,99.99
2019-02-18T03:03:18.090Z,99.99
2019-02-18T03:04:19.480Z,99.99
2019-02-18T03:05:20.835Z,99.99
2019-02-18T03:06:22.224Z,99.99
2019-02-18T03:07:23.616Z,99.99
2019-02-18T03:08:25.010Z,99.99
2019-02-18T03:09:26.394Z,99.99
2019-02-18T03:10:27.790Z,99.99
2019-02-18T03:11:29.167Z,99.99
2019-02-18T03:12:30.568Z,99.99
2019-02-18T03:13:31.946Z,99.99
2019-02-18T03:14:33.337Z,99.99
2019-02-18T03:15:34.725Z,99.99
2019-02-18T03:16:36.121Z,99.99
2019-02-18T03:17:37.506Z,99.99
2019-02-18T03:18:38.911Z,99.99
2019-02-18T03:19:40.287Z,99.99
2019-02-18T03:20:41.691Z,99.99
2019-02-18T03:21:43.071Z,99.99
2019-02-18T03:22:44.467Z,99.99
2019-02-18T03:23:45.847Z,99.99
2019-02-18T03:24:47.241Z,99.99
2019-02-18T03:25:48.631Z,99.99
2019-02-18T03:26:50.022Z,99.99
2019-02-18T03:27:51.419Z,99.99
2019-02-18T03:28:52.811Z,99.99
2019-02-18T03:29:54.217Z,99.99
2019-02-18T03:30:55.609Z,99.99
2019-02-18T03:31:56.991Z,99.99
2019-02-18T03:32:58.395Z,99.99
2019-02-18T03:33:59.797Z,99.99
2019-02-18T03:35:01.262Z,99.99
2019-02-18T03:36:02.530Z,99.99
2019-02-18T03:37:03.928Z,99.99
2019-02-18T03:38:05.336Z,99.99
2019-02-18T03:39:06.693Z,99.99
2019-02-18T03:40:08.087Z,99.99
2019-02-18T03:41:09.472Z,99.99
2019-02-18T03:42:10.851Z,99.99
2019-02-18T03:43:12.237Z,99.99
2019-02-18T03:44:13.632Z,99.99
2019-02-18T03:45:15.030Z,99.99
2019-02-18T03:46:16.423Z,99.99
2019-02-18T03:47:17.807Z,99.99
2019-02-18T03:48:19.206Z,99.99
2019-02-18T03:49:20.583Z,99.99
2019-02-18T03:50:21.980Z,99.99
2019-02-18T03:51:23.370Z,99.99
2019-02-18T03:52:24.751Z,99.99
2019-02-18T03:53:26.145Z,99.99
2019-02-18T03:54:27.523Z,99.99
2019-02-18T03:55:28.920Z,99.99
2019-02-18T03:56:30.303Z,99.99
2019-02-18T03:57:31.698Z,99.99
2019-02-18T03:58:33.078Z,99.99
2019-02-18T03:59:34.474Z,99.99
2019-02-18T04:00:35.856Z,99.99
2019-02-18T04:01:37.259Z,99.99
2019-02-18T04:02:38.649Z,99.99
2019-02-18T04:03:40.922Z,99.99
2019-02-18T04:04:42.313Z,99.99
2019-02-18T04:05:43.707Z,99.99
2019-02-18T04:06:45.100Z,99.99
2019-02-18T04:07:46.497Z,99.99
2019-02-18T04:08:47.883Z,99.99
2019-02-18T04:09:49.281Z,99.99
2019-02-18T04:10:50.655Z,99.99
2019-02-18T04:11:52.050Z,99.99
2019-02-18T04:12:53.444Z,99.99
2019-02-18T04:13:54.837Z,99.99
2019-02-18T04:14:56.223Z,99.99
2019-02-18T04:15:57.619Z,99.99
2019-02-18T04:16:59.002Z,99.99
2019-02-18T04:18:00.415Z,99.99
2019-02-18T04:19:01.793Z,99.99
2019-02-18T04:20:04.115Z,99.99
2019-02-18T04:21:05.547Z,99.99
2019-02-18T04:22:06.940Z,99.99
2019-02-18T04:23:08.332Z,99.99
2019-02-18T04:24:09.720Z,99.99
2019-02-18T04:25:11.107Z,99.99
2019-02-18T04:26:12.499Z,99.99
2019-02-18T04:27:13.890Z,99.99
2019-02-18T04:28:15.272Z,99.99
2019-02-18T04:29:16.662Z,99.99
2019-02-18T04:30:18.044Z,99.99
2019-02-18T04:31:19.447Z,99.99
2019-02-18T04:32:20.852Z,99.99
2019-02-18T04:33:22.245Z,99.99
2019-02-18T04:34:23.636Z,99.99
2019-02-18T04:35:25.038Z,99.99
2019-02-18T04:36:26.438Z,99.99
2019-02-18T04:37:27.833Z,99.99
2019-02-18T04:38:29.224Z,99.99
2019-02-18T04:39:30.610Z,99.99
2019-02-18T04:40:32.000Z,99.99
2019-02-18T04:41:33.409Z,99.99
2019-02-18T04:42:34.806Z,99.99
2019-02-18T04:43:36.211Z,99.99
2019-02-18T04:44:37.610Z,99.99
2019-02-18T04:45:38.994Z,99.99
2019-02-18T04:46:40.379Z,99.99
2019-02-18T04:47:41.776Z,99.99
2019-02-18T04:48:43.177Z,99.99
2019-02-18T04:49:44.563Z,99.99
2019-02-18T04:50:45.963Z,99.99
2019-02-18T04:51:47.341Z,99.99
2019-02-18T04:52:48.732Z,99.99
2019-02-18T04:53:50.126Z,99.99
2019-02-18T04:54:51.506Z,99.99
2019-02-18T04:55:52.892Z,99.99
2019-02-18T04:56:54.287Z,99.99
2019-02-18T04:57:55.667Z,99.99
2019-02-18T04:58:57.063Z,99.99
2019-02-18T04:59:58.452Z,99.99
2019-02-18T05:01:02.801Z,99.99
2019-02-18T05:02:01.215Z,99.99
2019-02-18T05:03:02.598Z,99.99
2019-02-18T05:04:04.009Z,99.99
2019-02-18T05:05:05.393Z,99.99
2019-02-18T05:06:06.783Z,99.99
2019-02-18T05:07:08.175Z,99.99
2019-02-18T05:08:09.554Z,99.99
2019-02-18T05:09:10.967Z,99.99
2019-02-18T05:10:12.351Z,99.99
2019-02-18T05:11:13.745Z,99.99
2019-02-18T05:12:15.141Z,99.99
2019-02-18T05:13:16.530Z,99.99
2019-02-18T05:14:17.920Z,99.99
2019-02-18T05:15:19.306Z,99.99
2019-02-18T05:16:20.699Z,99.99
2019-02-18T05:17:22.083Z,99.99
2019-02-18T05:18:23.471Z,99.99
2019-02-18T05:19:24.857Z,99.99
2019-02-18T05:20:26.249Z,99.99
2019-02-18T05:21:27.638Z,99.99
2019-02-18T05:22:29.010Z,99.99
2019-02-18T05:23:30.398Z,99.99
2019-02-18T05:24:31.798Z,99.99
2019-02-18T05:25:33.190Z,99.99
2019-02-18T05:26:34.587Z,99.99
2019-02-18T05:27:35.978Z,99.99
2019-02-18T05:28:37.368Z,99.99
2019-02-18T05:29:38.750Z,99.99
2019-02-18T05:30:40.135Z,99.99
2019-02-18T05:31:41.521Z,99.99
2019-02-18T05:32:42.916Z,99.99
2019-02-18T05:33:44.301Z,99.99
2019-02-18T05:34:48.528Z,99.99
2019-02-18T05:35:49.967Z,99.99
2019-02-18T05:36:51.353Z,99.99
2019-02-18T05:37:52.737Z,99.99
2019-02-18T05:38:54.125Z,99.99
2019-02-18T05:39:55.622Z,99.99
2019-02-18T05:40:56.863Z,99.99
2019-02-18T05:41:58.211Z,99.99
2019-02-18T05:42:59.601Z,99.99
2019-02-18T05:44:00.983Z,99.99
2019-02-18T05:45:02.434Z,99.99
2019-02-18T05:46:03.823Z,99.99
2019-02-18T05:47:05.346Z,99.99
2019-02-18T05:48:06.721Z,99.99
2019-02-18T05:49:08.110Z,99.99
2019-02-18T05:50:09.508Z,99.99
2019-02-18T05:51:10.904Z,99.99
2019-02-18T05:52:12.334Z,99.99
2019-02-18T05:53:13.731Z,99.99
2019-02-18T05:54:15.135Z,99.99
2019-02-18T05:55:16.509Z,99.99
2019-02-18T05:56:17.902Z,99.99
2019-02-18T05:57:19.290Z,99.99
2019-02-18T05:58:20.689Z,99.99
2019-02-18T05:59:22.110Z,99.99
2019-02-18T06:00:23.503Z,99.99
2019-02-18T06:01:24.919Z,99.99
2019-02-18T06:02:26.324Z,99.99
2019-02-18T06:03:27.737Z,99.99
2019-02-18T06:04:29.118Z,99.99
2019-02-18T06:05:30.526Z,99.99
2019-02-18T06:06:32.007Z,99.99
2019-02-18T06:07:33.405Z,99.99
2019-02-18T06:08:34.797Z,99.99
2019-02-18T06:09:36.205Z,99.99
2019-02-18T06:10:37.617Z,99.99
2019-02-18T06:11:39.003Z,99.99
2019-02-18T06:12:40.395Z,99.99
2019-02-18T06:13:41.783Z,99.99
2019-02-18T06:14:43.174Z,99.99
2019-02-18T06:15:44.600Z,99.99
2019-02-18T06:16:46.001Z,99.99
2019-02-18T06:17:47.430Z,99.99
2019-02-18T06:18:48.817Z,99.99
2019-02-18T06:19:50.339Z,99.99
2019-02-18T06:20:51.729Z,99.99
2019-02-18T06:21:53.188Z,99.99
2019-02-18T06:22:54.625Z,99.99
2019-02-18T06:23:56.003Z,99.99
2019-02-18T06:24:57.386Z,99.99
2019-02-18T06:25:58.809Z,99.99
2019-02-18T06:27:00.165Z,99.99
2019-02-18T06:28:01.550Z,99.99
2019-02-18T06:29:02.932Z,99.99
2019-02-18T06:30:04.321Z,99.99
2019-02-18T06:31:05.715Z,99.99
2019-02-18T06:32:07.101Z,99.99
2019-02-18T06:33:08.491Z,99.99
2019-02-18T06:34:10.193Z,99.99
2019-02-18T06:35:11.586Z,99.99
2019-02-18T06:36:12.977Z,99.99
2019-02-18T06:37:14.365Z,99.99
2019-02-18T06:38:15.758Z,99.99
2019-02-18T06:39:17.148Z,99.99
2019-02-18T06:40:18.553Z,99.99
2019-02-18T06:41:19.934Z,99.99
2019-02-18T06:42:21.319Z,99.99
2019-02-18T06:43:22.706Z,99.99
2019-02-18T06:44:24.121Z,99.99
2019-02-18T06:45:25.495Z,99.99
2019-02-18T06:46:26.886Z,99.99
2019-02-18T06:47:28.277Z,99.99
2019-02-18T06:48:29.662Z,99.99
2019-02-18T06:49:31.050Z,99.99
2019-02-18T06:50:32.444Z,99.99
2019-02-18T06:51:33.827Z,99.99
2019-02-18T06:52:35.222Z,99.99
2019-02-18T06:53:36.610Z,99.99
2019-02-18T06:54:38.008Z,99.99
2019-02-18T06:55:39.392Z,99.99
2019-02-18T06:56:40.798Z,99.99
2019-02-18T06:57:42.184Z,99.99
2019-02-18T06:58:43.574Z,99.99
2019-02-18T06:59:44.958Z,99.99
2019-02-18T07:00:46.352Z,99.99
2019-02-18T07:01:47.741Z,99.99
2019-02-18T07:02:49.138Z,99.99
2019-02-18T07:03:50.527Z,99.99
2019-02-18T07:04:51.923Z,99.99
2019-02-18T07:05:53.326Z,99.99
2019-02-18T07:06:54.723Z,99.99
2019-02-18T07:07:56.112Z,99.99
2019-02-18T07:08:57.492Z,99.99
2019-02-18T07:09:58.883Z,99.99
2019-02-18T07:11:00.272Z,99.99
2019-02-18T07:12:01.650Z,99.99
2019-02-18T07:13:03.604Z,99.99
2019-02-18T07:14:04.994Z,99.99
2019-02-18T07:15:06.383Z,99.99
2019-02-18T07:16:07.768Z,99.99
2019-02-18T07:17:10.404Z,99.99
2019-02-18T07:18:10.506Z,99.99
2019-02-18T07:19:11.900Z,99.99
2019-02-18T07:20:13.276Z,99.99
2019-02-18T07:21:14.673Z,99.99
2019-02-18T07:22:16.065Z,99.99
2019-02-18T07:23:17.455Z,99.99
2019-02-18T07:24:18.845Z,99.99
2019-02-18T07:25:20.232Z,99.99
2019-02-18T07:26:21.631Z,99.99
2019-02-18T07:27:23.538Z,99.99
2019-02-18T07:28:24.926Z,99.99
2019-02-18T07:29:26.314Z,99.99
2019-02-18T07:30:27.704Z,99.99
2019-02-18T07:31:29.091Z,99.99
2019-02-18T07:32:30.482Z,99.99
2019-02-18T07:33:31.877Z,99.99
2019-02-18T07:34:33.307Z,99.99
2019-02-18T07:35:34.688Z,99.99
2019-02-18T07:36:36.084Z,99.99
2019-02-18T07:37:37.478Z,99.99
2019-02-18T07:38:38.872Z,99.99
2019-02-18T07:39:40.258Z,99.99
2019-02-18T07:40:41.652Z,99.99
2019-02-18T07:41:43.534Z,99.99
2019-02-18T07:42:44.920Z,99.99
2019-02-18T07:43:47.210Z,99.99
2019-02-18T07:44:48.604Z,99.99
2019-02-18T07:45:49.992Z,99.99
2019-02-18T07:46:51.381Z,99.99
2019-02-18T07:47:52.799Z,99.99
2019-02-18T07:48:54.162Z,99.99
2019-02-18T07:49:55.558Z,99.99
2019-02-18T07:50:56.964Z,99.99
2019-02-18T07:51:58.375Z,99.99
2019-02-18T07:52:59.752Z,99.99
2019-02-18T07:54:01.210Z,99.99
2019-02-18T07:55:02.500Z,99.99
2019-02-18T07:56:03.887Z,99.99
2019-02-18T07:57:05.276Z,99.99
2019-02-18T07:58:06.671Z,99.99
2019-02-18T07:59:08.087Z,99.99
2019-02-18T08:00:09.475Z,99.99
2019-02-18T08:01:10.906Z,99.99
2019-02-18T08:02:12.269Z,99.99
2019-02-18T08:03:13.655Z,99.99
2019-02-18T08:04:15.041Z,99.99
2019-02-18T08:05:16.440Z,99.99
2019-02-18T08:06:17.860Z,99.26
2019-02-18T08:07:19.249Z,98.49
2019-02-18T08:08:20.647Z,98.59
2019-02-18T08:09:22.041Z,99.06
2019-02-18T08:10:23.432Z,97.55
2019-02-18T08:11:24.784Z,97.97
2019-02-18T08:12:26.176Z,96.55
2019-02-18T08:13:27.574Z,96.45
2019-02-18T08:14:28.968Z,96.26
2019-02-18T08:15:30.370Z,96.17
2019-02-18T08:16:31.771Z,94.84
2019-02-18T08:17:33.132Z,95.41
2019-02-18T08:18:34.521Z,94.79
2019-02-18T08:19:35.918Z,94.51
2019-02-18T08:20:37.310Z,93.65
2019-02-18T08:21:38.715Z,93.08
2019-02-18T08:22:40.108Z,92.42
2019-02-18T08:23:41.500Z,92.51
2019-02-18T08:24:42.895Z,91.99
2019-02-18T08:25:44.296Z,91.52
2019-02-18T08:26:45.695Z,91.04
2019-02-18T08:27:47.093Z,90.56
2019-02-18T08:28:48.498Z,89.52
2019-02-18T08:29:49.889Z,87.95
2019-02-18T08:30:51.287Z,87.19
2019-02-18T08:31:52.686Z,86.99
2019-02-18T08:32:54.093Z,85.95
2019-02-18T08:33:55.490Z,85.38
2019-02-18T08:34:56.899Z,86.05
2019-02-18T08:35:58.313Z,85.00
2019-02-18T08:36:59.714Z,84.56
2019-02-18T08:38:01.169Z,84.28
2019-02-18T08:39:02.570Z,82.76
2019-02-18T08:40:03.982Z,82.42
2019-02-18T08:41:05.395Z,81.47
2019-02-18T08:42:06.794Z,80.75
2019-02-18T08:43:08.197Z,80.18
2019-02-18T08:44:09.595Z,78.50
2019-02-18T08:45:11.010Z,77.36
2019-02-18T08:46:12.416Z,75.59
2019-02-18T08:47:13.824Z,73.77
2019-02-18T08:48:15.219Z,71.52
2019-02-18T08:49:16.619Z,70.51
2019-02-18T08:50:18.026Z,69.27
2019-02-18T08:51:19.432Z,68.73
2019-02-18T08:52:20.841Z,67.49
2019-02-18T08:53:22.242Z,66.63
2019-02-18T08:54:23.657Z,66.25
2019-02-18T08:55:25.063Z,66.69
2019-02-18T08:56:26.462Z,67.23
2019-02-18T08:57:27.857Z,69.33
2019-02-18T08:58:29.255Z,70.53
2019-02-18T08:59:30.661Z,70.82
2019-02-18T09:00:32.067Z,71.77
2019-02-18T09:01:33.517Z,73.07
2019-02-18T09:02:34.921Z,74.02
2019-02-18T09:03:36.337Z,73.83
2019-02-18T09:04:37.734Z,74.12
2019-02-18T09:05:40.129Z,74.60
2019-02-18T09:06:41.527Z,75.04
2019-02-18T09:07:42.927Z,75.74
2019-02-18T09:08:44.323Z,75.74
2019-02-18T09:09:45.729Z,75.74
2019-02-18T09:10:47.129Z,75.55
2019-02-18T09:11:48.535Z,74.79
2019-02-18T09:12:49.931Z,74.16
2019-02-18T09:13:51.328Z,74.16
2019-02-18T09:14:52.734Z,72.63
2019-02-18T09:16:00.030Z,72.72
2019-02-18T09:16:55.510Z,72.96
2019-02-18T09:17:56.919Z,71.43
2019-02-18T09:18:58.314Z,71.33
2019-02-18T09:19:59.720Z,71.14
2019-02-18T09:21:01.127Z,70.98
2019-02-18T09:22:02.533Z,69.37
2019-02-18T09:23:03.945Z,68.98
2019-02-18T09:24:05.349Z,68.35
2019-02-18T09:25:06.713Z,67.11
2019-02-18T09:26:08.121Z,66.72
2019-02-18T09:27:09.524Z,66.82
2019-02-18T09:28:10.945Z,66.25
2019-02-18T09:29:12.341Z,65.96
2019-02-18T09:30:13.749Z,66.15
2019-02-18T09:31:15.161Z,66.00
2019-02-18T09:32:16.636Z,64.37
2019-02-18T09:33:18.044Z,64.40
2019-02-18T09:34:19.456Z,62.62
2019-02-18T09:35:20.860Z,61.34
2019-02-18T09:36:22.270Z,60.03
2019-02-18T09:37:24.680Z,58.08
2019-02-18T09:38:26.137Z,56.09
2019-02-18T09:39:31.089Z,53.44
2019-02-18T09:40:29.002Z,53.15
2019-02-18T09:41:30.525Z,52.05
2019-02-18T09:42:31.970Z,51.11
2019-02-18T09:43:33.534Z,49.79
2019-02-18T09:44:35.018Z,48.40
2019-02-18T09:45:36.430Z,46.78
2019-02-18T09:46:40.257Z,44.79
2019-02-18T09:47:39.211Z,42.76
2019-02-18T09:48:40.630Z,42.30
2019-02-18T09:49:42.035Z,41.46
2019-02-18T09:50:43.445Z,41.17
2019-02-18T09:51:44.852Z,40.32
2019-02-18T09:52:46.262Z,39.47
2019-02-18T09:53:47.682Z,38.83
2019-02-18T09:54:49.093Z,37.70
2019-02-18T09:55:50.506Z,36.44
2019-02-18T09:56:51.916Z,36.07
2019-02-18T09:57:53.332Z,35.12
2019-02-18T09:58:54.743Z,33.97
2019-02-18T09:59:56.153Z,33.41
2019-02-18T10:00:57.581Z,33.02
2019-02-18T10:01:58.989Z,32.07
2019-02-18T10:03:00.408Z,30.82
2019-02-18T10:04:01.817Z,30.82
2019-02-18T10:05:03.230Z,30.52
2019-02-18T10:06:04.656Z,30.73
2019-02-18T10:07:06.060Z,30.07
2019-02-18T10:08:07.504Z,29.60
2019-02-18T10:09:08.916Z,28.64
2019-02-18T10:10:10.329Z,27.67
2019-02-18T10:11:11.738Z,27.76
2019-02-18T10:12:18.402Z,28.05
2019-02-18T10:13:14.527Z,27.68
2019-02-18T10:14:15.936Z,27.00
2019-02-18T10:15:17.347Z,27.39
2019-02-18T10:16:18.758Z,26.61
2019-02-18T10:17:20.180Z,26.81
2019-02-18T10:18:21.599Z,26.70
2019-02-18T10:19:23.010Z,26.97
2019-02-18T10:20:24.429Z,27.75
2019-02-18T10:21:25.841Z,27.94
2019-02-18T10:22:27.254Z,27.76
2019-02-18T10:23:28.667Z,27.76
2019-02-18T10:24:30.082Z,27.48
2019-02-18T10:25:31.508Z,27.00
2019-02-18T10:26:32.921Z,27.39
2019-02-18T10:27:34.333Z,27.01
2019-02-18T10:28:35.759Z,26.44
2019-02-18T10:29:37.172Z,26.25
2019-02-18T10:30:38.585Z,25.86
2019-02-18T10:31:39.988Z,25.75
2019-02-18T10:32:41.404Z,26.32
2019-02-18T10:33:42.813Z,26.79
2019-02-18T10:34:44.234Z,26.96
2019-02-18T10:35:45.646Z,27.72
2019-02-18T10:36:47.070Z,28.58
2019-02-18T10:37:54.773Z,29.52
2019-02-18T10:38:49.877Z,30.75
2019-02-18T10:39:51.291Z,31.80
2019-02-18T10:40:52.698Z,32.17
2019-02-18T10:41:54.111Z,33.02
2019-02-18T10:42:55.555Z,34.26
2019-02-18T10:43:56.973Z,35.02
2019-02-18T10:44:58.434Z,35.21
2019-02-18T10:45:59.875Z,35.77
2019-02-18T10:47:01.254Z,36.43
2019-02-18T10:48:02.681Z,36.99
2019-02-18T10:49:04.135Z,37.16
2019-02-18T10:50:05.543Z,38.51
2019-02-18T10:51:06.957Z,38.49
2019-02-18T10:52:08.353Z,38.68
2019-02-18T10:53:09.771Z,38.68
2019-02-18T10:54:11.200Z,39.26
2019-02-18T10:55:12.610Z,38.87
2019-02-18T10:56:13.979Z,38.59
2019-02-18T10:57:15.393Z,38.39
2019-02-18T10:58:16.814Z,38.59
2019-02-18T10:59:18.247Z,38.87
2019-02-18T11:00:19.664Z,39.16
2019-02-18T11:01:21.095Z,39.37
2019-02-18T11:02:22.504Z,38.51
2019-02-18T11:03:23.920Z,38.33
2019-02-18T11:04:25.350Z,37.68
2019-02-18T11:05:26.770Z,36.52
2019-02-18T11:06:28.913Z,36.81
2019-02-18T11:07:30.561Z,36.61
2019-02-18T11:08:31.961Z,36.79
2019-02-18T11:09:33.373Z,36.99
2019-02-18T11:10:34.781Z,37.01
2019-02-18T11:11:36.199Z,37.01
2019-02-18T11:12:37.613Z,36.93
2019-02-18T11:13:39.027Z,36.44
2019-02-18T11:14:40.465Z,36.06
2019-02-18T11:15:41.883Z,36.15
2019-02-18T11:16:43.286Z,36.15
2019-02-18T11:17:44.725Z,36.44
2019-02-18T11:18:46.287Z,36.63
2019-02-18T11:19:47.706Z,36.54
2019-02-18T11:20:49.092Z,36.63
2019-02-18T11:21:50.521Z,36.54
2019-02-18T11:22:51.964Z,37.12
2019-02-18T11:23:53.387Z,37.02
2019-02-18T11:24:54.812Z,37.02
2019-02-18T11:25:56.249Z,37.12
2019-02-18T11:26:57.675Z,37.21
2019-02-18T11:27:59.113Z,36.75
2019-02-18T11:29:00.527Z,36.55
2019-02-18T11:30:01.914Z,36.44
2019-02-18T11:31:03.366Z,36.83
2019-02-18T11:32:04.759Z,36.83
2019-02-18T11:33:06.179Z,36.85
2019-02-18T11:34:07.584Z,36.83
2019-02-18T11:35:08.998Z,37.21
2019-02-18T11:36:10.448Z,36.85
2019-02-18T11:37:13.677Z,36.54
2019-02-18T11:38:13.250Z,37.60
2019-02-18T11:39:14.703Z,37.60
2019-02-18T11:40:16.093Z,37.21
2019-02-18T11:41:26.847Z,37.52
2019-02-18T11:42:18.910Z,37.02
2019-02-18T11:43:20.335Z,37.41
2019-02-18T11:44:21.775Z,37.33
2019-02-18T11:45:23.185Z,36.85
2019-02-18T11:46:24.615Z,36.55
2019-02-18T11:47:26.040Z,36.36
2019-02-18T11:48:27.469Z,35.88
2019-02-18T11:49:28.895Z,36.17
2019-02-18T11:50:30.288Z,35.98
2019-02-18T11:51:31.725Z,36.07
2019-02-18T11:52:33.172Z,36.38
2019-02-18T11:53:34.592Z,36.75
2019-02-18T11:54:36.016Z,36.55
2019-02-18T11:55:38.930Z,36.35
2019-02-18T11:56:38.822Z,36.35
2019-02-18T11:57:40.234Z,36.81
2019-02-18T11:58:41.671Z,37.46
2019-02-18T11:59:43.060Z,38.53
2019-02-18T12:00:44.477Z,38.24
2019-02-18T12:01:45.996Z,38.43
2019-02-18T12:02:47.400Z,38.62
2019-02-18T12:03:48.845Z,38.33
2019-02-18T12:04:50.285Z,38.81
2019-02-18T12:05:51.696Z,37.66
2019-02-18T12:06:53.175Z,37.95
2019-02-18T12:07:54.584Z,38.12
2019-02-18T12:08:55.981Z,38.70
2019-02-18T12:09:57.405Z,38.60
2019-02-18T12:10:58.829Z,39.37
2019-02-18T12:12:00.247Z,39.66
2019-02-18T12:13:01.658Z,39.76
2019-02-18T12:14:03.078Z,39.47
2019-02-18T12:15:04.499Z,39.47
2019-02-18T12:16:05.945Z,39.28
2019-02-18T12:17:07.349Z,39.47
2019-02-18T12:18:08.728Z,38.49
2019-02-18T12:19:10.136Z,38.29
2019-02-18T12:20:11.547Z,38.49
2019-02-18T12:21:12.978Z,38.20
2019-02-18T12:22:14.380Z,38.29
2019-02-18T12:23:15.804Z,38.87
2019-02-18T12:24:17.228Z,39.16
2019-02-18T12:25:18.637Z,38.78
2019-02-18T12:26:20.044Z,39.36
2019-02-18T12:27:21.417Z,38.68
2019-02-18T12:28:22.835Z,38.95
2019-02-18T12:29:26.586Z,39.36
2019-02-18T12:30:25.632Z,39.72
2019-02-18T12:31:27.053Z,39.91
2019-02-18T12:32:28.477Z,39.81
2019-02-18T12:33:29.885Z,39.33
2019-02-18T12:34:31.291Z,39.33
2019-02-18T12:35:34.099Z,39.72
2019-02-18T12:36:34.085Z,39.89
2019-02-18T12:37:35.497Z,40.68
2019-02-18T12:38:36.895Z,40.37
2019-02-18T12:39:38.315Z,40.56
2019-02-18T12:40:39.731Z,40.37
2019-02-18T12:41:48.242Z,40.76
2019-02-18T12:42:42.789Z,40.55
2019-02-18T12:43:43.956Z,40.85
2019-02-18T12:44:45.362Z,40.93
2019-02-18T12:45:46.804Z,41.31
2019-02-18T12:46:48.201Z,41.02
2019-02-18T12:47:49.618Z,41.22
2019-02-18T12:48:51.038Z,41.70
2019-02-18T12:49:52.472Z,41.60
2019-02-18T12:50:54.012Z,41.60
2019-02-18T12:51:55.456Z,41.79
2019-02-18T12:52:56.860Z,41.79
2019-02-18T12:55:00.357Z,41.96
2019-02-18T12:56:01.004Z,42.25
2019-02-18T12:57:02.438Z,42.25
2019-02-18T12:58:03.846Z,42.54
2019-02-18T12:59:05.261Z,42.54
2019-02-18T13:00:06.876Z,43.21
2019-02-18T13:01:08.065Z,43.50
2019-02-18T13:02:09.473Z,43.50
2019-02-18T13:03:10.883Z,43.79
2019-02-18T13:04:12.294Z,43.67
2019-02-18T13:05:13.697Z,43.48
2019-02-18T13:06:15.122Z,43.77
2019-02-18T13:07:16.531Z,43.38
2019-02-18T13:08:17.928Z,43.29
2019-02-18T13:09:19.341Z,44.06
2019-02-18T13:10:20.763Z,44.54
2019-02-18T13:11:22.174Z,44.63