createdAt,value
2019-03-09T00:00:41.155Z,0.83
2019-03-09T00:05:46.457Z,1.40
2019-03-09T00:10:51.716Z,1.33
2019-03-09T00:15:56.634Z,1.20
2019-03-09T00:21:01.698Z,1.30
2019-03-09T00:26:25.914Z,1.17
2019-03-09T00:31:45.278Z,1.50
2019-03-09T00:36:50.170Z,1.10
2019-03-09T00:41:55.054Z,1.60
2019-03-09T00:46:59.981Z,1.53
2019-03-09T00:52:04.929Z,1.60
2019-03-09T00:57:10.124Z,1.33
2019-03-09T01:02:15.635Z,1.43
2019-03-09T01:07:20.789Z,1.30
2019-03-09T01:12:25.837Z,1.50
2019-03-09T01:17:31.078Z,1.20
2019-03-09T01:22:36.709Z,1.30
2019-03-09T01:27:41.931Z,1.30
2019-03-09T01:32:47.166Z,1.20
2019-03-09T01:37:52.044Z,1.20
2019-03-09T01:42:57.432Z,1.00
2019-03-09T01:48:02.324Z,1.17
2019-03-09T01:53:07.277Z,1.00
2019-03-09T01:58:12.148Z,1.03
2019-03-09T02:03:17.353Z,1.20
2019-03-09T02:08:22.184Z,0.93
2019-03-09T02:13:27.680Z,0.90
2019-03-09T02:18:33.106Z,0.97
2019-03-09T02:23:38.685Z,0.80
2019-03-09T02:28:43.750Z,0.90
2019-03-09T02:33:48.657Z,0.80
2019-03-09T02:39:11.591Z,0.83
2019-03-09T02:44:16.748Z,0.90
2019-03-09T02:49:21.996Z,0.70
2019-03-09T02:54:27.157Z,0.77
2019-03-09T02:59:32.323Z,0.70
2019-03-09T03:04:37.814Z,0.70
2019-03-09T03:09:42.879Z,0.70
2019-03-09T03:14:48.078Z,0.60
2019-03-09T03:19:52.971Z,0.50
2019-03-09T03:24:57.873Z,0.70
2019-03-09T03:30:02.761Z,0.43
2019-03-09T03:35:08.141Z,0.50
2019-03-09T03:40:13.399Z,0.37
2019-03-09T03:45:18.437Z,0.50
2019-03-09T03:50:23.338Z,0.50
2019-03-09T03:55:28.628Z,0.40
2019-03-09T04:00:33.753Z,0.40
2019-03-09T04:05:39.030Z,0.50
2019-03-09T04:10:43.925Z,0.57
2019-03-09T04:15:49.725Z,0.40
2019-03-09T04:20:55.318Z,0.50
2019-03-09T04:26:00.474Z,0.57
2019-03-09T04:31:05.674Z,0.53
2019-03-09T04:36:10.643Z,0.70
2019-03-09T04:41:15.598Z,0.60
2019-03-09T04:46:21.342Z,0.80
2019-03-09T04:51:26.160Z,0.60
2019-03-09T04:56:31.032Z,0.83
2019-03-09T05:01:36.289Z,0.83
2019-03-09T05:06:41.413Z,1.03
2019-03-09T05:11:46.954Z,0.90
2019-03-09T05:16:52.362Z,1.40
2019-03-09T05:21:57.532Z,1.60
2019-03-09T05:27:02.800Z,1.13
2019-03-09T05:32:07.680Z,1.80
2019-03-09T05:37:12.950Z,2.07
2019-03-09T05:42:18.105Z,1.93
2019-03-09T05:47:23.228Z,2.17
2019-03-09T05:52:35.595Z,1.77
2019-03-09T05:57:40.732Z,1.90
2019-03-09T06:02:45.788Z,1.73
2019-03-09T06:07:50.857Z,1.70
2019-03-09T06:12:55.736Z,1.80
2019-03-09T06:18:01.144Z,1.77
2019-03-09T06:23:06.451Z,1.77
2019-03-09T06:28:12.139Z,1.43
2019-03-09T06:33:33.566Z,1.80
2019-03-09T06:38:48.861Z,2.00
2019-03-09T06:43:53.890Z,1.80
2019-03-09T06:48:59.126Z,1.77
2019-03-09T06:54:04.681Z,1.80
2019-03-09T06:59:09.762Z,1.90
2019-03-09T07:04:14.945Z,1.63
2019-03-09T07:09:19.877Z,1.83
2019-03-09T07:15:20.529Z,1.20
2019-03-09T07:20:25.443Z,1.90
2019-03-09T07:25:30.950Z,1.40
2019-03-09T07:30:35.955Z,1.50
2019-03-09T07:35:41.516Z,1.70
2019-03-09T07:40:46.394Z,1.20
2019-03-09T07:45:51.575Z,1.47
2019-03-09T07:50:57.167Z,1.70
2019-03-09T07:56:02.181Z,2.00
2019-03-09T08:01:07.269Z,2.00
2019-03-09T08:06:12.437Z,1.40
2019-03-09T08:11:17.668Z,1.70
2019-03-09T08:16:22.881Z,1.50
2019-03-09T08:21:28.007Z,1.40
2019-03-09T08:26:33.527Z,1.60
2019-03-09T08:31:38.791Z,1.63
2019-03-09T08:36:44.301Z,1.70
2019-03-09T08:41:50.129Z,2.13
2019-03-09T08:46:55.261Z,1.90
2019-03-09T08:52:00.828Z,1.90
2019-03-09T08:57:06.362Z,1.73
2019-03-09T09:02:11.282Z,1.63
2019-03-09T09:07:16.491Z,1.57
2019-03-09T09:12:21.973Z,1.60
2019-03-09T09:17:26.846Z,1.60
2019-03-09T09:22:32.010Z,1.47
2019-03-09T09:27:37.582Z,1.80
2019-03-09T09:32:42.759Z,1.83
2019-03-09T09:37:48.122Z,1.60
2019-03-09T09:42:53.837Z,1.50
2019-03-09T09:47:58.670Z,1.60
2019-03-09T09:53:03.901Z,1.70
2019-03-09T09:58:09.137Z,1.47
2019-03-09T10:03:33.429Z,1.20
2019-03-09T10:08:38.562Z,0.93
2019-03-09T10:13:43.797Z,1.00
2019-03-09T10:18:48.786Z,1.20
2019-03-09T10:23:53.758Z,1.10
2019-03-09T10:28:58.913Z,1.27
2019-03-09T10:34:03.869Z,1.63
2019-03-09T10:39:09.126Z,0.90
2019-03-09T10:44:14.305Z,1.17
2019-03-09T10:49:19.190Z,1.37
2019-03-09T10:54:24.601Z,1.13
2019-03-09T10:59:33.994Z,1.17
2019-03-09T11:04:38.954Z,1.10
2019-03-09T11:09:46.926Z,1.00
2019-03-09T11:14:52.135Z,0.83
2019-03-09T11:19:57.305Z,1.00
2019-03-09T11:25:04.205Z,1.00
2019-03-09T11:30:14.961Z,1.50
2019-03-09T11:35:20.225Z,0.83
2019-03-09T11:40:25.069Z,1.17
2019-03-09T11:45:30.053Z,1.00
2019-03-09T11:50:35.588Z,1.53
2019-03-09T11:55:41.145Z,1.40
2019-03-09T12:00:46.652Z,1.43
2019-03-09T12:05:51.873Z,1.30
2019-03-09T12:10:57.536Z,1.50
2019-03-09T12:16:02.714Z,1.73
2019-03-09T12:21:08.005Z,1.30
2019-03-09T12:26:13.307Z,1.20
2019-03-09T12:31:18.243Z,1.27
2019-03-09T12:36:23.433Z,1.67
2019-03-09T12:41:28.602Z,1.50
2019-03-09T12:46:34.118Z,1.87
2019-03-09T12:51:39.376Z,2.50
2019-03-09T12:56:44.301Z,2.37
2019-03-09T13:01:49.884Z,2.13
2019-03-09T13:06:55.085Z,3.03
2019-03-09T13:12:00.079Z,1.90
2019-03-09T13:17:05.388Z,2.60
2019-03-09T13:22:10.518Z,2.27
2019-03-09T13:27:15.726Z,1.90
2019-03-09T13:32:20.710Z,2.23
2019-03-09T13:37:25.854Z,2.00
2019-03-09T13:42:31.939Z,2.93
2019-03-09T13:47:37.195Z,2.90
2019-03-09T13:52:42.080Z,2.93
2019-03-09T13:57:47.398Z,3.07
2019-03-09T14:02:52.655Z,2.80
2019-03-09T14:07:57.833Z,3.30
2019-03-09T14:13:03.088Z,3.87
2019-03-09T14:18:08.237Z,2.50
2019-03-09T14:23:13.336Z,3.53
2019-03-09T14:28:21.702Z,3.30
2019-03-09T14:33:28.828Z,3.33
2019-03-09T14:38:35.314Z,2.80
2019-03-09T14:43:40.414Z,3.17
2019-03-09T14:48:45.344Z,3.00
2019-03-09T14:53:50.667Z,3.27
2019-03-09T14:58:56.128Z,2.63
2019-03-09T15:04:01.792Z,3.13
2019-03-09T15:09:07.693Z,2.53
2019-03-09T15:14:13.147Z,3.40
2019-03-09T15:19:18.674Z,3.20
2019-03-09T15:24:24.421Z,2.97
2019-03-09T15:29:29.864Z,2.80
2019-03-09T15:34:35.445Z,2.60
2019-03-09T15:39:40.774Z,2.83
2019-03-09T15:44:46.582Z,2.43
2019-03-09T15:49:51.526Z,1.97
2019-03-09T15:54:56.469Z,2.50
2019-03-09T16:00:01.731Z,2.53
2019-03-09T16:05:07.349Z,1.73
2019-03-09T16:10:13.522Z,2.13
2019-03-09T16:15:21.720Z,1.70
2019-03-09T16:20:27.540Z,2.10
2019-03-09T16:25:33.222Z,2.07
2019-03-09T16:30:38.854Z,2.03
2019-03-09T16:35:44.157Z,1.80
2019-03-09T16:40:49.447Z,2.53
2019-03-09T16:45:58.105Z,2.80
2019-03-09T16:51:03.354Z,2.07
2019-03-09T16:56:08.581Z,2.00
2019-03-09T17:01:13.763Z,2.27
2019-03-09T17:06:19.328Z,2.30
2019-03-09T17:11:24.601Z,2.10
2019-03-09T17:16:29.979Z,1.67
2019-03-09T17:21:35.142Z,1.73
2019-03-09T17:26:40.829Z,2.23
2019-03-09T17:31:45.905Z,3.43
2019-03-09T17:36:51.342Z,2.73
2019-03-09T17:41:56.528Z,2.63
2019-03-09T17:47:01.924Z,2.13
2019-03-09T17:52:08.342Z,2.70
2019-03-09T17:57:13.511Z,2.30
2019-03-09T18:02:18.544Z,2.40
2019-03-09T18:07:23.540Z,2.23
2019-03-09T18:12:28.770Z,2.70
2019-03-09T18:17:34.332Z,2.87
2019-03-09T18:22:39.230Z,3.30
2019-03-09T18:27:44.377Z,3.17
2019-03-09T18:32:49.829Z,2.70
2019-03-09T18:37:54.809Z,3.10
2019-03-09T18:43:00.476Z,3.23
2019-03-09T18:48:05.964Z,2.63
2019-03-09T18:53:11.190Z,2.30
2019-03-09T18:58:16.649Z,2.23
2019-03-09T19:03:21.991Z,1.80
2019-03-09T19:08:27.733Z,2.00
2019-03-09T19:13:32.888Z,2.33
2019-03-09T19:18:38.797Z,1.77
2019-03-09T19:23:43.765Z,2.13
2019-03-09T19:29:16.467Z,1.97
2019-03-09T19:58:30.873Z,1.90
2019-03-09T20:03:37.623Z,1.70
2019-03-09T20:08:42.914Z,1.60
2019-03-09T20:13:48.122Z,1.63
2019-03-09T20:18:53.746Z,1.50
2019-03-09T20:23:59.252Z,1.10
2019-03-09T20:29:04.408Z,1.50
2019-03-09T20:34:09.595Z,1.47
2019-03-09T20:39:14.780Z,2.23
2019-03-09T20:44:19.917Z,1.83
2019-03-09T20:49:25.131Z,2.17
2019-03-09T20:54:30.684Z,2.50
2019-03-09T20:59:35.520Z,2.00
2019-03-09T21:04:40.432Z,2.40
2019-03-09T21:09:47.917Z,3.33
2019-03-09T21:14:52.909Z,3.30
2019-03-09T21:19:58.133Z,3.63
2019-03-09T21:25:08.587Z,3.00
2019-03-09T21:30:14.548Z,3.00
2019-03-09T21:35:20.129Z,3.40
2019-03-09T21:40:25.830Z,3.43
2019-03-09T21:45:31.033Z,3.47
2019-03-09T21:50:36.493Z,3.27
2019-03-09T21:55:42.095Z,4.00
2019-03-09T22:00:47.218Z,3.63
2019-03-09T22:05:52.989Z,3.37
2019-03-09T22:10:58.337Z,3.90
2019-03-09T22:16:03.955Z,3.30
2019-03-09T22:21:09.045Z,3.60
2019-03-09T22:26:16.774Z,2.63
2019-03-09T22:31:21.750Z,3.20
2019-03-09T22:36:26.664Z,3.77
2019-03-09T22:41:32.493Z,3.47
2019-03-09T22:46:38.442Z,4.30
2019-03-09T22:51:43.372Z,3.87
2019-03-09T22:56:48.673Z,4.13
2019-03-09T23:01:54.398Z,3.70
2019-03-09T23:06:59.482Z,3.67
2019-03-09T23:12:04.934Z,3.37
2019-03-09T23:17:10.163Z,3.17
2019-03-09T23:22:15.347Z,3.47
2019-03-09T23:27:20.245Z,2.40
2019-03-09T23:32:25.499Z,2.87
2019-03-09T23:37:30.753Z,2.40
2019-03-09T23:42:36.179Z,2.77
2019-03-09T23:47:41.400Z,2.97
2019-03-09T23:52:46.668Z,2.93
2019-03-09T23:57:52.007Z,2.40
