createdAt,value
2018-12-27T00:01:16.128Z,72.15
2018-12-27T00:04:16.419Z,81.50
2018-12-27T00:07:16.760Z,70.47
2018-12-27T00:10:16.137Z,67.30
2018-12-27T00:13:03.156Z,71.72
2018-12-27T00:16:09.734Z,68.75
2018-12-27T00:19:09.127Z,63.10
2018-12-27T00:22:09.427Z,65.83
2018-12-27T00:25:09.592Z,68.00
2018-12-27T00:28:08.986Z,64.80
2018-12-27T00:31:08.468Z,57.80
2018-12-27T00:34:08.618Z,57.40
2018-12-27T00:37:09.083Z,61.88
2018-12-27T00:40:09.334Z,65.97
2018-12-27T00:43:09.866Z,64.75
2018-12-27T00:46:12.985Z,61.28
2018-12-27T00:49:13.296Z,54.55
2018-12-27T00:52:11.137Z,58.05
2018-12-27T00:55:20.719Z,61.13
2018-12-27T00:58:20.282Z,59.35
2018-12-27T01:01:20.379Z,57.40
2018-12-27T01:04:20.507Z,53.65
2018-12-27T01:07:20.625Z,57.70
2018-12-27T01:10:20.860Z,52.93
2018-12-27T01:13:21.158Z,58.85
2018-12-27T01:16:20.611Z,54.98
2018-12-27T01:19:20.000Z,50.38
2018-12-27T01:22:19.497Z,49.00
2018-12-27T01:25:19.726Z,53.75
2018-12-27T01:28:20.152Z,48.40
2018-12-27T01:31:20.411Z,47.93
2018-12-27T01:34:20.784Z,47.85
2018-12-27T01:37:21.043Z,52.10
2018-12-27T01:40:20.520Z,49.90
2018-12-27T01:43:20.666Z,54.58
2018-12-27T01:46:20.892Z,49.08
2018-12-27T01:49:21.314Z,51.45
2018-12-27T01:52:20.928Z,46.65
2018-12-27T01:55:21.056Z,46.68
2018-12-27T01:58:21.169Z,43.83
2018-12-27T02:01:21.395Z,47.90
2018-12-27T02:04:20.736Z,42.83
2018-12-27T02:07:20.574Z,49.00
2018-12-27T02:10:20.526Z,47.35
2018-12-27T02:13:19.942Z,43.70
2018-12-27T02:16:19.513Z,45.40
2018-12-27T02:19:19.695Z,43.15
2018-12-27T02:22:19.056Z,48.35
2018-12-27T02:25:18.799Z,45.75
2018-12-27T02:28:16.496Z,43.85
2018-12-27T02:31:26.612Z,41.90
2018-12-27T02:34:26.617Z,44.13
2018-12-27T02:37:26.146Z,45.23
2018-12-27T02:40:26.400Z,44.55
2018-12-27T02:43:25.856Z,47.15
2018-12-27T02:46:25.253Z,45.45
2018-12-27T02:49:25.639Z,47.83
2018-12-27T02:52:25.842Z,43.70
2018-12-27T02:55:25.338Z,44.75
2018-12-27T02:58:25.032Z,47.50
2018-12-27T03:01:24.401Z,42.73
2018-12-27T03:04:24.573Z,45.40
2018-12-27T03:07:23.987Z,44.65
2018-12-27T03:10:24.534Z,45.12
2018-12-27T03:13:24.695Z,45.98
2018-12-27T03:16:24.096Z,49.53
2018-12-27T03:19:24.451Z,50.75
2018-12-27T03:22:24.818Z,47.13
2018-12-27T03:25:24.161Z,50.73
2018-12-27T03:28:11.286Z,51.02
2018-12-27T03:30:58.630Z,56.30
2018-12-27T03:33:59.175Z,52.17
2018-12-27T03:36:59.424Z,54.10
2018-12-27T03:39:59.831Z,42.55
2018-12-27T03:43:00.043Z,52.27
2018-12-27T03:45:59.554Z,48.98
2018-12-27T03:48:59.066Z,46.02
2018-12-27T03:51:59.162Z,47.30
2018-12-27T03:54:59.340Z,52.58
2018-12-27T03:57:59.603Z,56.77
2018-12-27T04:01:00.035Z,51.65
2018-12-27T04:04:01.519Z,54.45
2018-12-27T04:06:48.789Z,52.75
2018-12-27T04:09:55.428Z,53.15
2018-12-27T04:12:55.660Z,54.08
2018-12-27T04:15:55.064Z,45.70
2018-12-27T04:18:54.385Z,52.10
2018-12-27T04:21:54.801Z,53.85
2018-12-27T04:24:55.104Z,55.20
2018-12-27T04:27:54.755Z,56.50
2018-12-27T04:30:54.968Z,47.73
2018-12-27T04:33:55.309Z,53.70
2018-12-27T04:36:55.514Z,47.00
2018-12-27T04:39:55.095Z,51.10
2018-12-27T04:42:55.345Z,52.90
2018-12-27T04:45:55.571Z,55.67
2018-12-27T04:48:56.116Z,50.88
2018-12-27T04:51:56.373Z,53.80
2018-12-27T04:54:56.306Z,61.58
2018-12-27T04:57:56.611Z,59.42
2018-12-27T05:00:56.108Z,60.12
2018-12-27T05:03:56.401Z,54.45
2018-12-27T05:06:56.761Z,55.35
2018-12-27T05:09:56.243Z,55.50
2018-12-27T05:12:56.507Z,54.45
2018-12-27T05:15:56.681Z,54.13
2018-12-27T05:18:57.020Z,54.03
2018-12-27T05:21:57.309Z,55.00
2018-12-27T05:24:56.802Z,55.88
2018-12-27T05:27:56.919Z,54.35
2018-12-27T05:30:56.519Z,55.95
2018-12-27T05:33:56.784Z,50.78
2018-12-27T05:36:56.204Z,52.45
2018-12-27T05:39:56.525Z,49.98
2018-12-27T05:42:56.568Z,48.60
2018-12-27T05:45:56.923Z,57.40
2018-12-27T05:48:56.273Z,51.08
2018-12-27T05:51:56.479Z,42.95
2018-12-27T05:55:00.344Z,46.68
2018-12-27T05:58:00.084Z,52.33
2018-12-27T06:00:59.732Z,47.45
2018-12-27T06:03:59.772Z,40.70
2018-12-27T06:07:03.037Z,45.88
2018-12-27T06:10:02.393Z,45.52
2018-12-27T06:13:02.404Z,44.50
2018-12-27T06:16:03.007Z,41.28
2018-12-27T06:19:03.089Z,44.15
2018-12-27T06:22:03.320Z,43.60
2018-12-27T06:25:02.973Z,41.33
2018-12-27T06:28:02.440Z,43.73
2018-12-27T06:31:02.729Z,45.17
2018-12-27T06:34:04.292Z,45.23
2018-12-27T06:37:04.250Z,44.13
2018-12-27T06:39:51.371Z,39.58
2018-12-27T06:42:57.911Z,40.85
2018-12-27T06:45:57.615Z,43.02
2018-12-27T06:48:57.948Z,40.38
2018-12-27T06:51:58.170Z,39.23
2018-12-27T06:54:58.382Z,42.00
2018-12-27T06:57:59.662Z,43.85
2018-12-27T07:00:46.688Z,43.35
2018-12-27T07:03:53.496Z,39.35
2018-12-27T07:06:53.508Z,43.85
2018-12-27T07:09:52.916Z,45.67
2018-12-27T07:12:52.585Z,41.05
2018-12-27T07:15:52.811Z,46.13
2018-12-27T07:18:53.138Z,45.33
2018-12-27T07:21:52.849Z,38.95
2018-12-27T07:24:52.199Z,42.45
2018-12-27T07:27:51.559Z,43.05
2018-12-27T07:30:51.780Z,41.25
2018-12-27T07:33:51.580Z,44.48
2018-12-27T07:36:52.106Z,46.65
2018-12-27T07:39:52.070Z,41.60
2018-12-27T07:42:52.321Z,49.30
2018-12-27T07:45:51.868Z,45.43
2018-12-27T07:48:52.173Z,49.60
2018-12-27T07:51:51.660Z,47.38
2018-12-27T07:54:52.175Z,48.33
2018-12-27T07:57:52.539Z,49.63
2018-12-27T08:00:53.204Z,55.03
2018-12-27T08:03:53.450Z,55.58
2018-12-27T08:06:53.681Z,55.08
2018-12-27T08:09:53.696Z,53.50
2018-12-27T08:12:53.283Z,54.70
2018-12-27T08:15:53.627Z,59.00
2018-12-27T08:18:53.120Z,53.23
2018-12-27T08:21:53.415Z,56.37
2018-12-27T08:24:52.931Z,52.70
2018-12-27T08:27:53.252Z,50.95
2018-12-27T08:30:40.243Z,55.78
2018-12-27T08:33:27.179Z,55.98
2018-12-27T08:36:14.194Z,61.37
2018-12-27T08:39:01.444Z,56.35
2018-12-27T08:42:03.964Z,59.33
2018-12-27T08:44:51.050Z,61.37
2018-12-27T08:47:58.099Z,57.55
2018-12-27T08:50:58.093Z,67.27
2018-12-27T08:53:58.768Z,62.35
2018-12-27T08:57:03.353Z,58.23
2018-12-27T09:00:07.342Z,59.70
2018-12-27T09:03:09.849Z,66.70
2018-12-27T09:06:10.209Z,63.78
2018-12-27T09:09:10.912Z,69.12
2018-12-27T09:12:11.038Z,64.67
2018-12-27T09:15:14.293Z,64.37
2018-12-27T09:18:14.832Z,62.90
2018-12-27T09:21:14.646Z,61.37
2018-12-27T09:24:14.925Z,65.55
2018-12-27T09:27:18.409Z,62.38
2018-12-27T09:30:19.013Z,58.48
2018-12-27T09:33:19.376Z,57.88
2018-12-27T09:36:19.670Z,63.65
2018-12-27T09:39:19.148Z,76.65
2018-12-27T09:42:19.533Z,55.30
2018-12-27T09:45:19.801Z,61.10
2018-12-27T09:48:20.708Z,66.35
2018-12-27T09:51:23.871Z,65.97
2018-12-27T09:54:24.203Z,61.05
2018-12-27T09:57:24.410Z,62.25
2018-12-27T10:00:24.261Z,66.05
2018-12-27T10:03:23.533Z,68.25
2018-12-27T10:06:23.156Z,71.70
2018-12-27T10:09:23.325Z,72.35
2018-12-27T10:12:23.637Z,68.30
2018-12-27T10:15:23.163Z,69.55
2018-12-27T10:18:22.615Z,66.47
2018-12-27T10:21:22.340Z,73.67
2018-12-27T10:24:22.493Z,60.75
2018-12-27T10:27:22.750Z,68.40
2018-12-27T10:30:22.862Z,64.42
2018-12-27T10:33:25.288Z,70.32
2018-12-27T10:36:25.867Z,63.80
2018-12-27T10:39:25.936Z,66.22
2018-12-27T10:42:26.269Z,66.02
2018-12-27T10:45:26.769Z,70.00
2018-12-27T10:48:27.071Z,70.12
2018-12-27T10:51:27.478Z,72.22
2018-12-27T10:54:27.117Z,67.90
2018-12-27T10:57:27.909Z,72.47
2018-12-27T11:00:30.849Z,70.50
2018-12-27T11:03:30.897Z,78.60
2018-12-27T11:06:30.675Z,70.05
2018-12-27T11:09:31.082Z,72.22
2018-12-27T11:12:31.178Z,73.07
2018-12-27T11:15:31.840Z,77.03
2018-12-27T11:18:18.967Z,78.33
2018-12-27T11:21:25.558Z,79.85
2018-12-27T11:24:25.521Z,72.20
2018-12-27T11:27:25.195Z,76.80
2018-12-27T11:30:25.357Z,78.20
2018-12-27T11:33:24.972Z,77.62
2018-12-27T11:36:25.310Z,71.72
2018-12-27T11:39:25.488Z,68.50
2018-12-27T11:42:25.909Z,74.62
2018-12-27T11:45:26.126Z,82.82
2018-12-27T11:48:25.817Z,84.65
2018-12-27T11:51:25.776Z,86.90
2018-12-27T11:54:25.922Z,81.82
2018-12-27T11:57:26.135Z,78.87
2018-12-27T12:00:25.504Z,78.22
2018-12-27T12:03:23.287Z,75.78
2018-12-27T12:06:33.746Z,79.72
2018-12-27T12:09:34.112Z,81.22
2018-12-27T12:12:34.316Z,77.97
2018-12-27T12:15:34.100Z,74.70
2018-12-27T12:18:34.559Z,74.75
2018-12-27T12:21:34.531Z,78.85
2018-12-27T12:24:34.726Z,80.07
2018-12-27T12:27:34.195Z,79.07
2018-12-27T12:30:34.347Z,80.25
2018-12-27T12:33:34.699Z,76.97
2018-12-27T12:36:35.747Z,82.20
2018-12-27T12:39:35.220Z,79.67
2018-12-27T12:42:32.965Z,86.37
2018-12-27T12:45:50.625Z,77.55
2018-12-27T12:48:50.779Z,75.35
2018-12-27T12:51:50.860Z,72.45
2018-12-27T12:54:50.408Z,76.92
2018-12-27T13:00:53.141Z,69.42
2018-12-27T13:03:52.493Z,77.65
2018-12-27T13:06:39.623Z,69.65
2018-12-27T13:09:46.665Z,78.42
2018-12-27T13:12:46.601Z,69.12
2018-12-27T13:15:47.028Z,71.22
2018-12-27T13:18:47.550Z,68.90
2018-12-27T13:21:47.783Z,69.60
2018-12-27T13:24:47.952Z,70.28
2018-12-27T13:27:47.344Z,62.98
2018-12-27T13:30:46.893Z,75.05
2018-12-27T13:33:47.251Z,64.47
2018-12-27T13:36:47.471Z,69.67
2018-12-27T13:39:46.975Z,66.95
2018-12-27T13:42:47.303Z,66.60
2018-12-27T13:45:49.760Z,69.00
2018-12-27T13:48:53.439Z,67.55
2018-12-27T13:51:41.260Z,62.83
2018-12-27T13:54:47.923Z,59.58
2018-12-27T13:57:34.937Z,66.07
2018-12-27T14:00:41.712Z,67.45
2018-12-27T14:03:41.872Z,68.60
2018-12-27T14:06:42.431Z,64.10
2018-12-27T14:09:42.490Z,69.05
2018-12-27T14:12:46.915Z,64.45
2018-12-27T14:15:50.365Z,60.30
2018-12-27T14:18:49.812Z,63.25
2018-12-27T14:21:49.256Z,60.55
2018-12-27T14:24:57.873Z,63.85
2018-12-27T14:27:54.005Z,61.88
2018-12-27T14:30:53.435Z,59.83
2018-12-27T14:33:54.391Z,61.95
2018-12-27T14:36:54.748Z,58.52
2018-12-27T14:39:57.512Z,59.05
2018-12-27T14:42:58.180Z,64.17
2018-12-27T14:48:48.625Z,59.93
2018-12-27T14:51:55.253Z,61.98
2018-12-27T14:54:55.424Z,63.85
2018-12-27T14:57:55.372Z,56.42
2018-12-27T15:00:55.534Z,53.55
2018-12-27T15:03:55.982Z,63.45
2018-12-27T15:06:56.583Z,62.80
2018-12-27T15:09:42.224Z,67.17
2018-12-27T15:12:27.779Z,66.75
2018-12-27T15:15:13.663Z,56.85
2018-12-27T15:17:58.854Z,54.93
2018-12-27T15:20:44.217Z,61.80
2018-12-27T15:23:29.976Z,65.15
2018-12-27T15:26:15.776Z,61.55
2018-12-27T15:29:02.277Z,60.80
2018-12-27T15:31:48.076Z,55.43
2018-12-27T15:34:34.034Z,64.77
2018-12-27T15:37:19.398Z,63.78
2018-12-27T15:40:05.739Z,55.92
2018-12-27T15:42:51.854Z,66.62
2018-12-27T15:45:37.532Z,59.05
2018-12-27T15:48:23.104Z,69.05
2018-12-27T15:51:08.599Z,64.05
2018-12-27T15:53:54.527Z,62.85
2018-12-27T15:56:40.368Z,67.17
2018-12-27T15:59:25.895Z,64.32
2018-12-27T16:02:11.751Z,58.23
2018-12-27T16:04:57.296Z,62.60
2018-12-27T16:07:42.539Z,64.45
2018-12-27T16:10:28.050Z,61.08
2018-12-27T16:13:13.782Z,60.43
2018-12-27T16:15:59.407Z,63.08
2018-12-27T16:18:44.972Z,64.82
2018-12-27T16:21:31.062Z,62.38
2018-12-27T16:24:16.605Z,60.60
2018-12-27T16:27:02.667Z,70.12
2018-12-27T16:29:48.472Z,65.28
2018-12-27T16:32:34.012Z,62.30
2018-12-27T16:35:19.508Z,65.65
2018-12-27T16:38:04.781Z,63.80
2018-12-27T16:40:50.580Z,64.25
2018-12-27T16:43:35.929Z,68.90
2018-12-27T16:46:21.701Z,71.07
2018-12-27T16:49:07.806Z,68.42
2018-12-27T16:51:53.599Z,65.52
2018-12-27T16:54:39.303Z,68.92
2018-12-27T16:57:25.203Z,63.78
2018-12-27T17:00:11.042Z,64.45
2018-12-27T17:02:56.846Z,69.87
2018-12-27T17:05:42.430Z,66.82
2018-12-27T17:08:27.616Z,61.20
2018-12-27T17:11:13.246Z,67.00
2018-12-27T17:13:59.073Z,58.48
2018-12-27T17:16:44.963Z,63.95
2018-12-27T17:19:32.629Z,64.60
2018-12-27T17:22:18.174Z,67.45
2018-12-27T17:25:03.926Z,65.42
2018-12-27T17:27:49.338Z,62.53
2018-12-27T17:30:35.557Z,64.65
2018-12-27T17:33:20.968Z,71.15
2018-12-27T17:36:06.959Z,66.60
2018-12-27T17:38:52.407Z,64.15
2018-12-27T17:41:37.988Z,64.92
2018-12-27T17:44:23.723Z,62.25
2018-12-27T17:47:09.343Z,64.67
2018-12-27T17:49:55.083Z,64.03
2018-12-27T17:52:40.194Z,68.15
2018-12-27T17:55:25.797Z,65.87
2018-12-27T17:58:11.289Z,66.28
2018-12-27T18:00:56.995Z,65.15
2018-12-27T18:03:42.414Z,73.35
2018-12-27T18:06:28.345Z,79.77
2018-12-27T18:09:14.144Z,68.67
2018-12-27T18:12:00.022Z,71.45
2018-12-27T18:14:52.943Z,63.45
2018-12-27T18:17:38.852Z,64.50
2018-12-27T18:20:24.621Z,69.85
2018-12-27T18:23:10.371Z,66.87
2018-12-27T18:25:55.850Z,66.60
2018-12-27T18:28:41.378Z,65.72
2018-12-27T18:31:26.729Z,69.15
2018-12-27T18:34:12.249Z,68.52
2018-12-27T18:36:58.170Z,64.58
2018-12-27T18:39:44.026Z,69.95
2018-12-27T18:42:29.743Z,75.03
2018-12-27T18:45:15.322Z,67.00
2018-12-27T18:48:02.500Z,70.90
2018-12-27T18:50:48.466Z,72.22
2018-12-27T18:53:36.311Z,69.35
2018-12-27T18:56:21.807Z,66.95
2018-12-27T18:59:07.527Z,70.42
2018-12-27T19:01:53.318Z,72.70
2018-12-27T19:04:39.505Z,68.97
2018-12-27T19:07:25.093Z,71.75
2018-12-27T19:10:10.538Z,71.77
2018-12-27T19:13:10.047Z,70.78
2018-12-27T19:15:58.420Z,67.35
2018-12-27T19:18:46.976Z,69.35
2018-12-27T19:22:11.250Z,74.22
2018-12-27T19:24:57.235Z,65.62
2018-12-27T19:27:43.005Z,69.75
2018-12-27T19:30:29.213Z,93.17
2018-12-27T19:33:15.031Z,73.67
2018-12-27T19:36:00.961Z,85.22
2018-12-27T19:38:46.780Z,72.10
2018-12-27T19:41:32.493Z,79.25
2018-12-27T19:44:18.831Z,78.72
2018-12-27T19:47:04.556Z,75.62
2018-12-27T19:49:53.477Z,79.37
2018-12-27T19:52:39.230Z,80.32
2018-12-27T19:55:24.758Z,78.42
2018-12-27T19:58:10.851Z,82.33
2018-12-27T20:00:56.445Z,80.80
2018-12-27T20:03:42.737Z,81.72
2018-12-27T20:06:28.709Z,79.47
2018-12-27T20:09:14.953Z,78.67
2018-12-27T20:12:01.129Z,83.95
2018-12-27T20:14:47.157Z,76.12
2018-12-27T20:17:32.678Z,75.05
2018-12-27T20:20:18.294Z,85.83
2018-12-27T20:23:05.623Z,81.75
2018-12-27T20:25:51.834Z,78.62
2018-12-27T20:28:37.422Z,87.45
2018-12-27T20:31:23.106Z,79.53
2018-12-27T20:34:08.957Z,85.80
2018-12-27T20:36:54.438Z,81.40
2018-12-27T20:39:40.843Z,83.55
2018-12-27T20:42:26.566Z,85.07
2018-12-27T20:45:12.757Z,84.65
2018-12-27T20:47:58.208Z,87.08
2018-12-27T20:50:43.861Z,86.37
2018-12-27T20:53:29.648Z,80.07
2018-12-27T20:56:15.844Z,81.40
2018-12-27T20:59:01.664Z,82.85
2018-12-27T21:01:47.394Z,84.97
2018-12-27T21:04:33.410Z,85.77
2018-12-27T21:07:19.197Z,75.83
2018-12-27T21:10:05.098Z,81.85
2018-12-27T21:12:50.596Z,82.02
2018-12-27T21:15:36.532Z,85.35
2018-12-27T21:18:22.308Z,88.47
2018-12-27T21:21:08.014Z,81.57
2018-12-27T21:23:54.021Z,81.02
2018-12-27T21:26:39.923Z,81.30
2018-12-27T21:29:25.207Z,83.60
2018-12-27T21:32:10.906Z,77.65
2018-12-27T21:34:56.598Z,73.37
2018-12-27T21:37:42.728Z,85.25
2018-12-27T21:40:28.403Z,91.15
2018-12-27T21:43:13.861Z,80.75
2018-12-27T21:45:59.506Z,79.03
2018-12-27T21:48:44.977Z,78.33
2018-12-27T21:51:31.036Z,86.45
2018-12-27T21:54:17.413Z,76.12
2018-12-27T21:57:03.611Z,81.02
2018-12-27T21:59:49.037Z,80.87
2018-12-27T22:02:34.606Z,77.25
2018-12-27T22:05:20.681Z,75.08
2018-12-27T22:08:06.227Z,88.72
2018-12-27T22:10:51.777Z,73.72
2018-12-27T22:13:37.679Z,79.50
2018-12-27T22:16:23.299Z,76.45
2018-12-27T22:19:08.861Z,79.70
2018-12-27T22:21:54.424Z,75.03
2018-12-27T22:24:40.376Z,79.25
2018-12-27T22:27:26.212Z,80.77
2018-12-27T22:30:11.852Z,81.25
2018-12-27T22:32:57.156Z,77.12
2018-12-27T22:35:43.055Z,80.22
2018-12-27T22:38:28.204Z,81.47
2018-12-27T22:41:13.730Z,80.32
2018-12-27T22:43:58.876Z,86.80
2018-12-27T22:46:44.377Z,74.95
2018-12-27T22:49:29.843Z,78.70
2018-12-27T22:52:15.319Z,80.95
2018-12-27T22:55:01.412Z,81.72
2018-12-27T22:57:47.434Z,84.15
2018-12-27T23:00:38.318Z,88.72
2018-12-27T23:03:24.058Z,87.60
2018-12-27T23:06:09.779Z,81.60
2018-12-27T23:08:55.113Z,87.80
2018-12-27T23:11:41.531Z,91.90
2018-12-27T23:14:27.544Z,92.37
2018-12-27T23:17:13.151Z,89.97
2018-12-27T23:19:59.222Z,90.32
2018-12-27T23:22:45.137Z,96.35
2018-12-27T23:25:30.614Z,81.22
2018-12-27T23:28:16.343Z,90.97
2018-12-27T23:31:02.028Z,88.70
2018-12-27T23:33:48.782Z,94.65
2018-12-27T23:36:34.454Z,90.55
2018-12-27T23:39:20.159Z,83.60
2018-12-27T23:42:06.058Z,84.25
2018-12-27T23:44:51.578Z,95.70
2018-12-27T23:47:36.909Z,89.52
2018-12-27T23:50:22.604Z,88.67
2018-12-27T23:53:08.156Z,92.17
2018-12-27T23:55:53.586Z,83.70
2018-12-27T23:58:39.546Z,94.45
