createdAt,value
2018-09-12T00:00:10.857Z,18.30
2018-09-12T00:00:44.699Z,18.40
2018-09-12T00:01:18.897Z,18.30
2018-09-12T00:01:53.147Z,18.30
2018-09-12T00:02:26.999Z,18.30
2018-09-12T00:03:00.891Z,18.30
2018-09-12T00:03:35.119Z,18.30
2018-09-12T00:04:08.991Z,18.30
2018-09-12T00:04:42.843Z,18.20
2018-09-12T00:05:16.675Z,18.30
2018-09-12T00:05:50.536Z,18.20
2018-09-12T00:06:24.385Z,18.30
2018-09-12T00:06:58.733Z,18.30
2018-09-12T00:07:32.941Z,18.30
2018-09-12T00:08:07.149Z,18.30
2018-09-12T00:08:41.044Z,18.20
2018-09-12T00:09:14.933Z,18.20
2018-09-12T00:09:48.777Z,18.20
2018-09-12T00:10:22.676Z,18.20
2018-09-12T00:10:56.871Z,18.20
2018-09-12T00:11:30.693Z,18.20
2018-09-12T00:12:04.917Z,18.20
2018-09-12T00:12:38.753Z,18.20
2018-09-12T00:13:12.681Z,18.20
2018-09-12T00:13:46.541Z,18.20
2018-09-12T00:14:20.417Z,18.20
2018-09-12T00:14:54.293Z,18.20
2018-09-12T00:15:28.181Z,18.20
2018-09-12T00:16:02.436Z,18.20
2018-09-12T00:16:36.990Z,18.20
2018-09-12T00:17:10.828Z,18.20
2018-09-12T00:17:44.701Z,18.20
2018-09-12T00:18:18.620Z,18.20
2018-09-12T00:18:52.467Z,18.10
2018-09-12T00:19:26.983Z,18.20
2018-09-12T00:20:00.871Z,18.10
2018-09-12T00:20:34.715Z,18.10
2018-09-12T00:21:08.580Z,18.10
2018-09-12T00:21:42.585Z,18.10
2018-09-12T00:22:16.406Z,18.10
2018-09-12T00:22:50.273Z,18.10
2018-09-12T00:23:24.141Z,18.10
2018-09-12T00:23:58.032Z,18.10
2018-09-12T00:24:32.203Z,18.10
2018-09-12T00:25:06.314Z,18.10
2018-09-12T00:25:40.165Z,18.10
2018-09-12T00:26:13.993Z,18.10
2018-09-12T00:26:47.864Z,18.10
2018-09-12T00:27:21.718Z,18.10
2018-09-12T00:27:55.583Z,18.10
2018-09-12T00:28:29.796Z,18.10
2018-09-12T00:29:04.003Z,18.10
2018-09-12T00:29:37.866Z,18.10
2018-09-12T00:30:11.744Z,18.10
2018-09-12T00:30:45.956Z,18.10
2018-09-12T00:31:19.809Z,18.00
2018-09-12T00:31:53.660Z,18.00
2018-09-12T00:32:27.528Z,18.10
2018-09-12T00:33:01.382Z,18.10
2018-09-12T00:33:35.285Z,18.10
2018-09-12T00:34:09.488Z,18.10
2018-09-12T00:34:43.333Z,18.00
2018-09-12T00:35:17.188Z,18.10
2018-09-12T00:35:51.054Z,18.10
2018-09-12T00:36:24.952Z,18.10
2018-09-12T00:36:58.805Z,18.10
2018-09-12T00:37:32.674Z,18.10
2018-09-12T00:38:06.860Z,18.10
2018-09-12T00:38:40.731Z,18.10
2018-09-12T00:39:15.272Z,18.10
2018-09-12T00:39:49.460Z,18.10
2018-09-12T00:40:23.644Z,18.10
2018-09-12T00:40:57.519Z,18.10
2018-09-12T00:41:31.358Z,18.10
2018-09-12T00:42:05.226Z,18.10
2018-09-12T00:42:39.144Z,18.10
2018-09-12T00:43:12.966Z,18.10
2018-09-12T00:43:46.819Z,18.10
2018-09-12T00:44:21.067Z,18.10
2018-09-12T00:44:54.942Z,18.10
2018-09-12T00:45:29.109Z,18.10
2018-09-12T00:46:02.972Z,18.10
2018-09-12T00:46:36.886Z,18.10
2018-09-12T00:47:10.746Z,18.10
2018-09-12T00:47:44.612Z,18.10
2018-09-12T00:48:18.814Z,18.00
2018-09-12T00:48:53.056Z,18.00
2018-09-12T00:49:26.904Z,18.00
2018-09-12T00:50:00.777Z,18.10
2018-09-12T00:50:34.620Z,18.00
2018-09-12T00:51:08.490Z,18.10
2018-09-12T00:51:42.355Z,18.00
2018-09-12T00:52:16.204Z,18.00
2018-09-12T00:52:50.391Z,18.00
2018-09-12T00:53:24.231Z,18.00
2018-09-12T00:53:58.100Z,18.00
2018-09-12T00:54:31.958Z,18.00
2018-09-12T00:55:05.835Z,18.00
2018-09-12T00:55:39.753Z,18.00
2018-09-12T00:56:13.602Z,18.00
2018-09-12T00:56:47.467Z,18.00
2018-09-12T00:57:21.335Z,18.00
2018-09-12T00:57:55.518Z,18.00
2018-09-12T00:58:29.592Z,18.00
2018-09-12T00:59:03.928Z,18.00
2018-09-12T00:59:37.935Z,18.00
2018-09-12T01:00:12.474Z,18.00
2018-09-12T01:00:46.329Z,18.00
2018-09-12T01:01:20.196Z,18.00
2018-09-12T01:01:54.038Z,18.00
2018-09-12T01:02:27.954Z,18.00
2018-09-12T01:03:01.996Z,18.00
2018-09-12T01:03:36.162Z,18.00
2018-09-12T01:04:10.038Z,18.00
2018-09-12T01:04:44.111Z,18.00
2018-09-12T01:05:18.423Z,18.00
2018-09-12T01:05:52.596Z,18.00
2018-09-12T01:06:26.444Z,18.00
2018-09-12T01:07:00.658Z,18.00
2018-09-12T01:07:34.542Z,18.00
2018-09-12T01:08:08.784Z,18.00
2018-09-12T01:08:42.637Z,18.00
2018-09-12T01:09:16.523Z,18.00
2018-09-12T01:09:50.387Z,18.00
2018-09-12T01:11:27.431Z,18.00
2018-09-12T01:12:01.614Z,18.00
2018-09-12T01:12:35.810Z,18.00
2018-09-12T01:13:10.051Z,18.00
2018-09-12T01:13:43.896Z,18.00
2018-09-12T01:14:20.427Z,18.00
2018-09-12T01:14:54.621Z,18.00
2018-09-12T01:15:28.517Z,18.00
2018-09-12T01:16:02.885Z,18.00
2018-09-12T01:16:36.725Z,18.00
2018-09-12T01:17:10.614Z,18.00
2018-09-12T01:17:44.486Z,18.00
2018-09-12T01:18:18.379Z,18.00
2018-09-12T01:18:52.248Z,18.00
2018-09-12T01:19:26.472Z,18.00
2018-09-12T01:20:00.318Z,18.00
2018-09-12T01:20:34.182Z,17.90
2018-09-12T01:21:08.385Z,18.00
2018-09-12T01:21:49.630Z,18.00
2018-09-12T01:22:24.152Z,17.90
2018-09-12T01:22:58.016Z,18.00
2018-09-12T01:23:31.866Z,17.90
2018-09-12T01:24:06.064Z,17.90
2018-09-12T01:24:39.972Z,17.90
2018-09-12T01:25:13.854Z,17.90
2018-09-12T01:25:47.750Z,17.90
2018-09-12T01:26:21.626Z,17.90
2018-09-12T01:26:55.501Z,17.90
2018-09-12T01:27:29.340Z,17.90
2018-09-12T01:28:03.197Z,17.90
2018-09-12T01:28:37.084Z,17.90
2018-09-12T01:30:18.330Z,17.90
2018-09-12T01:30:52.196Z,17.90
2018-09-12T01:31:26.068Z,17.90
2018-09-12T01:31:59.948Z,17.90
2018-09-12T01:32:33.828Z,17.90
2018-09-12T01:33:07.676Z,17.90
2018-09-12T01:33:41.516Z,17.90
2018-09-12T01:34:15.381Z,17.90
2018-09-12T01:34:49.251Z,17.90
2018-09-12T01:35:23.122Z,17.90
2018-09-12T01:35:56.966Z,17.90
2018-09-12T01:36:30.825Z,17.90
2018-09-12T01:37:04.664Z,17.90
2018-09-12T01:37:38.593Z,17.90
2018-09-12T01:38:12.476Z,17.90
2018-09-12T01:38:46.360Z,17.90
2018-09-12T01:39:20.194Z,17.80
2018-09-12T01:39:54.030Z,17.90
2018-09-12T01:40:28.251Z,17.80
2018-09-12T01:41:02.332Z,17.80
2018-09-12T01:41:36.634Z,17.80
2018-09-12T01:42:10.462Z,17.80
2018-09-12T01:42:44.619Z,17.80
2018-09-12T01:43:18.486Z,17.80
2018-09-12T01:43:52.390Z,17.80
2018-09-12T01:44:26.240Z,17.80
2018-09-12T01:45:00.106Z,17.80
2018-09-12T01:45:33.979Z,17.80
2018-09-12T01:46:08.218Z,17.80
2018-09-12T01:46:42.298Z,17.80
2018-09-12T01:47:16.160Z,17.80
2018-09-12T01:47:50.360Z,17.80
2018-09-12T01:48:24.864Z,17.80
2018-09-12T01:48:58.801Z,17.80
2018-09-12T01:49:32.658Z,17.70
2018-09-12T01:50:06.490Z,17.80
2018-09-12T01:50:40.367Z,17.70
2018-09-12T01:51:14.216Z,17.70
2018-09-12T01:51:49.633Z,17.80
2018-09-12T01:52:23.486Z,17.70
2018-09-12T01:52:57.554Z,17.70
2018-09-12T01:53:31.376Z,17.70
2018-09-12T01:54:05.534Z,17.70
2018-09-12T01:54:39.405Z,17.70
2018-09-12T01:55:13.240Z,17.60
2018-09-12T01:55:47.113Z,17.60
2018-09-12T01:56:20.964Z,17.60
2018-09-12T01:56:54.792Z,17.60
2018-09-12T01:57:28.677Z,17.60
2018-09-12T01:58:02.883Z,17.60
2018-09-12T01:58:36.702Z,17.60
2018-09-12T01:59:10.844Z,17.60
2018-09-12T01:59:44.684Z,17.60
2018-09-12T02:00:19.274Z,17.60
2018-09-12T02:00:53.444Z,17.60
2018-09-12T02:01:27.276Z,17.60
2018-09-12T02:02:01.140Z,17.60
2018-09-12T02:02:34.972Z,17.50
2018-09-12T02:03:09.604Z,17.60
2018-09-12T02:03:43.454Z,17.50
2018-09-12T02:04:17.301Z,17.50
2018-09-12T02:04:51.484Z,17.50
2018-09-12T02:05:25.658Z,17.50
2018-09-12T02:05:59.554Z,17.50
2018-09-12T02:06:33.449Z,17.50
2018-09-12T02:07:07.660Z,17.50
2018-09-12T02:07:41.575Z,17.40
2018-09-12T02:08:15.596Z,17.40
2018-09-12T02:08:49.425Z,17.40
2018-09-12T02:09:23.282Z,17.40
2018-09-12T02:09:57.456Z,17.40
2018-09-12T02:10:31.650Z,17.40
2018-09-12T02:11:05.734Z,17.40
2018-09-12T02:11:39.948Z,17.40
2018-09-12T02:12:14.118Z,17.40
2018-09-12T02:12:47.968Z,17.30
2018-09-12T02:13:21.822Z,17.30
2018-09-12T02:13:55.837Z,17.30
2018-09-12T02:14:29.694Z,17.30
2018-09-12T02:15:04.018Z,17.30
2018-09-12T02:15:37.866Z,17.30
2018-09-12T02:16:11.760Z,17.30
2018-09-12T02:16:45.906Z,17.30
2018-09-12T02:17:19.756Z,17.20
2018-09-12T02:17:53.748Z,17.20
2018-09-12T02:18:27.914Z,17.30
2018-09-12T02:19:01.746Z,17.30
2018-09-12T02:19:35.576Z,17.20
2018-09-12T02:20:09.400Z,17.20
2018-09-12T02:20:43.254Z,17.20
2018-09-12T02:21:17.501Z,17.20
2018-09-12T02:21:51.377Z,17.20
2018-09-12T02:22:25.246Z,17.20
2018-09-12T02:22:59.441Z,17.20
2018-09-12T02:23:33.302Z,17.20
2018-09-12T02:24:07.142Z,17.20
2018-09-12T02:24:40.989Z,17.20
2018-09-12T02:25:14.840Z,17.20
2018-09-12T02:25:48.690Z,17.20
2018-09-12T02:26:22.569Z,17.20
2018-09-12T02:26:56.382Z,17.20
2018-09-12T02:27:30.553Z,17.20
2018-09-12T02:28:04.390Z,17.20
2018-09-12T02:28:38.248Z,17.20
2018-09-12T02:29:12.097Z,17.20
2018-09-12T02:29:46.268Z,17.20
2018-09-12T02:30:20.440Z,17.20
2018-09-12T02:30:54.258Z,17.20
2018-09-12T02:31:28.166Z,17.20
2018-09-12T02:32:02.344Z,17.20
2018-09-12T02:32:36.516Z,17.20
2018-09-12T02:33:10.326Z,17.20
2018-09-12T02:33:44.206Z,17.20
2018-09-12T02:34:18.050Z,17.20
2018-09-12T02:34:51.894Z,17.20
2018-09-12T02:35:26.094Z,17.20
2018-09-12T02:36:32.942Z,17.20
2018-09-12T02:37:07.165Z,17.20
2018-09-12T02:37:41.390Z,17.20
2018-09-12T02:38:15.234Z,17.20
2018-09-12T02:38:49.546Z,17.20
2018-09-12T02:39:23.705Z,17.20
2018-09-12T02:39:57.923Z,17.20
2018-09-12T02:40:31.762Z,17.20
2018-09-12T02:41:06.440Z,17.20
2018-09-12T02:41:40.704Z,17.20
2018-09-12T02:42:14.607Z,17.20
2018-09-12T02:43:52.012Z,17.20
2018-09-12T02:44:25.832Z,17.20
2018-09-12T02:44:59.664Z,17.20
2018-09-12T02:45:33.832Z,17.20
2018-09-12T02:46:07.707Z,17.10
2018-09-12T02:46:41.900Z,17.20
2018-09-12T02:47:21.465Z,17.20
2018-09-12T02:47:55.321Z,17.10
2018-09-12T02:48:29.182Z,17.20
2018-09-12T02:49:03.088Z,17.20
2018-09-12T02:49:36.969Z,17.20
2018-09-12T02:50:13.078Z,17.20
2018-09-12T02:50:46.966Z,17.20
2018-09-12T02:51:21.187Z,17.20
2018-09-12T02:51:55.088Z,17.20
2018-09-12T02:52:29.244Z,17.20
2018-09-12T02:53:03.103Z,17.10
2018-09-12T02:53:36.969Z,17.20
2018-09-12T02:54:10.833Z,17.10
2018-09-12T02:54:44.890Z,17.10
2018-09-12T02:55:18.749Z,17.20
2018-09-12T02:55:52.954Z,17.10
2018-09-12T02:56:26.812Z,17.10
2018-09-12T02:57:00.705Z,17.10
2018-09-12T02:57:34.593Z,17.10
2018-09-12T02:58:08.423Z,17.10
2018-09-12T02:58:42.273Z,17.10
2018-09-12T02:59:16.126Z,17.20
2018-09-12T02:59:49.966Z,17.20
2018-09-12T03:00:23.845Z,17.10
2018-09-12T03:00:58.032Z,17.10
2018-09-12T03:01:31.896Z,17.20
2018-09-12T03:02:06.139Z,17.10
2018-09-12T03:02:40.439Z,17.20
2018-09-12T03:03:14.639Z,17.20
2018-09-12T03:03:48.502Z,17.20
2018-09-12T03:04:22.675Z,17.20
2018-09-12T03:04:56.541Z,17.20
2018-09-12T03:05:30.706Z,17.20
2018-09-12T03:06:05.020Z,17.20
2018-09-12T03:06:38.878Z,17.10
2018-09-12T03:07:12.781Z,17.10
2018-09-12T03:07:46.974Z,17.10
2018-09-12T03:08:21.382Z,17.20
2018-09-12T03:08:55.301Z,17.10
2018-09-12T03:09:29.191Z,17.10
2018-09-12T03:10:03.067Z,17.10
2018-09-12T03:10:36.918Z,17.10
2018-09-12T03:11:10.751Z,17.20
2018-09-12T03:11:44.931Z,17.20
2018-09-12T03:12:18.824Z,17.10
2018-09-12T03:12:53.013Z,17.20
2018-09-12T03:13:26.877Z,17.20
2018-09-12T03:14:01.078Z,17.20
2018-09-12T03:14:34.953Z,17.10
2018-09-12T03:15:08.797Z,17.20
2018-09-12T03:15:42.716Z,17.10
2018-09-12T03:16:16.919Z,17.10
2018-09-12T03:16:51.093Z,17.10
2018-09-12T03:17:24.973Z,17.10
2018-09-12T03:17:59.165Z,17.10
2018-09-12T03:18:33.039Z,17.10
2018-09-12T03:19:06.920Z,17.10
2018-09-12T03:19:40.783Z,17.10
2018-09-12T03:20:14.607Z,17.10
2018-09-12T03:20:48.628Z,17.10
2018-09-12T03:21:22.479Z,17.10
2018-09-12T03:21:56.297Z,17.10
2018-09-12T03:22:30.552Z,17.10
2018-09-12T03:23:04.495Z,17.10
2018-09-12T03:23:38.357Z,17.10
2018-09-12T03:24:12.663Z,17.10
2018-09-12T03:24:46.505Z,17.10
2018-09-12T03:25:20.353Z,17.00
2018-09-12T03:25:54.220Z,17.00
2018-09-12T03:26:28.141Z,17.00
2018-09-12T03:27:02.572Z,17.10
2018-09-12T03:27:36.495Z,17.10
2018-09-12T03:28:11.204Z,17.00
2018-09-12T03:28:45.069Z,17.00
2018-09-12T03:29:19.130Z,17.00
2018-09-12T03:29:52.965Z,17.00
2018-09-12T03:30:26.854Z,17.00
2018-09-12T03:31:01.057Z,17.00
2018-09-12T03:31:35.239Z,17.00
2018-09-12T03:32:09.110Z,17.00
2018-09-12T03:32:43.003Z,17.00
2018-09-12T03:33:16.863Z,17.00
2018-09-12T03:33:50.724Z,17.00
2018-09-12T03:34:24.569Z,17.00
2018-09-12T03:34:58.477Z,17.00
2018-09-12T03:35:32.352Z,17.00
2018-09-12T03:36:06.552Z,16.90
2018-09-12T03:36:40.385Z,17.00
2018-09-12T03:37:14.265Z,16.90
2018-09-12T03:37:48.138Z,17.00
2018-09-12T03:38:22.000Z,16.90
2018-09-12T03:38:55.859Z,16.90
2018-09-12T03:39:30.301Z,16.90
2018-09-12T03:40:04.215Z,16.90
2018-09-12T03:40:38.061Z,16.90
2018-09-12T03:41:11.889Z,16.90
2018-09-12T03:41:45.728Z,16.90
2018-09-12T03:42:19.577Z,16.90
2018-09-12T03:42:53.485Z,16.90
2018-09-12T03:43:27.682Z,16.90
2018-09-12T03:44:01.532Z,16.90
2018-09-12T03:44:42.129Z,16.90
2018-09-12T03:45:15.990Z,16.90
2018-09-12T03:45:49.935Z,16.90
2018-09-12T03:46:23.777Z,16.90
2018-09-12T03:46:57.634Z,16.90
2018-09-12T03:47:31.469Z,16.90
2018-09-12T03:48:05.439Z,16.90
2018-09-12T03:48:39.570Z,16.80
2018-09-12T03:49:14.261Z,16.90
2018-09-12T03:49:48.136Z,16.80
2018-09-12T03:50:22.321Z,16.80
2018-09-12T03:50:56.200Z,16.80
2018-09-12T03:51:30.394Z,16.80
2018-09-12T03:52:04.607Z,16.80
2018-09-12T03:52:38.548Z,16.80
2018-09-12T03:53:12.413Z,16.80
2018-09-12T03:53:46.670Z,16.80
2018-09-12T03:54:20.503Z,16.80
2018-09-12T03:54:54.377Z,16.80
2018-09-12T03:55:28.260Z,16.80
2018-09-12T03:56:02.127Z,16.80
2018-09-12T03:56:36.530Z,16.80
2018-09-12T03:57:10.408Z,16.80
2018-09-12T03:57:44.514Z,16.80
2018-09-12T03:58:18.783Z,16.80
2018-09-12T03:58:52.811Z,16.70
2018-09-12T03:59:26.641Z,16.70
2018-09-12T04:00:00.504Z,16.70
2018-09-12T04:00:34.354Z,16.70
2018-09-12T04:01:08.275Z,16.70
2018-09-12T04:01:42.425Z,16.70
2018-09-12T04:02:16.264Z,16.60
2018-09-12T04:02:50.766Z,16.60
2018-09-12T04:03:25.468Z,16.60
2018-09-12T04:03:59.630Z,16.60
2018-09-12T04:04:34.126Z,16.60
2018-09-12T04:05:08.546Z,16.60
2018-09-12T04:05:42.735Z,16.60
2018-09-12T04:06:16.541Z,16.60
2018-09-12T04:06:50.720Z,16.60
2018-09-12T04:07:24.577Z,16.60
2018-09-12T04:07:58.418Z,16.60
2018-09-12T04:08:32.342Z,16.60
2018-09-12T04:09:07.865Z,16.60
2018-09-12T04:09:41.688Z,16.60
2018-09-12T04:10:15.930Z,16.60
2018-09-12T04:10:49.800Z,16.60
2018-09-12T04:11:23.659Z,16.60
2018-09-12T04:11:57.486Z,16.50
2018-09-12T04:12:31.796Z,16.60
2018-09-12T04:13:06.325Z,16.60
2018-09-12T04:13:47.124Z,16.50
2018-09-12T04:14:20.958Z,16.60
2018-09-12T04:14:55.138Z,16.60
2018-09-12T04:15:29.086Z,16.50
2018-09-12T04:16:03.574Z,16.50
2018-09-12T04:16:37.437Z,16.50
2018-09-12T04:17:11.466Z,16.60
2018-09-12T04:17:45.335Z,16.50
2018-09-12T04:18:19.151Z,16.60
2018-09-12T04:18:53.049Z,16.50
2018-09-12T04:19:26.888Z,16.50
2018-09-12T04:20:00.910Z,16.60
2018-09-12T04:20:34.780Z,16.60
2018-09-12T04:21:08.655Z,16.60
2018-09-12T04:21:42.570Z,16.60
2018-09-12T04:22:16.410Z,16.60
2018-09-12T04:22:50.426Z,16.60
2018-09-12T04:23:24.714Z,16.60
2018-09-12T04:23:58.671Z,16.60
2018-09-12T04:24:32.569Z,16.60
2018-09-12T04:25:06.748Z,16.60
2018-09-12T04:25:40.727Z,16.60
2018-09-12T04:26:14.548Z,16.60
2018-09-12T04:26:48.722Z,16.60
2018-09-12T04:27:23.154Z,16.60
2018-09-12T04:27:57.028Z,16.60
2018-09-12T04:28:30.914Z,16.60
2018-09-12T04:29:04.786Z,16.60
2018-09-12T04:29:38.720Z,16.60
2018-09-12T04:30:12.544Z,16.60
2018-09-12T04:30:46.729Z,16.60
2018-09-12T04:31:20.642Z,16.60
2018-09-12T04:31:54.564Z,16.60
2018-09-12T04:32:28.768Z,16.60
2018-09-12T04:33:03.001Z,16.60
2018-09-12T04:33:36.992Z,16.60
2018-09-12T04:34:10.848Z,16.60
2018-09-12T04:34:44.730Z,16.60
2018-09-12T04:35:18.628Z,16.60
2018-09-12T04:35:52.860Z,16.60
2018-09-12T04:36:26.779Z,16.60
2018-09-12T04:37:00.654Z,16.60
2018-09-12T04:37:34.856Z,16.60
2018-09-12T04:38:08.682Z,16.60
2018-09-12T04:38:42.545Z,16.60
2018-09-12T04:39:16.850Z,16.60
2018-09-12T04:39:50.746Z,16.60
2018-09-12T04:40:24.602Z,16.60
2018-09-12T04:40:58.775Z,16.60
2018-09-12T04:41:32.636Z,16.60
2018-09-12T04:42:06.950Z,16.60
2018-09-12T04:42:40.930Z,16.60
2018-09-12T04:43:15.016Z,16.60
2018-09-12T04:43:48.929Z,16.60
2018-09-12T04:44:22.929Z,16.60
2018-09-12T04:44:56.900Z,16.60
2018-09-12T04:45:31.087Z,16.60
2018-09-12T04:46:05.258Z,16.50
2018-09-12T04:46:39.177Z,16.50
2018-09-12T04:47:13.432Z,16.50
2018-09-12T04:47:47.276Z,16.50
2018-09-12T04:48:21.219Z,16.50
2018-09-12T04:48:55.095Z,16.50
2018-09-12T04:49:28.970Z,16.50
2018-09-12T04:50:02.873Z,16.50
2018-09-12T04:50:36.962Z,16.60
2018-09-12T04:51:10.821Z,16.50
2018-09-12T04:51:45.010Z,16.50
2018-09-12T04:52:18.858Z,16.50
2018-09-12T04:52:52.690Z,16.50
2018-09-12T04:53:27.052Z,16.50
2018-09-12T04:54:01.264Z,16.50
2018-09-12T04:54:35.662Z,16.50
2018-09-12T04:55:11.319Z,16.50
2018-09-12T04:55:45.154Z,16.50
2018-09-12T04:56:19.780Z,16.50
2018-09-12T04:56:53.695Z,16.50
2018-09-12T04:57:27.570Z,16.50
2018-09-12T04:58:01.463Z,16.50
2018-09-12T04:58:35.613Z,16.50
2018-09-12T04:59:09.518Z,16.50
2018-09-12T04:59:43.511Z,16.50
2018-09-12T05:00:17.546Z,16.50
2018-09-12T05:00:51.830Z,16.50
2018-09-12T05:01:25.702Z,16.50
2018-09-12T05:01:59.580Z,16.40
2018-09-12T05:02:33.443Z,16.50
2018-09-12T05:03:07.286Z,16.50
2018-09-12T05:03:41.145Z,16.50
2018-09-12T05:04:15.234Z,16.50
2018-09-12T05:04:49.138Z,16.50
2018-09-12T05:05:22.966Z,16.50
2018-09-12T05:05:56.820Z,16.40
2018-09-12T05:06:30.752Z,16.40
2018-09-12T05:07:04.990Z,16.50
2018-09-12T05:07:39.151Z,16.40
2018-09-12T05:08:13.364Z,16.40
2018-09-12T05:08:47.563Z,16.40
2018-09-12T05:09:21.636Z,16.40
2018-09-12T05:09:55.505Z,16.40
2018-09-12T05:10:29.352Z,16.40
2018-09-12T05:11:03.172Z,16.40
2018-09-12T05:11:37.060Z,16.40
2018-09-12T05:12:10.900Z,16.40
2018-09-12T05:12:45.162Z,16.40
2018-09-12T05:13:19.356Z,16.40
2018-09-12T05:26:58.366Z,16.40
2018-09-12T05:27:32.203Z,16.40
2018-09-12T05:28:06.063Z,16.20
2018-09-12T05:28:40.242Z,16.20
2018-09-12T05:29:14.310Z,16.20
2018-09-12T05:29:48.217Z,16.20
2018-09-12T05:30:22.085Z,16.10
2018-09-12T05:30:56.284Z,16.20
2018-09-12T05:31:30.159Z,16.10
2018-09-12T05:32:04.052Z,16.10
2018-09-12T05:32:37.942Z,16.10
2018-09-12T05:33:12.135Z,16.10
2018-09-12T05:33:46.066Z,16.10
2018-09-12T05:34:19.916Z,16.10
2018-09-12T05:34:53.814Z,16.20
2018-09-12T05:35:27.980Z,16.10
2018-09-12T05:36:01.827Z,16.20
2018-09-12T05:36:35.654Z,16.20
2018-09-12T05:37:09.840Z,16.20
2018-09-12T05:37:43.700Z,16.20
2018-09-12T05:38:17.546Z,16.20
2018-09-12T05:38:51.372Z,16.20
2018-09-12T05:39:25.258Z,16.20
2018-09-12T05:39:59.099Z,16.20
2018-09-12T05:40:32.945Z,16.20
2018-09-12T05:41:06.782Z,16.20
2018-09-12T05:41:40.676Z,16.20
2018-09-12T05:42:14.891Z,16.20
2018-09-12T05:42:48.724Z,16.20
2018-09-12T05:43:22.568Z,16.20
2018-09-12T05:43:56.695Z,16.20
2018-09-12T05:44:31.179Z,16.20
2018-09-12T05:45:05.381Z,16.20
2018-09-12T05:45:40.119Z,16.20
2018-09-12T05:46:13.978Z,16.20
2018-09-12T05:46:48.190Z,16.20
2018-09-12T05:47:22.046Z,16.20
2018-09-12T05:47:55.922Z,16.20
2018-09-12T05:48:29.770Z,16.20
2018-09-12T05:49:04.164Z,16.20
2018-09-12T05:49:38.405Z,16.20
2018-09-12T05:50:12.317Z,16.20
2018-09-12T05:50:46.260Z,16.20
2018-09-12T05:51:20.086Z,16.20
2018-09-12T05:51:53.942Z,16.20
2018-09-12T05:52:27.800Z,16.20
2018-09-12T05:53:01.687Z,16.20
2018-09-12T05:53:35.536Z,16.20
2018-09-12T05:54:09.398Z,16.20
2018-09-12T05:54:43.210Z,16.10
2018-09-12T05:55:17.386Z,16.10
2018-09-12T05:55:51.584Z,16.10
2018-09-12T05:56:25.613Z,16.10
2018-09-12T05:56:59.448Z,16.10
2018-09-12T05:57:33.331Z,16.10
2018-09-12T05:58:07.178Z,16.00
2018-09-12T05:58:41.018Z,16.10
2018-09-12T05:59:14.892Z,16.00
2018-09-12T05:59:48.734Z,16.00
2018-09-12T06:00:23.148Z,16.00
2018-09-12T06:00:57.348Z,16.00
2018-09-12T06:01:31.185Z,16.00
2018-09-12T06:02:05.517Z,16.00
2018-09-12T06:02:39.434Z,16.00
2018-09-12T06:03:13.273Z,16.00
2018-09-12T06:03:47.154Z,16.00
2018-09-12T06:04:20.993Z,16.00
2018-09-12T06:04:54.816Z,16.00
2018-09-12T06:05:29.033Z,16.00
2018-09-12T06:06:03.443Z,16.00
2018-09-12T06:06:37.865Z,16.00
2018-09-12T06:07:12.035Z,16.00
2018-09-12T06:07:47.812Z,16.00
2018-09-12T06:08:21.678Z,16.00
2018-09-12T06:08:55.530Z,16.00
2018-09-12T06:09:29.431Z,16.00
2018-09-12T06:10:03.626Z,16.00
2018-09-12T06:10:37.495Z,16.00
2018-09-12T06:11:11.473Z,16.00
2018-09-12T06:11:45.316Z,16.00
2018-09-12T06:12:19.173Z,16.00
2018-09-12T06:12:53.080Z,15.90
2018-09-12T06:13:27.166Z,16.00
2018-09-12T06:14:01.077Z,16.00
2018-09-12T06:14:35.453Z,16.00
2018-09-12T06:15:09.675Z,16.00
2018-09-12T06:15:43.864Z,16.00
2018-09-12T06:16:17.727Z,16.00
2018-09-12T06:16:51.819Z,15.90
2018-09-12T06:17:26.030Z,15.90
2018-09-12T06:18:00.599Z,15.90
2018-09-12T06:18:35.050Z,15.90
2018-09-12T06:19:09.279Z,15.90
2018-09-12T06:19:43.129Z,15.90
2018-09-12T06:20:16.980Z,15.90
2018-09-12T06:20:51.233Z,15.90
2018-09-12T06:21:25.093Z,15.90
2018-09-12T06:22:05.811Z,15.90
2018-09-12T06:22:39.686Z,15.90
2018-09-12T06:23:13.578Z,15.90
2018-09-12T06:23:47.431Z,15.90
2018-09-12T06:24:21.790Z,16.00
2018-09-12T06:24:55.999Z,16.00
2018-09-12T06:25:30.270Z,16.00
2018-09-12T06:26:04.132Z,16.00
2018-09-12T06:26:38.016Z,16.00
2018-09-12T06:27:12.119Z,16.10
2018-09-12T06:27:46.616Z,16.10
2018-09-12T06:28:20.532Z,16.10
2018-09-12T06:28:54.423Z,16.20
2018-09-12T06:29:28.563Z,16.20
2018-09-12T06:30:02.424Z,16.20
2018-09-12T06:30:36.624Z,16.20
2018-09-12T06:31:10.477Z,16.20
2018-09-12T06:31:44.377Z,16.20
2018-09-12T06:32:18.569Z,16.30
2018-09-12T06:32:52.564Z,16.30
2018-09-12T06:33:26.439Z,16.30
2018-09-12T06:34:00.303Z,16.30
2018-09-12T06:34:34.151Z,16.40
2018-09-12T06:35:08.684Z,16.40
2018-09-12T06:35:42.871Z,16.40
2018-09-12T06:36:17.047Z,16.40
2018-09-12T06:36:51.310Z,16.40
2018-09-12T06:37:25.139Z,16.40
2018-09-12T06:37:59.308Z,16.50
2018-09-12T06:38:33.249Z,16.40
2018-09-12T06:39:09.399Z,16.40
2018-09-12T06:39:43.307Z,16.50
2018-09-12T06:40:17.191Z,16.50
2018-09-12T06:40:51.073Z,16.50
2018-09-12T06:41:24.936Z,16.50
2018-09-12T06:41:58.745Z,16.50
2018-09-12T06:42:32.931Z,16.50
2018-09-12T06:43:07.590Z,16.50
2018-09-12T06:43:41.941Z,16.50
2018-09-12T06:44:15.828Z,16.50
2018-09-12T06:44:49.749Z,16.50
2018-09-12T06:45:24.065Z,16.50
2018-09-12T06:45:57.914Z,16.60
2018-09-12T06:46:32.526Z,16.60
2018-09-12T06:47:06.724Z,16.60
2018-09-12T06:47:40.932Z,16.60
2018-09-12T06:48:14.785Z,16.60
2018-09-12T06:48:48.687Z,16.60
2018-09-12T06:49:23.090Z,16.60
2018-09-12T06:49:57.332Z,16.60
2018-09-12T06:50:31.207Z,16.60
2018-09-12T06:51:05.141Z,16.60
2018-09-12T06:51:38.984Z,16.60
2018-09-12T06:52:12.833Z,16.60
2018-09-12T06:52:46.758Z,16.60
2018-09-12T06:53:20.587Z,16.60
2018-09-12T06:53:54.431Z,16.60
2018-09-12T06:54:28.799Z,16.60
2018-09-12T06:55:03.168Z,16.60
2018-09-12T06:55:37.085Z,16.60
2018-09-12T06:56:11.610Z,16.70
2018-09-12T06:56:45.447Z,16.60
2018-09-12T06:57:19.548Z,16.60
2018-09-12T06:57:54.195Z,16.60
2018-09-12T06:58:28.052Z,16.60
2018-09-12T06:59:02.005Z,16.70
2018-09-12T06:59:35.889Z,16.60
2018-09-12T07:00:10.189Z,16.60
2018-09-12T07:00:44.198Z,16.60
2018-09-12T07:01:18.508Z,16.70
2018-09-12T07:01:52.725Z,16.70
2018-09-12T07:02:26.579Z,16.60
2018-09-12T07:03:00.479Z,16.70
2018-09-12T07:03:34.330Z,16.70
2018-09-12T07:04:09.214Z,16.70
2018-09-12T07:04:43.079Z,16.70
2018-09-12T07:05:16.944Z,16.60
2018-09-12T07:05:50.828Z,16.70
2018-09-12T07:06:24.846Z,16.70
2018-09-12T07:06:58.714Z,16.70
2018-09-12T07:07:32.577Z,16.70
2018-09-12T07:08:06.632Z,16.70
2018-09-12T07:08:40.509Z,16.60
2018-09-12T07:09:14.717Z,16.60
2018-09-12T07:09:48.550Z,16.60
2018-09-12T07:10:22.410Z,16.60
2018-09-12T07:10:56.474Z,16.60
2018-09-12T07:11:30.321Z,16.60
2018-09-12T07:12:04.517Z,16.60
2018-09-12T07:12:39.320Z,16.60
2018-09-12T07:13:14.307Z,16.60
2018-09-12T07:13:48.714Z,16.60
2018-09-12T07:14:22.664Z,16.60
2018-09-12T07:14:56.488Z,16.60
2018-09-12T07:15:30.709Z,16.60
2018-09-12T07:16:04.908Z,16.60
2018-09-12T07:16:40.843Z,16.60
2018-09-12T07:17:14.901Z,16.60
2018-09-12T07:17:49.259Z,16.60
2018-09-12T07:18:23.348Z,16.60
2018-09-12T07:18:57.206Z,16.60
2018-09-12T07:19:31.390Z,16.50
2018-09-12T07:20:05.313Z,16.50
2018-09-12T07:20:39.956Z,16.60
2018-09-12T07:21:14.171Z,16.50
2018-09-12T07:21:49.024Z,16.50
2018-09-12T07:22:23.136Z,16.50
2018-09-12T07:22:57.488Z,16.50
2018-09-12T07:23:32.090Z,16.60
2018-09-12T07:24:06.748Z,16.60
2018-09-12T07:24:41.013Z,16.60
2018-09-12T07:25:15.496Z,16.60
2018-09-12T07:25:50.132Z,16.60
2018-09-12T07:26:24.192Z,16.60
2018-09-12T07:26:58.381Z,16.60
2018-09-12T07:27:33.087Z,16.60
2018-09-12T07:28:07.712Z,16.60
2018-09-12T07:28:41.540Z,16.60
2018-09-12T07:29:15.676Z,16.60
2018-09-12T07:29:50.200Z,16.60
2018-09-12T07:30:25.091Z,16.60
2018-09-12T07:30:59.270Z,16.60
2018-09-12T07:31:33.197Z,16.60
2018-09-12T07:32:07.439Z,16.60
2018-09-12T07:32:41.964Z,16.60
2018-09-12T07:33:16.494Z,16.50
2018-09-12T07:33:51.114Z,16.50
2018-09-12T07:34:25.083Z,16.50
2018-09-12T07:34:58.950Z,16.50
2018-09-12T07:35:33.145Z,16.50