createdAt,value
2023-05-10T00:02:35.000Z,24.99
2023-05-10T00:07:36.000Z,25.6
2023-05-10T00:12:35.000Z,26.1
2023-05-10T00:17:36.000Z,26.81
2023-05-10T00:22:35.000Z,26.88
2023-05-10T00:27:36.000Z,26.38
2023-05-10T00:32:36.000Z,27.36
2023-05-10T00:37:35.000Z,28.37
2023-05-10T00:42:36.000Z,29.77
2023-05-10T00:47:36.000Z,29.77
2023-05-10T00:52:35.000Z,31.57
2023-05-10T00:57:35.000Z,30.37
2023-05-10T01:02:36.000Z,31.58
2023-05-10T01:07:35.000Z,30.6
2023-05-10T01:12:36.000Z,29.96
2023-05-10T01:17:35.000Z,29.45
2023-05-10T01:22:36.000Z,29.47
2023-05-10T01:27:36.000Z,28.9
2023-05-10T01:32:36.000Z,29.53
2023-05-10T01:37:36.000Z,29.4
2023-05-10T01:42:36.000Z,29.67
2023-05-10T01:47:36.000Z,30.03
2023-05-10T01:52:35.000Z,30.03
2023-05-10T01:57:35.000Z,28.41
2023-05-10T02:02:36.000Z,28.52
2023-05-10T02:07:36.000Z,27.86
2023-05-10T02:12:36.000Z,27.73
2023-05-10T02:17:36.000Z,27.71
2023-05-10T02:22:37.000Z,27.88
2023-05-10T02:27:36.000Z,27.87
2023-05-10T02:32:36.000Z,27.52
2023-05-10T02:37:36.000Z,28.1
2023-05-10T02:42:36.000Z,28.04
2023-05-10T02:47:35.000Z,27.9
2023-05-10T02:52:36.000Z,28.43
2023-05-10T02:57:35.000Z,27.86
2023-05-10T03:02:36.000Z,27.84
2023-05-10T03:07:36.000Z,27.84
2023-05-10T03:12:36.000Z,27.47
2023-05-10T03:17:35.000Z,28.09
2023-05-10T03:22:35.000Z,27.97
2023-05-10T03:27:35.000Z,27.47
2023-05-10T03:32:37.000Z,27.59
2023-05-10T03:37:36.000Z,27.32
2023-05-10T03:42:35.000Z,27.35
2023-05-10T03:47:35.000Z,27.49
2023-05-10T03:52:36.000Z,27.79
2023-05-10T03:57:36.000Z,27.87
2023-05-10T04:02:35.000Z,27.86
2023-05-10T04:07:35.000Z,27.52
2023-05-10T04:12:36.000Z,26.74
2023-05-10T04:17:36.000Z,26.74
2023-05-10T04:22:35.000Z,26.38
2023-05-10T04:27:35.000Z,26.69
2023-05-10T04:32:35.000Z,26.49
2023-05-10T04:37:35.000Z,26.03
2023-05-10T04:42:35.000Z,25.6
2023-05-10T04:47:36.000Z,24.29
2023-05-10T04:52:36.000Z,23.09
2023-05-10T04:57:35.000Z,22.83
2023-05-10T05:02:36.000Z,22.6
2023-05-10T05:07:36.000Z,22.08
2023-05-10T05:12:36.000Z,22.13
2023-05-10T05:17:35.000Z,21.57
2023-05-10T05:22:35.000Z,21.01
2023-05-10T05:27:35.000Z,19.72
2023-05-10T05:32:36.000Z,19.72
2023-05-10T05:37:36.000Z,16.47
2023-05-10T05:42:36.000Z,14.39
2023-05-10T05:47:35.000Z,15.18
2023-05-10T05:52:35.000Z,12.5
2023-05-10T05:57:35.000Z,9.51
2023-05-10T06:02:35.000Z,10.39
2023-05-10T06:07:35.000Z,10.47
2023-05-10T06:12:36.000Z,18.73
2023-05-10T06:17:36.000Z,8.07
2023-05-10T06:22:36.000Z,7.8
2023-05-10T06:27:36.000Z,7.48
2023-05-10T06:32:36.000Z,6.53
2023-05-10T06:37:35.000Z,9.97
2023-05-10T06:42:36.000Z,6.77
2023-05-10T06:47:36.000Z,6.77
2023-05-10T06:52:35.000Z,6.22
2023-05-10T06:57:42.000Z,6.42
2023-05-10T07:02:36.000Z,4.6
2023-05-10T07:07:36.000Z,4.45
2023-05-10T07:12:36.000Z,4.68
2023-05-10T07:17:36.000Z,4.49
2023-05-10T07:22:35.000Z,3.95
2023-05-10T07:27:35.000Z,4.17
2023-05-10T07:32:36.000Z,3.83
2023-05-10T07:37:35.000Z,3.68
2023-05-10T07:42:35.000Z,3.48
2023-05-10T07:47:35.000Z,3.48
2023-05-10T07:52:35.000Z,3.48
2023-05-10T07:57:35.000Z,8.28
2023-05-10T08:02:36.000Z,3.06
2023-05-10T08:07:36.000Z,3.14
2023-05-10T08:12:36.000Z,3.27
2023-05-10T08:17:36.000Z,2.79
2023-05-10T08:22:36.000Z,2.73
2023-05-10T08:27:36.000Z,2.65
2023-05-10T08:32:35.000Z,2.5
2023-05-10T08:37:35.000Z,1.83
2023-05-10T08:42:36.000Z,2.08
2023-05-10T08:47:36.000Z,1.88
2023-05-10T08:52:35.000Z,2.01
2023-05-10T08:57:36.000Z,2.25
2023-05-10T09:02:37.000Z,2.03
2023-05-10T09:07:35.000Z,2.03
2023-05-10T09:12:35.000Z,2.54
2023-05-10T09:17:36.000Z,3.16
2023-05-10T09:22:36.000Z,3.02
2023-05-10T09:27:36.000Z,2.95
2023-05-10T09:32:36.000Z,3.8
2023-05-10T09:37:35.000Z,3.34
2023-05-10T09:42:36.000Z,3.93
2023-05-10T09:47:36.000Z,3.17
2023-05-10T09:52:35.000Z,4.21
2023-05-10T09:57:38.000Z,3.52
2023-05-10T10:02:36.000Z,4.28
2023-05-10T10:07:36.000Z,4.22
2023-05-10T10:12:36.000Z,4.15
2023-05-10T10:17:35.000Z,3.85
2023-05-10T10:22:36.000Z,3.85
2023-05-10T10:27:36.000Z,4.05
2023-05-10T10:32:36.000Z,4.26
2023-05-10T10:37:54.000Z,3.95
2023-05-10T10:42:36.000Z,3.75
2023-05-10T10:47:36.000Z,3.83
2023-05-10T10:52:36.000Z,4.04
2023-05-10T10:57:36.000Z,3.78
2023-05-10T11:02:35.000Z,3.45
2023-05-10T11:07:36.000Z,3.94
2023-05-10T11:12:36.000Z,4.11
2023-05-10T11:17:36.000Z,4.02
2023-05-10T11:22:36.000Z,4.08
2023-05-10T11:27:36.000Z,4.11
2023-05-10T11:32:36.000Z,3.94
2023-05-10T11:37:36.000Z,3.94
2023-05-10T11:42:35.000Z,3.81
2023-05-10T11:47:35.000Z,3.79
2023-05-10T11:52:36.000Z,3.75
2023-05-10T11:57:35.000Z,4
2023-05-10T12:02:36.000Z,4.22
2023-05-10T12:07:36.000Z,4.15
2023-05-10T12:12:36.000Z,4.37
2023-05-10T12:17:36.000Z,4.6
2023-05-10T12:22:36.000Z,4.41
2023-05-10T12:27:35.000Z,4.39
2023-05-10T12:32:35.000Z,4.67
2023-05-10T12:37:35.000Z,5.81
2023-05-10T12:42:36.000Z,5.81
2023-05-10T12:47:36.000Z,4.59
2023-05-10T12:52:35.000Z,4.77
2023-05-10T12:57:36.000Z,4.51
2023-05-10T13:02:36.000Z,4.54
2023-05-10T13:07:36.000Z,4.57
2023-05-10T13:12:35.000Z,3.89
2023-05-10T13:17:36.000Z,4.85
2023-05-10T13:22:50.000Z,5
2023-05-10T13:27:35.000Z,4.36
2023-05-10T13:32:35.000Z,5.87
2023-05-10T13:37:35.000Z,5.09
2023-05-10T13:42:35.000Z,4.57
2023-05-10T13:47:36.000Z,4.9
2023-05-10T13:52:36.000Z,5.09
2023-05-10T13:57:35.000Z,5.09
2023-05-10T14:02:36.000Z,4.55
2023-05-10T14:07:36.000Z,4.63
2023-05-10T14:12:36.000Z,5.34
2023-05-10T14:17:36.000Z,5.46
2023-05-10T14:22:35.000Z,5.31
2023-05-10T14:27:36.000Z,4.97
2023-05-10T14:32:38.000Z,4.44
2023-05-10T14:37:36.000Z,4.94
2023-05-10T14:42:35.000Z,4.95
2023-05-10T14:47:36.000Z,4.62
2023-05-10T14:53:22.000Z,5.69
2023-05-10T14:57:35.000Z,4.99
2023-05-10T15:02:36.000Z,4.99
2023-05-10T15:07:36.000Z,5.13
2023-05-10T15:12:36.000Z,4.83
2023-05-10T15:17:36.000Z,4.88
2023-05-10T15:22:36.000Z,7.36
2023-05-10T15:27:36.000Z,15.29
2023-05-10T15:32:36.000Z,11.43
2023-05-10T15:37:36.000Z,11.62
2023-05-10T15:42:35.000Z,10.16
2023-05-10T15:47:35.000Z,9.81
2023-05-10T15:52:35.000Z,8.72
2023-05-10T15:57:36.000Z,7.56
2023-05-10T16:02:36.000Z,8.22
2023-05-10T16:07:36.000Z,11.41
2023-05-10T16:12:35.000Z,11.41
2023-05-10T16:17:36.000Z,9.13
2023-05-10T16:22:35.000Z,9.68
2023-05-10T16:27:36.000Z,9.14
2023-05-10T16:32:36.000Z,8.83
2023-05-10T16:37:35.000Z,8.14
2023-05-10T16:42:35.000Z,9.2
2023-05-10T16:47:36.000Z,8.99
2023-05-10T16:52:35.000Z,9.06
2023-05-10T16:57:35.000Z,8.88
2023-05-10T17:02:36.000Z,8.73
2023-05-10T17:07:37.000Z,9
2023-05-10T17:12:35.000Z,11.33
2023-05-10T17:17:36.000Z,19
2023-05-10T17:22:36.000Z,19
2023-05-10T17:27:36.000Z,18.64
2023-05-10T17:32:35.000Z,18.22
2023-05-10T17:37:35.000Z,17.1
2023-05-10T17:42:36.000Z,17.03
2023-05-10T17:47:36.000Z,17.72
2023-05-10T17:52:35.000Z,17.44
2023-05-10T17:57:35.000Z,15.41
2023-05-10T18:02:36.000Z,14.88
2023-05-10T18:07:35.000Z,15.07
2023-05-10T18:12:35.000Z,15.3
2023-05-10T18:17:36.000Z,14.83
2023-05-10T18:22:35.000Z,17.39
2023-05-10T18:27:35.000Z,20.68
2023-05-10T18:32:35.000Z,21.12
2023-05-10T18:37:35.000Z,21.12
2023-05-10T18:42:36.000Z,20.7
2023-05-10T18:47:36.000Z,20.27
2023-05-10T18:52:35.000Z,21.48
2023-05-10T18:57:35.000Z,20.16
2023-05-10T19:02:35.000Z,20.79
2023-05-10T19:07:36.000Z,21.32
2023-05-10T19:12:36.000Z,22.01
2023-05-10T19:17:36.000Z,23.64
2023-05-10T19:22:55.000Z,24.06
2023-05-10T19:27:35.000Z,25.04
2023-05-10T19:32:35.000Z,25.43
2023-05-10T19:37:36.000Z,24.81
2023-05-10T19:42:35.000Z,25.61
2023-05-10T19:47:35.000Z,25.61
2023-05-10T19:52:36.000Z,25.29
2023-05-10T19:57:35.000Z,24.82
2023-05-10T20:02:35.000Z,23.51
2023-05-10T20:07:36.000Z,22.79
2023-05-10T20:12:35.000Z,22.74
2023-05-10T20:17:36.000Z,22.6
2023-05-10T20:22:35.000Z,22.19
2023-05-10T20:27:37.000Z,22.06
2023-05-10T20:32:36.000Z,23.29
2023-05-10T20:37:35.000Z,21.69
2023-05-10T20:42:36.000Z,21.67
2023-05-10T20:47:35.000Z,20.7
2023-05-10T20:52:35.000Z,21.16
2023-05-10T20:57:36.000Z,21.16
2023-05-10T21:02:35.000Z,20.2
2023-05-10T21:07:35.000Z,20.6
2023-05-10T21:12:35.000Z,20.77
2023-05-10T21:17:36.000Z,21.52
2023-05-10T21:22:35.000Z,20.85
2023-05-10T21:27:36.000Z,21.39
2023-05-10T21:32:36.000Z,20.91
2023-05-10T21:37:36.000Z,20.43
2023-05-10T21:42:36.000Z,20.64
2023-05-10T21:47:35.000Z,21.94
2023-05-10T21:52:36.000Z,22.69
2023-05-10T21:57:36.000Z,22.06
2023-05-10T22:02:36.000Z,21.24
2023-05-10T22:07:36.000Z,21.41
2023-05-10T22:12:36.000Z,21.41
2023-05-10T22:17:35.000Z,21.4
2023-05-10T22:22:35.000Z,20.57
2023-05-10T22:27:35.000Z,20.26
2023-05-10T22:32:36.000Z,19.81
2023-05-10T22:37:36.000Z,20.48
2023-05-10T22:42:35.000Z,22.46
2023-05-10T22:47:35.000Z,21.59
2023-05-10T22:52:35.000Z,20.84
2023-05-10T22:57:35.000Z,20.98
2023-05-10T23:02:36.000Z,21.18
2023-05-10T23:07:36.000Z,21.93
2023-05-10T23:12:35.000Z,22.6
2023-05-10T23:17:36.000Z,22.36
2023-05-10T23:22:36.000Z,22.36
2023-05-10T23:27:35.000Z,22.67
2023-05-10T23:32:36.000Z,23.13
2023-05-10T23:37:36.000Z,23.11
2023-05-10T23:42:36.000Z,22.9
2023-05-10T23:47:36.000Z,21.9
2023-05-10T23:52:36.000Z,21.33
2023-05-10T23:57:35.000Z,20.9
