createdAt,value
2023-12-30T00:00:18.042Z,11.00
2023-12-30T00:04:10.412Z,11.10
2023-12-30T00:08:11.735Z,11.00
2023-12-30T00:12:13.256Z,11.00
2023-12-30T00:16:14.752Z,10.90
2023-12-30T00:20:17.631Z,10.80
2023-12-30T00:24:19.377Z,10.80
2023-12-30T00:28:22.148Z,10.80
2023-12-30T00:32:23.604Z,10.80
2023-12-30T00:36:25.870Z,10.90
2023-12-30T00:40:27.635Z,10.80
2023-12-30T00:44:29.098Z,10.80
2023-12-30T00:48:30.492Z,10.70
2023-12-30T00:52:31.869Z,10.80
2023-12-30T00:56:33.128Z,10.70
2023-12-30T01:00:34.498Z,10.70
2023-12-30T01:04:35.891Z,10.80
2023-12-30T01:08:37.295Z,10.70
2023-12-30T01:12:38.629Z,10.60
2023-12-30T01:16:39.928Z,10.50
2023-12-30T01:20:41.853Z,10.60
2023-12-30T01:24:43.328Z,10.70
2023-12-30T01:28:45.408Z,10.50
2023-12-30T01:32:47.255Z,10.40
2023-12-30T01:36:48.702Z,10.40
2023-12-30T01:40:50.232Z,10.50
2023-12-30T01:44:51.511Z,10.40
2023-12-30T01:48:53.002Z,10.50
2023-12-30T01:52:56.423Z,10.60
2023-12-30T01:56:58.421Z,10.50
2023-12-30T02:01:01.384Z,10.50
2023-12-30T02:05:03.108Z,10.60
2023-12-30T02:09:04.520Z,10.60
2023-12-30T02:13:06.706Z,10.60
2023-12-30T02:17:08.284Z,10.60
2023-12-30T02:21:09.646Z,10.50
2023-12-30T02:25:12.012Z,10.50
2023-12-30T02:29:13.323Z,10.60
2023-12-30T02:33:14.712Z,10.40
2023-12-30T02:37:16.330Z,10.40
2023-12-30T02:41:17.744Z,10.40
2023-12-30T02:45:19.016Z,10.30
2023-12-30T02:49:20.405Z,10.40
2023-12-30T02:53:21.753Z,10.30
2023-12-30T02:57:26.477Z,10.30
2023-12-30T03:01:31.715Z,10.40
2023-12-30T03:05:35.481Z,10.40
2023-12-30T03:09:36.883Z,10.40
2023-12-30T03:13:38.281Z,10.30
2023-12-30T03:17:40.718Z,10.30
2023-12-30T03:21:44.711Z,10.30
2023-12-30T03:25:46.410Z,10.20
2023-12-30T03:29:47.691Z,10.20
2023-12-30T03:33:49.915Z,10.20
2023-12-30T03:37:51.305Z,10.30
2023-12-30T03:41:52.634Z,10.50
2023-12-30T03:45:54.152Z,10.40
2023-12-30T03:49:55.490Z,10.40
2023-12-30T03:53:56.785Z,10.40
2023-12-30T03:57:58.210Z,10.40
2023-12-30T04:01:59.602Z,10.40
2023-12-30T04:06:01.967Z,10.40
2023-12-30T04:10:07.556Z,10.50
2023-12-30T04:14:08.852Z,10.60
2023-12-30T04:18:11.756Z,10.70
2023-12-30T04:22:13.171Z,10.60
2023-12-30T04:26:14.448Z,10.60
2023-12-30T04:30:16.037Z,10.70
2023-12-30T04:34:17.587Z,10.60
2023-12-30T04:38:20.301Z,10.50
2023-12-30T04:42:21.650Z,10.50
2023-12-30T04:46:22.891Z,10.50
2023-12-30T04:50:25.840Z,10.50
2023-12-30T04:54:27.820Z,10.50
2023-12-30T04:58:29.274Z,10.70
2023-12-30T05:02:30.684Z,10.60
2023-12-30T05:06:31.955Z,10.70
2023-12-30T05:10:33.625Z,10.60
2023-12-30T05:14:37.270Z,10.60
2023-12-30T05:18:38.838Z,10.60
2023-12-30T05:22:40.781Z,10.50
2023-12-30T05:26:44.020Z,10.50
2023-12-30T05:30:45.485Z,10.50
2023-12-30T05:34:46.999Z,10.50
2023-12-30T05:38:48.755Z,10.50
2023-12-30T05:42:50.112Z,10.50
2023-12-30T05:46:51.900Z,10.60
2023-12-30T05:50:53.192Z,10.50
2023-12-30T05:54:54.570Z,10.60
2023-12-30T05:58:55.965Z,10.60
2023-12-30T06:02:58.191Z,10.70
2023-12-30T06:06:59.914Z,10.50
2023-12-30T06:11:02.183Z,10.60
2023-12-30T06:15:04.180Z,10.60
2023-12-30T06:19:05.481Z,10.50
2023-12-30T06:23:07.120Z,10.40
2023-12-30T06:27:08.451Z,10.50
2023-12-30T06:31:09.843Z,10.60
2023-12-30T06:35:12.372Z,10.50
2023-12-30T06:39:13.984Z,10.50
2023-12-30T06:43:17.246Z,10.40
2023-12-30T06:47:18.563Z,10.40
2023-12-30T06:51:19.843Z,10.50
2023-12-30T06:55:26.092Z,10.60
2023-12-30T06:59:24.309Z,10.40
2023-12-30T07:03:27.427Z,10.50
2023-12-30T07:07:29.139Z,10.40
2023-12-30T07:11:30.494Z,10.50
2023-12-30T07:15:31.819Z,10.40
2023-12-30T07:19:33.235Z,10.40
2023-12-30T07:23:34.606Z,10.40
2023-12-30T07:27:36.010Z,10.50
2023-12-30T07:31:39.782Z,10.50
2023-12-30T07:35:41.274Z,10.70
2023-12-30T07:39:43.008Z,10.60
2023-12-30T07:43:44.395Z,10.70
2023-12-30T07:47:46.465Z,10.60
2023-12-30T07:51:47.772Z,10.80
2023-12-30T07:55:49.080Z,10.90
2023-12-30T07:59:50.479Z,11.00
2023-12-30T08:03:52.419Z,11.00
2023-12-30T08:07:53.728Z,11.10
2023-12-30T08:12:02.087Z,11.20
2023-12-30T08:16:00.753Z,11.20
2023-12-30T08:20:03.156Z,11.30
2023-12-30T08:24:06.914Z,11.20
2023-12-30T08:28:08.781Z,11.20
2023-12-30T08:32:10.584Z,11.10
2023-12-30T08:36:11.882Z,11.10
2023-12-30T08:40:14.975Z,11.10
2023-12-30T08:44:16.290Z,11.20
2023-12-30T08:48:17.793Z,11.20
2023-12-30T08:52:21.118Z,11.20
2023-12-30T08:56:22.613Z,11.40
2023-12-30T09:00:23.903Z,11.50
2023-12-30T09:04:25.302Z,11.60
2023-12-30T09:08:27.385Z,11.60
2023-12-30T09:12:28.722Z,11.70
2023-12-30T09:16:30.060Z,11.70
2023-12-30T09:20:31.493Z,11.60
2023-12-30T09:24:32.882Z,11.80
2023-12-30T09:28:35.604Z,12.00
2023-12-30T09:32:37.167Z,12.10
2023-12-30T09:36:38.860Z,12.10
2023-12-30T09:40:40.305Z,12.00
2023-12-30T09:44:42.994Z,12.20
2023-12-30T09:48:46.642Z,12.40
2023-12-30T09:52:48.440Z,12.40
2023-12-30T09:56:49.853Z,12.50
2023-12-30T10:00:51.319Z,12.60
2023-12-30T10:04:55.453Z,13.00
2023-12-30T10:08:57.574Z,13.10
2023-12-30T10:12:59.269Z,13.30
2023-12-30T10:17:04.401Z,13.70
2023-12-30T10:21:06.838Z,13.50
2023-12-30T10:29:11.261Z,13.40
2023-12-30T10:33:15.063Z,13.70
2023-12-30T10:37:17.005Z,13.80
2023-12-30T10:41:18.266Z,13.50
2023-12-30T10:45:19.796Z,13.20
2023-12-30T10:49:22.410Z,13.30
2023-12-30T10:53:28.039Z,13.20
2023-12-30T10:57:33.584Z,13.20
2023-12-30T11:01:37.964Z,13.20
2023-12-30T11:05:43.674Z,13.40
2023-12-30T11:09:45.665Z,13.40
2023-12-30T11:13:47.663Z,13.20
2023-12-30T11:17:49.783Z,13.00
2023-12-30T11:21:53.095Z,13.00
2023-12-30T11:25:54.768Z,12.90
2023-12-30T11:29:57.171Z,13.00
2023-12-30T11:34:02.160Z,13.00
2023-12-30T11:38:07.675Z,12.90
2023-12-30T11:42:09.105Z,13.10
2023-12-30T11:46:12.311Z,13.10
2023-12-30T11:50:14.971Z,13.20
2023-12-30T11:54:17.355Z,13.10
2023-12-30T11:58:18.746Z,13.20
2023-12-30T12:02:22.123Z,13.20
2023-12-30T12:06:23.721Z,13.10
2023-12-30T12:10:25.688Z,13.30
2023-12-30T12:14:29.312Z,13.50
2023-12-30T12:18:32.644Z,13.60
2023-12-30T12:22:36.030Z,13.60
2023-12-30T12:26:38.569Z,13.50
2023-12-30T12:30:40.536Z,14.10
2023-12-30T12:34:42.804Z,14.60
2023-12-30T12:38:44.121Z,14.70
2023-12-30T12:42:45.783Z,14.80
2023-12-30T12:46:47.197Z,14.60
2023-12-30T12:50:48.820Z,14.30
2023-12-30T12:54:50.909Z,13.80
2023-12-30T12:58:53.116Z,13.30
2023-12-30T13:02:54.701Z,13.50
2023-12-30T13:06:56.073Z,13.40
2023-12-30T13:10:57.555Z,13.30
2023-12-30T13:14:59.154Z,13.20
2023-12-30T13:19:00.604Z,13.00
2023-12-30T13:23:04.343Z,13.10
2023-12-30T13:27:07.096Z,13.10
2023-12-30T13:31:11.089Z,13.20
2023-12-30T13:35:13.639Z,13.30
2023-12-30T13:39:16.115Z,13.40
2023-12-30T13:43:19.344Z,13.10
2023-12-30T13:47:39.372Z,13.00
2023-12-30T13:51:47.139Z,13.00
2023-12-30T13:55:48.908Z,13.00
2023-12-30T13:59:52.790Z,13.00
2023-12-30T14:03:56.272Z,13.10
2023-12-30T14:07:59.625Z,12.90
2023-12-30T14:12:03.004Z,12.90
2023-12-30T14:16:06.516Z,12.70
2023-12-30T14:20:10.917Z,12.60
2023-12-30T14:24:14.513Z,12.40
2023-12-30T14:28:17.253Z,12.50
2023-12-30T14:32:19.566Z,12.30
2023-12-30T14:36:21.179Z,12.30
2023-12-30T14:40:22.884Z,12.30
2023-12-30T14:44:24.246Z,12.30
2023-12-30T14:48:26.524Z,12.40
2023-12-30T14:52:28.147Z,12.40
2023-12-30T14:56:30.026Z,12.50
2023-12-30T15:00:31.471Z,12.20
2023-12-30T15:04:32.824Z,12.20
2023-12-30T15:08:34.271Z,12.20
2023-12-30T15:12:36.385Z,12.10
2023-12-30T15:16:38.797Z,11.90
2023-12-30T15:20:40.812Z,11.80
2023-12-30T15:24:43.438Z,11.80
2023-12-30T15:28:44.824Z,11.90
2023-12-30T15:32:48.921Z,11.90
2023-12-30T15:36:50.623Z,11.80
2023-12-30T15:40:53.288Z,11.70
2023-12-30T15:44:55.769Z,11.50
2023-12-30T15:48:57.163Z,11.60
2023-12-30T15:52:58.585Z,11.70
2023-12-30T15:56:59.894Z,11.50
2023-12-30T16:01:01.706Z,11.30
2023-12-30T16:05:03.685Z,11.40
2023-12-30T16:09:05.095Z,11.30
2023-12-30T16:13:08.675Z,11.30
2023-12-30T16:17:11.571Z,11.30
2023-12-30T16:21:13.663Z,11.30
2023-12-30T16:25:15.041Z,11.40
2023-12-30T16:29:16.780Z,11.40
2023-12-30T16:33:19.520Z,11.50
2023-12-30T16:37:23.029Z,11.50
2023-12-30T16:41:24.844Z,11.30
2023-12-30T16:45:26.186Z,11.30
2023-12-30T16:49:27.585Z,11.20
2023-12-30T16:53:30.264Z,11.20
2023-12-30T16:57:33.742Z,11.10
2023-12-30T17:01:35.374Z,11.00
2023-12-30T17:05:36.742Z,10.90
2023-12-30T17:09:38.211Z,10.90
2023-12-30T17:13:46.553Z,10.90
2023-12-30T17:17:43.837Z,10.80
2023-12-30T17:21:45.133Z,11.00
2023-12-30T17:25:48.467Z,11.00
2023-12-30T17:29:50.096Z,10.80
2023-12-30T17:33:51.449Z,10.90
2023-12-30T17:37:52.833Z,10.90
2023-12-30T17:41:54.231Z,10.60
2023-12-30T17:45:55.534Z,10.70
2023-12-30T17:49:56.958Z,10.70
2023-12-30T17:53:58.279Z,10.70
2023-12-30T17:57:59.666Z,10.50
2023-12-30T18:02:01.247Z,10.40
2023-12-30T18:06:03.018Z,10.50
2023-12-30T18:10:05.115Z,10.60
2023-12-30T18:14:08.503Z,10.50
2023-12-30T18:18:11.415Z,10.40
2023-12-30T18:22:12.982Z,10.30
2023-12-30T18:26:14.759Z,10.30
2023-12-30T18:30:16.158Z,10.30
2023-12-30T18:34:17.492Z,10.40
2023-12-30T18:38:19.849Z,10.30
2023-12-30T18:42:24.028Z,10.30
2023-12-30T18:46:25.322Z,10.20
2023-12-30T18:50:26.948Z,10.30
2023-12-30T18:54:28.349Z,10.20
2023-12-30T18:58:30.511Z,10.10
2023-12-30T19:02:32.212Z,10.10
2023-12-30T19:06:33.520Z,10.10
2023-12-30T19:10:34.958Z,10.10
2023-12-30T19:14:36.352Z,10.00
2023-12-30T19:18:38.214Z,10.00
2023-12-30T19:22:39.742Z,10.10
2023-12-30T19:26:42.517Z,10.10
2023-12-30T19:30:44.044Z,10.10
2023-12-30T19:34:45.337Z,10.10
2023-12-30T19:38:46.803Z,10.20
2023-12-30T19:42:48.770Z,10.10
2023-12-30T19:46:50.418Z,10.30
2023-12-30T19:50:51.848Z,10.40
2023-12-30T19:54:53.144Z,10.20
2023-12-30T19:58:54.428Z,10.30
2023-12-30T20:02:55.794Z,10.40
2023-12-30T20:06:57.096Z,10.10
2023-12-30T20:10:58.642Z,10.10
2023-12-30T20:15:01.040Z,10.10
2023-12-30T20:19:02.990Z,10.10
2023-12-30T20:23:04.732Z,10.30
2023-12-30T20:27:06.366Z,10.50
2023-12-30T20:31:10.107Z,10.70
2023-12-30T20:35:11.491Z,10.80
2023-12-30T20:39:14.970Z,10.80
2023-12-30T20:43:17.142Z,10.60
2023-12-30T20:47:19.675Z,10.40
2023-12-30T20:51:23.053Z,10.50
2023-12-30T20:55:24.879Z,10.70
2023-12-30T20:59:26.447Z,10.70
2023-12-30T21:03:29.704Z,10.60
2023-12-30T21:07:31.174Z,10.60
2023-12-30T21:11:32.546Z,10.40
2023-12-30T21:15:33.845Z,10.40
2023-12-30T21:19:35.734Z,10.60
2023-12-30T21:23:37.461Z,10.60
2023-12-30T21:27:40.746Z,10.70
2023-12-30T21:31:43.898Z,10.70
2023-12-30T21:35:46.005Z,10.70
2023-12-30T21:39:47.363Z,10.70
2023-12-30T21:43:48.872Z,10.70
2023-12-30T21:47:50.295Z,10.70
2023-12-30T21:51:51.724Z,10.60
2023-12-30T21:55:53.138Z,10.40
2023-12-30T21:59:56.012Z,10.40
2023-12-30T22:03:57.598Z,10.40
2023-12-30T22:07:58.860Z,10.40
2023-12-30T22:12:00.210Z,10.40
2023-12-30T22:16:01.537Z,10.40
2023-12-30T22:20:05.161Z,10.40
2023-12-30T22:24:06.929Z,10.50
2023-12-30T22:28:08.433Z,10.40
2023-12-30T22:32:10.934Z,10.40
2023-12-30T22:36:12.334Z,10.50
2023-12-30T22:40:13.849Z,10.50
2023-12-30T22:44:15.726Z,10.60
2023-12-30T22:48:19.013Z,10.70
2023-12-30T22:52:20.453Z,10.80
2023-12-30T22:56:21.947Z,10.80
2023-12-30T23:00:25.120Z,10.70
2023-12-30T23:04:26.493Z,10.60
2023-12-30T23:08:28.636Z,10.50
2023-12-30T23:12:29.983Z,10.30
2023-12-30T23:16:31.354Z,10.10
2023-12-30T23:20:32.628Z,10.20
2023-12-30T23:24:33.955Z,10.10
2023-12-30T23:28:35.284Z,10.20
2023-12-30T23:32:36.990Z,10.20
2023-12-30T23:36:39.536Z,10.40
2023-12-30T23:40:41.150Z,10.50
2023-12-30T23:44:43.292Z,10.60
2023-12-30T23:48:44.788Z,10.40
2023-12-30T23:52:46.178Z,10.50
2023-12-30T23:56:47.704Z,10.30
