createdAt,value
2023-03-18T00:02:14.331Z,8.60
2023-03-18T00:04:42.299Z,8.60
2023-03-18T00:07:10.687Z,8.60
2023-03-18T00:09:38.220Z,8.70
2023-03-18T00:12:06.562Z,8.70
2023-03-18T00:14:35.980Z,8.70
2023-03-18T00:17:03.945Z,8.80
2023-03-18T00:19:33.208Z,8.80
2023-03-18T00:22:00.881Z,8.80
2023-03-18T00:24:28.242Z,8.80
2023-03-18T00:26:56.067Z,8.90
2023-03-18T00:29:24.948Z,8.90
2023-03-18T00:31:52.291Z,8.90
2023-03-18T00:34:20.995Z,8.80
2023-03-18T00:36:50.860Z,8.70
2023-03-18T00:39:21.522Z,8.70
2023-03-18T00:41:48.761Z,8.70
2023-03-18T00:44:15.966Z,8.70
2023-03-18T00:46:43.509Z,8.70
2023-03-18T00:49:10.956Z,8.70
2023-03-18T00:51:38.695Z,8.80
2023-03-18T00:54:08.361Z,8.80
2023-03-18T00:56:37.599Z,8.90
2023-03-18T00:59:07.008Z,9.00
2023-03-18T01:01:35.374Z,9.00
2023-03-18T01:04:02.679Z,9.00
2023-03-18T01:06:32.454Z,9.00
2023-03-18T01:09:01.401Z,9.00
2023-03-18T01:11:28.808Z,9.00
2023-03-18T01:13:56.295Z,9.10
2023-03-18T01:16:23.570Z,9.00
2023-03-18T01:18:51.154Z,9.00
2023-03-18T01:21:19.913Z,9.10
2023-03-18T01:23:52.434Z,9.10
2023-03-18T01:26:19.758Z,9.10
2023-03-18T01:28:48.009Z,9.10
2023-03-18T01:31:15.822Z,9.10
2023-03-18T01:33:45.519Z,9.10
2023-03-18T01:36:12.859Z,9.10
2023-03-18T01:38:40.931Z,9.10
2023-03-18T01:41:13.840Z,9.10
2023-03-18T01:43:43.106Z,9.10
2023-03-18T01:46:35.096Z,9.10
2023-03-18T01:49:14.264Z,9.10
2023-03-18T01:51:46.195Z,9.10
2023-03-18T01:54:15.299Z,9.20
2023-03-18T01:56:44.005Z,9.30
2023-03-18T01:59:12.897Z,9.30
2023-03-18T02:02:02.668Z,9.30
2023-03-18T02:04:36.429Z,9.30
2023-03-18T02:07:05.192Z,9.30
2023-03-18T02:09:32.565Z,9.30
2023-03-18T02:12:01.902Z,9.50
2023-03-18T02:14:29.360Z,9.50
2023-03-18T02:17:05.750Z,9.50
2023-03-18T02:19:45.524Z,9.50
2023-03-18T02:22:26.105Z,9.40
2023-03-18T02:25:04.590Z,9.30
2023-03-18T02:27:39.186Z,9.20
2023-03-18T02:30:35.265Z,9.10
2023-03-18T02:33:05.106Z,9.10
2023-03-18T02:35:34.180Z,9.10
2023-03-18T02:38:02.531Z,9.10
2023-03-18T02:40:37.615Z,9.10
2023-03-18T02:43:19.852Z,9.10
2023-03-18T02:46:11.226Z,9.00
2023-03-18T02:48:42.354Z,9.00
2023-03-18T02:51:11.695Z,9.00
2023-03-18T02:53:39.220Z,8.90
2023-03-18T02:56:07.108Z,8.90
2023-03-18T02:58:35.478Z,8.90
2023-03-18T03:01:05.499Z,8.80
2023-03-18T03:03:33.194Z,8.80
2023-03-18T03:06:00.986Z,8.80
2023-03-18T03:08:28.356Z,8.80
2023-03-18T03:11:04.209Z,8.80
2023-03-18T03:13:33.571Z,8.70
2023-03-18T03:16:00.949Z,8.70
2023-03-18T03:18:29.969Z,8.70
2023-03-18T03:20:57.199Z,8.80
2023-03-18T03:23:24.676Z,8.80
2023-03-18T03:25:51.873Z,8.80
2023-03-18T03:28:21.259Z,8.80
2023-03-18T03:30:49.412Z,8.60
2023-03-18T03:33:16.963Z,8.50
2023-03-18T03:35:44.242Z,8.50
2023-03-18T03:38:12.220Z,8.40
2023-03-18T03:40:39.482Z,8.30
2023-03-18T03:43:07.171Z,8.20
2023-03-18T03:45:34.564Z,8.20
2023-03-18T03:48:02.096Z,8.10
2023-03-18T03:50:29.772Z,8.20
2023-03-18T03:52:57.458Z,8.20
2023-03-18T03:55:25.836Z,8.10
2023-03-18T03:57:55.301Z,8.10
2023-03-18T04:00:23.473Z,8.10
2023-03-18T04:02:53.127Z,8.10
2023-03-18T04:05:23.568Z,8.00
2023-03-18T04:07:51.487Z,8.00
2023-03-18T04:10:22.951Z,8.00
2023-03-18T04:12:50.408Z,8.00
2023-03-18T04:15:19.912Z,7.90
2023-03-18T04:17:52.989Z,7.80
2023-03-18T04:20:20.872Z,7.80
2023-03-18T04:22:49.210Z,7.80
2023-03-18T04:25:19.001Z,7.80
2023-03-18T04:27:46.863Z,7.90
2023-03-18T04:30:14.706Z,8.00
2023-03-18T04:32:56.078Z,8.20
2023-03-18T04:35:29.132Z,8.30
2023-03-18T04:37:56.712Z,8.30
2023-03-18T04:40:24.952Z,8.40
2023-03-18T04:42:52.340Z,8.40
2023-03-18T04:45:25.079Z,8.40
2023-03-18T04:47:54.592Z,8.50
2023-03-18T04:50:22.866Z,8.50
2023-03-18T04:52:50.386Z,8.50
2023-03-18T04:55:22.549Z,8.60
2023-03-18T04:57:50.508Z,8.60
2023-03-18T05:00:23.638Z,8.80
2023-03-18T05:02:56.828Z,8.90
2023-03-18T05:05:28.362Z,8.90
2023-03-18T05:08:23.074Z,8.90
2023-03-18T05:10:53.317Z,8.80
2023-03-18T05:13:22.726Z,8.80
2023-03-18T05:15:49.983Z,8.80
2023-03-18T05:18:17.368Z,9.00
2023-03-18T05:20:50.788Z,9.10
2023-03-18T05:23:19.426Z,9.10
2023-03-18T05:25:51.692Z,9.10
2023-03-18T05:28:21.780Z,9.20
2023-03-18T05:31:05.338Z,9.20
2023-03-18T05:33:36.009Z,9.20
2023-03-18T05:36:03.855Z,9.20
2023-03-18T05:38:37.121Z,9.10
2023-03-18T05:41:05.340Z,9.10
2023-03-18T05:43:37.690Z,9.20
2023-03-18T05:46:06.062Z,9.10
2023-03-18T05:48:48.095Z,9.10
2023-03-18T05:51:15.517Z,9.20
2023-03-18T05:53:43.070Z,9.20
2023-03-18T05:56:19.681Z,9.10
2023-03-18T05:58:51.930Z,9.10
2023-03-18T06:01:38.036Z,9.20
2023-03-18T06:04:06.514Z,9.20
2023-03-18T06:06:33.796Z,9.20
2023-03-18T06:09:01.112Z,9.30
2023-03-18T06:11:29.387Z,9.50
2023-03-18T06:13:56.968Z,9.70
2023-03-18T06:16:24.975Z,9.80
2023-03-18T06:18:55.169Z,9.90
2023-03-18T06:21:22.562Z,10.00
2023-03-18T06:23:50.151Z,9.90
2023-03-18T06:26:18.203Z,10.10
2023-03-18T06:28:48.194Z,10.10
2023-03-18T06:31:17.647Z,10.20
2023-03-18T06:33:45.253Z,10.10
2023-03-18T06:36:16.609Z,10.00
2023-03-18T06:38:47.515Z,10.20
2023-03-18T06:41:16.197Z,10.40
2023-03-18T06:43:58.445Z,10.40
2023-03-18T06:46:25.963Z,10.50
2023-03-18T06:48:54.444Z,10.60
2023-03-18T06:51:25.848Z,10.80
2023-03-18T06:53:54.613Z,11.10
2023-03-18T06:56:26.729Z,11.40
2023-03-18T06:59:04.001Z,11.60
2023-03-18T07:01:32.945Z,11.70
2023-03-18T07:04:00.730Z,11.90
2023-03-18T07:06:30.603Z,12.00
2023-03-18T07:08:58.747Z,12.20
2023-03-18T07:11:27.215Z,12.30
2023-03-18T07:13:54.918Z,12.50
2023-03-18T07:16:34.693Z,12.60
2023-03-18T07:19:02.773Z,12.70
2023-03-18T07:21:33.701Z,12.80
2023-03-18T07:24:03.939Z,13.00
2023-03-18T07:26:31.861Z,13.10
2023-03-18T07:28:59.139Z,13.20
2023-03-18T07:31:26.368Z,13.30
2023-03-18T07:33:53.630Z,13.30
2023-03-18T07:36:23.350Z,13.50
2023-03-18T07:39:17.124Z,13.50
2023-03-18T07:41:44.336Z,13.60
2023-03-18T07:44:20.029Z,13.60
2023-03-18T07:46:48.440Z,13.60
2023-03-18T07:49:15.763Z,13.50
2023-03-18T07:51:43.065Z,13.50
2023-03-18T07:54:10.939Z,13.50
2023-03-18T07:56:42.450Z,13.60
2023-03-18T07:59:10.313Z,13.60
2023-03-18T08:01:39.017Z,13.60
2023-03-18T08:04:06.277Z,13.70
2023-03-18T08:06:34.441Z,13.70
2023-03-18T08:09:02.119Z,13.60
2023-03-18T08:11:29.463Z,13.80
2023-03-18T08:13:56.636Z,13.80
2023-03-18T08:16:23.886Z,13.70
2023-03-18T08:18:51.252Z,13.90
2023-03-18T08:21:18.791Z,14.00
2023-03-18T08:23:47.475Z,14.00
2023-03-18T08:26:14.948Z,14.10
2023-03-18T08:28:42.598Z,14.10
2023-03-18T08:31:09.913Z,14.10
2023-03-18T08:33:37.205Z,14.10
2023-03-18T08:36:04.706Z,14.20
2023-03-18T08:38:31.958Z,14.30
2023-03-18T08:40:59.487Z,14.40
2023-03-18T08:43:27.166Z,14.50
2023-03-18T08:45:54.852Z,14.60
2023-03-18T08:48:23.564Z,14.80
2023-03-18T08:50:53.624Z,14.80
2023-03-18T08:53:21.690Z,15.00
2023-03-18T08:55:49.659Z,15.10
2023-03-18T08:58:18.418Z,15.10
2023-03-18T09:00:45.947Z,15.10
2023-03-18T09:03:13.694Z,15.00
2023-03-18T09:05:41.550Z,15.10
2023-03-18T09:08:08.841Z,15.10
2023-03-18T09:10:36.234Z,15.10
2023-03-18T09:13:03.696Z,15.20
2023-03-18T09:15:31.668Z,15.30
2023-03-18T09:18:10.809Z,15.30
2023-03-18T09:20:40.403Z,15.50
2023-03-18T09:23:08.889Z,15.60
2023-03-18T09:25:36.190Z,15.70
2023-03-18T09:28:03.604Z,15.70
2023-03-18T09:30:32.009Z,15.80
2023-03-18T09:32:59.648Z,15.90
2023-03-18T09:35:29.196Z,16.10
2023-03-18T09:37:56.483Z,16.30
2023-03-18T09:40:28.642Z,16.20
2023-03-18T09:43:22.861Z,16.30
2023-03-18T09:46:21.910Z,16.30
2023-03-18T09:49:10.075Z,16.40
2023-03-18T09:51:55.937Z,16.60
2023-03-18T09:54:33.852Z,16.70
2023-03-18T09:57:02.204Z,16.60
2023-03-18T09:59:44.679Z,16.60
2023-03-18T10:02:23.356Z,17.00
2023-03-18T10:04:59.422Z,17.10
2023-03-18T10:07:33.501Z,17.10
2023-03-18T10:10:20.182Z,17.40
2023-03-18T10:12:59.781Z,17.60
2023-03-18T10:15:33.090Z,17.70
2023-03-18T10:18:22.106Z,17.60
2023-03-18T10:21:04.169Z,17.80
2023-03-18T10:23:55.113Z,17.40
2023-03-18T10:26:37.458Z,17.40
2023-03-18T10:29:23.874Z,17.20
2023-03-18T10:32:18.693Z,17.30
2023-03-18T10:34:46.142Z,17.30
2023-03-18T10:37:36.333Z,17.10
2023-03-18T10:40:15.271Z,17.00
2023-03-18T10:42:42.981Z,17.20
2023-03-18T10:45:32.035Z,17.30
2023-03-18T10:48:06.180Z,17.60
2023-03-18T10:50:38.845Z,17.60
2023-03-18T10:53:41.491Z,17.60
2023-03-18T10:56:11.487Z,17.90
2023-03-18T10:58:39.654Z,18.30
2023-03-18T11:01:09.157Z,18.40
2023-03-18T11:03:56.643Z,18.90
2023-03-18T11:06:46.804Z,19.10
2023-03-18T11:09:19.809Z,19.50
2023-03-18T11:11:55.785Z,19.50
2023-03-18T11:14:29.721Z,19.20
2023-03-18T11:16:59.910Z,19.10
2023-03-18T11:19:39.540Z,18.90
2023-03-18T11:22:13.711Z,18.50
2023-03-18T11:24:43.864Z,18.40
2023-03-18T11:27:16.944Z,18.30
2023-03-18T11:29:58.533Z,18.20
2023-03-18T11:32:32.081Z,18.10
2023-03-18T11:35:01.887Z,18.10
2023-03-18T11:37:39.536Z,18.30
2023-03-18T11:40:20.511Z,18.30
2023-03-18T11:42:48.712Z,18.30
2023-03-18T11:45:38.460Z,18.20
2023-03-18T11:48:13.138Z,18.40
2023-03-18T11:50:53.427Z,18.40
2023-03-18T11:53:46.906Z,18.10
2023-03-18T11:56:22.927Z,18.10
2023-03-18T11:58:57.350Z,18.10
2023-03-18T12:01:47.958Z,18.30
2023-03-18T12:04:53.572Z,18.50
2023-03-18T12:07:47.309Z,18.80
2023-03-18T12:10:36.108Z,19.00
2023-03-18T12:13:22.255Z,19.00
2023-03-18T12:16:17.105Z,19.10
2023-03-18T12:19:14.271Z,19.50
2023-03-18T12:22:10.723Z,19.60
2023-03-18T12:25:10.210Z,20.00
2023-03-18T12:27:46.321Z,20.00
2023-03-18T12:30:32.409Z,20.10
2023-03-18T12:33:10.577Z,19.80
2023-03-18T12:36:20.899Z,20.10
2023-03-18T12:39:13.154Z,20.50
2023-03-18T12:41:51.649Z,20.80
2023-03-18T12:44:37.838Z,20.60
2023-03-18T12:47:33.963Z,20.70
2023-03-18T12:50:34.061Z,21.00
2023-03-18T12:53:15.485Z,21.20
2023-03-18T12:55:51.786Z,21.40
2023-03-18T12:58:29.044Z,21.60
2023-03-18T13:01:08.575Z,21.40
2023-03-18T13:03:40.135Z,21.50
2023-03-18T13:06:19.568Z,21.60
2023-03-18T13:08:54.379Z,21.80
2023-03-18T13:11:53.750Z,21.90
2023-03-18T13:14:39.290Z,22.00
2023-03-18T13:17:14.582Z,22.10
2023-03-18T13:19:42.935Z,22.40
2023-03-18T13:22:32.610Z,22.50
2023-03-18T13:25:12.899Z,22.60
2023-03-18T13:28:02.010Z,23.20
2023-03-18T13:30:35.408Z,23.80
2023-03-18T13:33:20.386Z,24.40
2023-03-18T13:36:18.888Z,24.80
2023-03-18T13:38:54.428Z,24.80
2023-03-18T13:41:45.660Z,25.20
2023-03-18T13:44:25.111Z,25.70
2023-03-18T13:47:03.097Z,26.00
2023-03-18T13:49:32.406Z,26.30
2023-03-18T13:52:02.061Z,26.20
2023-03-18T13:54:37.744Z,26.00
2023-03-18T13:57:26.598Z,25.80
2023-03-18T14:00:26.187Z,25.70
2023-03-18T14:03:18.554Z,25.90
2023-03-18T14:05:47.910Z,26.10
2023-03-18T14:08:39.462Z,26.30
2023-03-18T14:11:27.645Z,26.90
2023-03-18T14:14:02.114Z,27.60
2023-03-18T14:16:38.974Z,27.90
2023-03-18T14:19:19.206Z,27.70
2023-03-18T14:21:52.908Z,26.70
2023-03-18T14:24:23.555Z,25.80
2023-03-18T14:27:04.297Z,25.30
2023-03-18T14:29:41.785Z,24.60
2023-03-18T14:32:30.953Z,24.00
2023-03-18T14:35:04.537Z,23.80
2023-03-18T14:37:33.925Z,23.60
2023-03-18T14:40:14.398Z,24.00
2023-03-18T14:43:01.869Z,24.80
2023-03-18T14:45:35.291Z,26.10
2023-03-18T14:48:12.335Z,27.30
2023-03-18T14:50:43.093Z,27.60
2023-03-18T14:53:17.024Z,27.50
2023-03-18T14:55:45.050Z,27.30
2023-03-18T14:58:17.594Z,27.10
2023-03-18T15:00:46.633Z,27.30
2023-03-18T15:03:34.410Z,27.30
2023-03-18T15:06:04.492Z,26.80
2023-03-18T15:08:47.818Z,26.60
2023-03-18T15:11:18.792Z,27.00
2023-03-18T15:13:46.396Z,27.60
2023-03-18T15:16:18.749Z,28.30
2023-03-18T15:18:51.593Z,28.70
2023-03-18T15:21:23.677Z,29.10
2023-03-18T15:24:00.405Z,29.10
2023-03-18T15:26:38.584Z,29.00
2023-03-18T15:29:27.815Z,28.50
2023-03-18T15:32:10.384Z,27.90
2023-03-18T15:34:41.495Z,26.90
2023-03-18T15:37:23.531Z,26.30
2023-03-18T15:39:55.680Z,26.10
2023-03-18T15:42:23.407Z,26.00
2023-03-18T15:44:59.455Z,25.90
2023-03-18T15:47:32.262Z,25.60
2023-03-18T15:50:02.009Z,25.00
2023-03-18T15:52:36.478Z,24.60
2023-03-18T15:55:24.004Z,24.60
2023-03-18T15:57:53.912Z,24.30
2023-03-18T16:00:22.701Z,24.00
2023-03-18T16:02:50.494Z,23.70
2023-03-18T16:05:21.029Z,23.10
2023-03-18T16:07:48.937Z,22.50
2023-03-18T16:10:22.515Z,22.60
2023-03-18T16:12:55.422Z,23.20
2023-03-18T16:15:24.835Z,23.80
2023-03-18T16:17:53.690Z,23.90
2023-03-18T16:20:28.774Z,23.70
2023-03-18T16:22:56.403Z,23.30
2023-03-18T16:25:26.916Z,22.90
2023-03-18T16:27:56.174Z,22.40
2023-03-18T16:30:29.605Z,22.00
2023-03-18T16:32:58.147Z,21.50
2023-03-18T16:35:32.592Z,21.10
2023-03-18T16:38:01.091Z,20.80
2023-03-18T16:40:31.329Z,20.50
2023-03-18T16:42:59.145Z,20.20
2023-03-18T16:45:33.151Z,20.00
2023-03-18T16:48:06.753Z,19.70
2023-03-18T16:50:37.741Z,19.60
2023-03-18T16:53:20.264Z,19.50
2023-03-18T16:55:50.683Z,19.20
2023-03-18T16:58:23.510Z,19.10
2023-03-18T17:00:51.874Z,19.10
2023-03-18T17:03:20.157Z,19.10
2023-03-18T17:05:53.100Z,19.20
2023-03-18T17:08:21.620Z,19.10
2023-03-18T17:10:53.798Z,18.90
2023-03-18T17:13:28.419Z,18.70
2023-03-18T17:15:56.003Z,18.50
2023-03-18T17:18:28.466Z,18.30
2023-03-18T17:20:55.955Z,18.10
2023-03-18T17:23:28.534Z,18.00
2023-03-18T17:25:59.589Z,17.90
2023-03-18T17:28:39.160Z,17.70
2023-03-18T17:31:06.703Z,17.50
2023-03-18T17:33:35.941Z,17.10
2023-03-18T17:36:04.429Z,17.10
2023-03-18T17:38:32.307Z,17.10
2023-03-18T17:41:00.605Z,17.00
2023-03-18T17:43:36.098Z,16.90
2023-03-18T17:46:04.950Z,16.80
2023-03-18T17:48:32.814Z,16.60
2023-03-18T17:51:04.914Z,16.60
2023-03-18T17:53:42.309Z,16.40
2023-03-18T17:56:14.416Z,16.40
2023-03-18T17:58:52.105Z,16.40
2023-03-18T18:01:29.985Z,16.40
2023-03-18T18:03:58.948Z,16.30
2023-03-18T18:06:30.631Z,16.30
2023-03-18T18:09:00.133Z,16.30
2023-03-18T18:11:35.226Z,16.20
2023-03-18T18:14:10.323Z,16.10
2023-03-18T18:16:37.562Z,16.00
2023-03-18T18:19:04.770Z,15.90
2023-03-18T18:21:32.147Z,15.70
2023-03-18T18:23:59.403Z,15.60
2023-03-18T18:26:26.689Z,15.50
2023-03-18T18:28:54.232Z,15.30
2023-03-18T18:31:23.770Z,15.30
2023-03-18T18:33:51.204Z,15.40
2023-03-18T18:36:18.697Z,15.30
2023-03-18T18:38:46.013Z,15.20
2023-03-18T18:41:14.311Z,15.10
2023-03-18T18:43:41.532Z,15.00
2023-03-18T18:46:15.550Z,14.80
2023-03-18T18:48:47.570Z,14.60
2023-03-18T18:51:21.637Z,14.30
2023-03-18T18:53:50.411Z,14.30
2023-03-18T18:56:19.840Z,14.20
2023-03-18T18:58:48.253Z,14.10
2023-03-18T19:01:15.659Z,14.00
2023-03-18T19:03:43.878Z,14.00
2023-03-18T19:06:26.447Z,13.80
2023-03-18T19:08:56.521Z,13.60
2023-03-18T19:11:24.999Z,13.60
2023-03-18T19:13:53.634Z,13.50
2023-03-18T19:16:33.410Z,13.40
2023-03-18T19:19:01.381Z,13.30
2023-03-18T19:21:28.885Z,13.30
2023-03-18T19:23:58.403Z,13.10
2023-03-18T19:26:26.054Z,13.10
2023-03-18T19:28:58.852Z,12.90
2023-03-18T19:31:34.903Z,12.90
2023-03-18T19:34:02.503Z,12.80
2023-03-18T19:36:39.570Z,12.70
2023-03-18T19:39:14.231Z,12.60
2023-03-18T19:41:42.071Z,12.60
2023-03-18T19:44:26.630Z,12.60
2023-03-18T19:46:56.264Z,12.60
2023-03-18T19:49:25.240Z,12.70
2023-03-18T19:51:53.779Z,12.70
2023-03-18T19:54:34.525Z,12.80
2023-03-18T19:57:05.485Z,12.70
2023-03-18T19:59:39.064Z,12.70
2023-03-18T20:02:16.714Z,12.60
2023-03-18T20:04:44.164Z,12.60
2023-03-18T20:07:11.465Z,12.70
2023-03-18T20:09:39.536Z,12.60
2023-03-18T20:12:18.232Z,12.70
2023-03-18T20:14:46.091Z,12.50
2023-03-18T20:17:37.798Z,12.40
2023-03-18T20:20:07.599Z,12.20
2023-03-18T20:22:39.121Z,12.10
2023-03-18T20:25:08.994Z,11.80
2023-03-18T20:27:37.423Z,11.70
2023-03-18T20:30:22.145Z,11.50
2023-03-18T20:32:49.692Z,11.60
2023-03-18T20:35:18.120Z,11.70
2023-03-18T20:37:45.932Z,11.60
2023-03-18T20:40:34.495Z,11.60
2023-03-18T20:43:01.816Z,11.60
2023-03-18T20:45:29.197Z,11.70
2023-03-18T20:47:56.685Z,11.60
2023-03-18T20:50:29.827Z,11.60
2023-03-18T20:52:58.562Z,11.40
2023-03-18T20:55:30.743Z,11.30
2023-03-18T20:57:59.645Z,11.30
2023-03-18T21:00:30.112Z,11.40
2023-03-18T21:02:58.795Z,11.50
2023-03-18T21:05:27.522Z,11.50
2023-03-18T21:07:54.781Z,11.50
2023-03-18T21:10:24.952Z,11.40
2023-03-18T21:12:52.221Z,11.40
2023-03-18T21:15:23.390Z,11.40
2023-03-18T21:17:51.632Z,11.40
2023-03-18T21:20:25.533Z,11.40
2023-03-18T21:22:54.252Z,11.50
2023-03-18T21:25:26.805Z,11.40
2023-03-18T21:27:54.955Z,11.30
2023-03-18T21:30:23.794Z,11.30
2023-03-18T21:32:51.378Z,11.30
2023-03-18T21:35:23.283Z,11.40
2023-03-18T21:37:51.834Z,11.50
2023-03-18T21:40:22.574Z,11.40
2023-03-18T21:42:51.667Z,11.50
2023-03-18T21:45:20.342Z,11.40
2023-03-18T21:47:47.852Z,11.30
2023-03-18T21:50:24.457Z,11.30
2023-03-18T21:52:54.702Z,11.20
2023-03-18T21:55:23.083Z,11.20
2023-03-18T21:57:50.891Z,11.20
2023-03-18T22:00:20.146Z,11.10
2023-03-18T22:02:49.698Z,11.20
2023-03-18T22:05:23.491Z,11.30
2023-03-18T22:07:52.353Z,11.30
2023-03-18T22:10:23.178Z,11.30
2023-03-18T22:12:50.813Z,11.30
2023-03-18T22:15:24.042Z,11.20
2023-03-18T22:17:51.874Z,11.20
2023-03-18T22:20:19.340Z,11.10
2023-03-18T22:22:47.541Z,11.10
2023-03-18T22:25:27.941Z,11.10
2023-03-18T22:27:56.273Z,11.00
2023-03-18T22:30:25.287Z,11.00
2023-03-18T22:32:53.479Z,11.10
2023-03-18T22:35:23.690Z,11.10
2023-03-18T22:37:51.748Z,11.10
2023-03-18T22:40:25.258Z,11.00
2023-03-18T22:42:57.902Z,11.10
2023-03-18T22:45:32.287Z,11.10
2023-03-18T22:48:02.492Z,11.10
2023-03-18T22:50:34.913Z,11.10
2023-03-18T22:53:06.730Z,11.10
2023-03-18T22:55:39.440Z,10.80
2023-03-18T22:58:07.885Z,10.80
2023-03-18T23:00:41.000Z,10.60
2023-03-18T23:03:18.596Z,10.40
2023-03-18T23:05:48.135Z,10.40
2023-03-18T23:08:16.474Z,10.10
2023-03-18T23:10:46.065Z,10.10
2023-03-18T23:13:18.839Z,10.10
2023-03-18T23:15:46.712Z,10.10
2023-03-18T23:18:15.863Z,10.00
2023-03-18T23:20:43.743Z,10.00
2023-03-18T23:23:11.707Z,10.10
2023-03-18T23:25:40.951Z,10.00
2023-03-18T23:28:08.959Z,10.00
2023-03-18T23:30:39.035Z,9.90
2023-03-18T23:33:08.625Z,10.00
2023-03-18T23:35:37.831Z,10.00
2023-03-18T23:38:05.905Z,10.10
2023-03-18T23:40:34.125Z,10.10
2023-03-18T23:43:02.851Z,10.10
2023-03-18T23:45:30.166Z,10.00
2023-03-18T23:47:57.695Z,9.90
2023-03-18T23:50:25.016Z,9.80
2023-03-18T23:52:52.241Z,9.80
2023-03-18T23:55:33.676Z,9.80
2023-03-18T23:58:04.088Z,9.90
