createdAt,value
2022-10-12T00:00:03.396Z,99.99
2022-10-12T00:01:03.392Z,99.99
2022-10-12T00:02:03.397Z,99.95
2022-10-12T00:03:03.366Z,99.85
2022-10-12T00:04:03.354Z,99.23
2022-10-12T00:05:03.344Z,99.43
2022-10-12T00:06:03.334Z,99.64
2022-10-12T00:07:03.332Z,99.79
2022-10-12T00:08:03.313Z,99.64
2022-10-12T00:09:03.301Z,99.74
2022-10-12T00:10:03.294Z,99.33
2022-10-12T00:11:03.286Z,99.54
2022-10-12T00:12:03.271Z,99.64
2022-10-12T00:13:03.269Z,99.64
2022-10-12T00:14:03.253Z,99.74
2022-10-12T00:15:03.241Z,99.64
2022-10-12T00:16:03.233Z,99.85
2022-10-12T00:17:03.223Z,99.74
2022-10-12T00:18:03.211Z,99.90
2022-10-12T00:19:03.199Z,99.85
2022-10-12T00:20:03.191Z,99.64
2022-10-12T00:21:03.180Z,99.48
2022-10-12T00:22:03.169Z,99.58
2022-10-12T00:23:03.158Z,99.48
2022-10-12T00:24:03.147Z,99.27
2022-10-12T00:25:03.138Z,99.32
2022-10-12T00:26:03.133Z,99.32
2022-10-12T00:27:03.115Z,99.32
2022-10-12T00:28:03.103Z,99.38
2022-10-12T00:29:03.099Z,99.63
2022-10-12T00:30:03.087Z,99.73
2022-10-12T00:31:03.075Z,99.63
2022-10-12T00:32:03.068Z,99.63
2022-10-12T00:33:03.053Z,99.94
2022-10-12T00:34:03.043Z,99.99
2022-10-12T00:35:03.039Z,99.73
2022-10-12T00:36:03.022Z,99.99
2022-10-12T00:37:03.012Z,99.88
2022-10-12T00:38:03.006Z,99.84
2022-10-12T00:39:02.996Z,99.99
2022-10-12T00:40:02.977Z,99.99
2022-10-12T00:41:02.978Z,99.99
2022-10-12T00:42:02.966Z,99.99
2022-10-12T00:43:02.951Z,99.99
2022-10-12T00:44:02.946Z,99.99
2022-10-12T00:45:02.935Z,99.99
2022-10-12T00:46:02.921Z,99.78
2022-10-12T00:47:02.911Z,99.94
2022-10-12T00:48:02.903Z,99.99
2022-10-12T00:49:02.887Z,99.88
2022-10-12T00:50:02.874Z,99.88
2022-10-12T00:51:02.927Z,99.88
2022-10-12T00:52:02.854Z,99.88
2022-10-12T00:53:02.846Z,99.99
2022-10-12T00:54:02.840Z,99.99
2022-10-12T00:55:02.822Z,99.99
2022-10-12T00:56:02.873Z,99.99
2022-10-12T00:57:02.806Z,99.99
2022-10-12T00:58:02.796Z,99.99
2022-10-12T00:59:02.783Z,99.99
2022-10-12T01:00:02.783Z,99.99
2022-10-12T01:01:02.817Z,99.99
2022-10-12T01:02:02.751Z,99.99
2022-10-12T01:03:02.764Z,99.99
2022-10-12T01:04:02.737Z,99.99
2022-10-12T01:05:02.719Z,99.99
2022-10-12T01:06:02.709Z,99.99
2022-10-12T01:07:02.696Z,99.99
2022-10-12T01:08:02.683Z,99.99
2022-10-12T01:09:02.673Z,99.99
2022-10-12T01:10:02.670Z,99.99
2022-10-12T01:11:02.656Z,99.99
2022-10-12T01:12:02.643Z,99.99
2022-10-12T01:13:02.635Z,99.99
2022-10-12T01:14:02.619Z,99.99
2022-10-12T01:15:02.614Z,99.99
2022-10-12T01:16:02.616Z,99.99
2022-10-12T01:17:02.591Z,99.99
2022-10-12T01:18:02.586Z,99.99
2022-10-12T01:19:02.575Z,99.99
2022-10-12T01:20:02.555Z,99.99
2022-10-12T01:21:02.546Z,99.99
2022-10-12T01:22:02.538Z,99.99
2022-10-12T01:23:02.535Z,99.99
2022-10-12T01:24:02.517Z,99.99
2022-10-12T01:25:02.515Z,99.99
2022-10-12T01:26:02.495Z,99.99
2022-10-12T01:27:02.484Z,99.99
2022-10-12T01:28:02.478Z,99.99
2022-10-12T01:29:02.474Z,99.99
2022-10-12T01:30:02.455Z,99.99
2022-10-12T01:31:02.448Z,99.99
2022-10-12T01:32:02.435Z,99.99
2022-10-12T01:33:02.425Z,99.99
2022-10-12T01:34:02.411Z,99.99
2022-10-12T01:35:02.412Z,99.99
2022-10-12T01:36:02.393Z,99.99
2022-10-12T01:37:02.380Z,99.99
2022-10-12T01:38:02.371Z,99.99
2022-10-12T01:39:02.365Z,99.99
2022-10-12T01:40:02.351Z,99.99
2022-10-12T01:41:02.339Z,99.99
2022-10-12T01:42:02.328Z,99.99
2022-10-12T01:43:02.318Z,99.99
2022-10-12T01:44:02.312Z,99.99
2022-10-12T01:45:02.303Z,99.99
2022-10-12T01:46:02.286Z,99.99
2022-10-12T01:47:02.278Z,99.99
2022-10-12T01:48:02.268Z,99.99
2022-10-12T01:49:02.253Z,99.99
2022-10-12T01:50:02.244Z,99.99
2022-10-12T01:51:02.248Z,99.99
2022-10-12T01:52:02.223Z,99.99
2022-10-12T01:53:02.214Z,99.99
2022-10-12T01:54:02.209Z,99.99
2022-10-12T01:55:02.192Z,99.99
2022-10-12T01:56:02.178Z,99.99
2022-10-12T01:57:02.171Z,99.99
2022-10-12T01:58:02.162Z,99.99
2022-10-12T01:59:02.152Z,99.99
2022-10-12T02:00:02.139Z,99.99
2022-10-12T02:01:02.179Z,99.99
2022-10-12T02:02:02.126Z,99.99
2022-10-12T02:03:02.112Z,99.99
2022-10-12T02:04:02.108Z,99.99
2022-10-12T02:05:02.087Z,99.99
2022-10-12T02:06:02.076Z,99.99
2022-10-12T02:07:02.066Z,99.99
2022-10-12T02:08:02.057Z,99.99
2022-10-12T02:09:02.046Z,99.99
2022-10-12T02:10:02.042Z,99.99
2022-10-12T02:11:02.026Z,99.98
2022-10-12T02:12:02.030Z,99.99
2022-10-12T02:13:02.003Z,99.98
2022-10-12T02:14:01.992Z,99.98
2022-10-12T02:15:01.979Z,99.99
2022-10-12T02:16:01.970Z,99.99
2022-10-12T02:17:01.962Z,99.99
2022-10-12T02:18:01.949Z,99.99
2022-10-12T02:19:01.940Z,99.99
2022-10-12T02:20:01.940Z,99.99
2022-10-12T02:21:01.918Z,99.99
2022-10-12T02:22:01.908Z,99.99
2022-10-12T02:23:01.897Z,99.98
2022-10-12T02:24:01.883Z,99.98
2022-10-12T02:25:01.871Z,99.99
2022-10-12T02:26:01.874Z,99.98
2022-10-12T02:27:01.853Z,99.99
2022-10-12T02:28:01.843Z,99.98
2022-10-12T02:29:01.839Z,99.98
2022-10-12T02:30:01.820Z,99.99
2022-10-12T02:31:01.807Z,99.99
2022-10-12T02:32:01.808Z,99.99
2022-10-12T02:33:01.796Z,99.98
2022-10-12T02:34:01.781Z,99.99
2022-10-12T02:35:01.769Z,99.99
2022-10-12T02:36:01.760Z,99.99
2022-10-12T02:37:01.750Z,99.99
2022-10-12T02:38:01.893Z,99.99
2022-10-12T02:39:01.731Z,99.99
2022-10-12T02:40:01.716Z,99.99
2022-10-12T02:41:01.702Z,99.99
2022-10-12T02:42:01.696Z,99.99
2022-10-12T02:43:10.873Z,99.99
2022-10-12T02:44:01.674Z,99.99
2022-10-12T02:45:01.661Z,99.99
2022-10-12T02:46:01.651Z,99.99
2022-10-12T02:47:01.636Z,99.99
2022-10-12T02:48:01.627Z,99.99
2022-10-12T02:49:01.625Z,99.99
2022-10-12T02:50:01.609Z,99.99
2022-10-12T02:51:01.599Z,99.99
2022-10-12T02:52:01.592Z,99.99
2022-10-12T02:53:01.574Z,99.99
2022-10-12T02:54:01.562Z,99.99
2022-10-12T02:55:01.564Z,99.99
2022-10-12T02:56:01.543Z,99.99
2022-10-12T02:57:01.534Z,99.99
2022-10-12T02:58:01.521Z,99.99
2022-10-12T02:59:01.509Z,99.99
2022-10-12T03:00:01.504Z,99.99
2022-10-12T03:01:01.579Z,99.99
2022-10-12T03:02:01.485Z,99.99
2022-10-12T03:03:01.470Z,99.99
2022-10-12T03:04:01.453Z,99.99
2022-10-12T03:05:01.444Z,99.99
2022-10-12T03:06:01.437Z,99.99
2022-10-12T03:07:01.428Z,99.99
2022-10-12T03:08:01.414Z,99.99
2022-10-12T03:09:01.405Z,99.99
2022-10-12T03:10:01.394Z,99.99
2022-10-12T03:11:01.383Z,99.99
2022-10-12T03:12:01.377Z,99.99
2022-10-12T03:13:01.361Z,99.99
2022-10-12T03:14:01.349Z,99.99
2022-10-12T03:15:01.342Z,99.99
2022-10-12T03:16:01.326Z,99.99
2022-10-12T03:17:01.316Z,99.99
2022-10-12T03:18:01.316Z,99.99
2022-10-12T03:19:01.302Z,99.99
2022-10-12T03:20:01.285Z,99.99
2022-10-12T03:21:01.285Z,99.99
2022-10-12T03:22:01.262Z,99.99
2022-10-12T03:23:01.250Z,99.99
2022-10-12T03:24:01.240Z,99.99
2022-10-12T03:25:01.237Z,99.99
2022-10-12T03:26:01.218Z,99.99
2022-10-12T03:27:01.206Z,99.99
2022-10-12T03:28:01.196Z,99.99
2022-10-12T03:29:01.190Z,99.99
2022-10-12T03:30:01.177Z,99.99
2022-10-12T03:31:01.165Z,99.99
2022-10-12T03:32:01.158Z,99.99
2022-10-12T03:33:01.140Z,99.99
2022-10-12T03:34:01.131Z,99.99
2022-10-12T03:35:01.131Z,99.99
2022-10-12T03:36:01.108Z,99.99
2022-10-12T03:37:01.100Z,99.99
2022-10-12T03:38:01.096Z,99.99
2022-10-12T03:39:01.082Z,99.99
2022-10-12T03:40:01.065Z,99.99
2022-10-12T03:41:06.420Z,99.99
2022-10-12T03:42:01.045Z,99.99
2022-10-12T03:43:01.045Z,99.99
2022-10-12T03:44:01.019Z,99.99
2022-10-12T03:45:01.008Z,99.99
2022-10-12T03:46:01.009Z,99.99
2022-10-12T03:47:00.991Z,99.99
2022-10-12T03:48:04.619Z,99.99
2022-10-12T03:49:00.970Z,99.99
2022-10-12T03:50:00.952Z,99.99
2022-10-12T03:51:00.946Z,99.99
2022-10-12T03:52:00.939Z,99.99
2022-10-12T03:53:00.923Z,99.99
2022-10-12T03:54:00.911Z,99.99
2022-10-12T03:55:00.905Z,99.99
2022-10-12T03:56:00.888Z,99.99
2022-10-12T03:57:00.880Z,99.99
2022-10-12T03:58:00.869Z,99.99
2022-10-12T03:59:00.863Z,99.99
2022-10-12T04:00:00.845Z,99.99
2022-10-12T04:01:00.889Z,99.99
2022-10-12T04:02:00.825Z,99.99
2022-10-12T04:03:00.815Z,99.99
2022-10-12T04:04:00.825Z,99.99
2022-10-12T04:05:00.795Z,99.99
2022-10-12T04:06:00.779Z,99.99
2022-10-12T04:07:00.769Z,99.99
2022-10-12T04:08:00.760Z,99.99
2022-10-12T04:09:00.752Z,99.99
2022-10-12T04:10:00.737Z,99.99
2022-10-12T04:11:00.734Z,99.99
2022-10-12T04:12:00.719Z,99.99
2022-10-12T04:13:00.701Z,99.99
2022-10-12T04:14:00.686Z,99.99
2022-10-12T04:15:00.680Z,99.99
2022-10-12T04:16:00.672Z,99.99
2022-10-12T04:17:00.658Z,99.99
2022-10-12T04:18:00.647Z,99.99
2022-10-12T04:19:00.635Z,99.99
2022-10-12T04:20:00.622Z,99.99
2022-10-12T04:21:00.626Z,99.99
2022-10-12T04:22:00.604Z,99.99
2022-10-12T04:23:00.592Z,99.99
2022-10-12T04:24:00.576Z,99.99
2022-10-12T04:25:00.573Z,99.99
2022-10-12T04:26:00.569Z,99.99
2022-10-12T04:27:00.549Z,99.99
2022-10-12T04:28:00.538Z,99.99
2022-10-12T04:29:00.533Z,99.99
2022-10-12T04:30:00.513Z,99.99
2022-10-12T04:31:00.504Z,99.99
2022-10-12T04:32:00.490Z,99.99
2022-10-12T04:33:00.484Z,99.99
2022-10-12T04:34:00.472Z,99.99
2022-10-12T04:35:00.471Z,99.99
2022-10-12T04:36:00.448Z,99.99
2022-10-12T04:37:00.436Z,99.99
2022-10-12T04:38:00.425Z,99.99
2022-10-12T04:39:01.339Z,99.99
2022-10-12T04:40:00.403Z,99.99
2022-10-12T04:41:00.399Z,99.99
2022-10-12T04:42:00.389Z,99.99
2022-10-12T04:43:00.385Z,99.99
2022-10-12T04:44:00.377Z,99.99
2022-10-12T04:45:00.349Z,99.99
2022-10-12T04:46:00.351Z,99.99
2022-10-12T04:47:00.326Z,99.99
2022-10-12T04:48:00.312Z,99.99
2022-10-12T04:49:00.302Z,99.99
2022-10-12T04:50:00.307Z,99.99
2022-10-12T04:51:00.285Z,99.99
2022-10-12T04:52:00.281Z,99.99
2022-10-12T04:53:00.257Z,99.99
2022-10-12T04:54:00.264Z,99.99
2022-10-12T04:55:00.235Z,99.99
2022-10-12T04:56:00.225Z,99.99
2022-10-12T04:57:00.219Z,99.99
2022-10-12T04:58:00.210Z,99.99
2022-10-12T04:59:00.241Z,99.99
2022-10-12T05:00:00.177Z,99.99
2022-10-12T05:01:00.172Z,99.99
2022-10-12T05:02:00.236Z,99.99
2022-10-12T05:03:00.153Z,99.99
2022-10-12T05:04:00.132Z,99.99
2022-10-12T05:05:00.186Z,99.99
2022-10-12T05:06:00.107Z,99.99
2022-10-12T05:07:00.109Z,99.99
2022-10-12T05:08:00.088Z,99.99
2022-10-12T05:09:00.086Z,99.99
2022-10-12T05:10:00.074Z,99.99
2022-10-12T05:11:00.065Z,99.99
2022-10-12T05:12:00.042Z,99.99
2022-10-12T05:13:00.032Z,99.99
2022-10-12T05:14:00.027Z,99.99
2022-10-12T05:15:00.009Z,99.99
2022-10-12T05:15:59.996Z,99.99
2022-10-12T05:16:59.986Z,99.99
2022-10-12T05:17:59.981Z,99.99
2022-10-12T05:18:59.966Z,99.99
2022-10-12T05:19:59.949Z,99.99
2022-10-12T05:20:59.941Z,99.99
2022-10-12T05:21:59.935Z,99.99
2022-10-12T05:22:59.922Z,99.99
2022-10-12T05:23:59.906Z,99.99
2022-10-12T05:24:59.898Z,99.99
2022-10-12T05:25:59.883Z,99.99
2022-10-12T05:26:59.871Z,99.99
2022-10-12T05:27:59.870Z,99.99
2022-10-12T05:28:59.885Z,99.99
2022-10-12T05:29:59.842Z,99.99
2022-10-12T05:30:59.835Z,99.99
2022-10-12T05:31:59.817Z,99.99
2022-10-12T05:32:59.808Z,99.99
2022-10-12T05:33:59.794Z,99.99
2022-10-12T05:34:59.784Z,99.99
2022-10-12T05:35:59.772Z,99.99
2022-10-12T05:36:59.757Z,99.99
2022-10-12T05:37:59.747Z,99.99
2022-10-12T05:38:59.750Z,99.99
2022-10-12T05:39:59.724Z,99.99
2022-10-12T05:41:00.921Z,99.99
2022-10-12T05:42:06.867Z,99.99
2022-10-12T05:43:52.811Z,99.99
2022-10-12T05:44:52.781Z,99.99
2022-10-12T05:46:45.877Z,99.99
2022-10-12T05:47:45.860Z,99.99
2022-10-12T05:49:49.831Z,99.99
2022-10-12T05:50:49.807Z,99.99
2022-10-12T05:52:42.932Z,99.99
2022-10-12T05:53:42.899Z,99.99
2022-10-12T05:54:42.891Z,99.99
2022-10-12T05:55:42.880Z,99.99
2022-10-12T05:56:42.869Z,99.99
2022-10-12T05:57:42.855Z,99.99
2022-10-12T05:58:42.845Z,99.99
2022-10-12T05:59:42.834Z,99.99
2022-10-12T06:00:42.842Z,99.99
2022-10-12T06:01:42.824Z,99.99
2022-10-12T06:02:42.806Z,99.99
2022-10-12T06:03:42.788Z,99.99
2022-10-12T06:04:42.773Z,99.99
2022-10-12T06:05:42.765Z,99.99
2022-10-12T06:06:42.754Z,99.99
2022-10-12T06:07:42.743Z,99.99
2022-10-12T06:08:42.746Z,99.99
2022-10-12T06:09:42.723Z,99.99
2022-10-12T06:10:45.992Z,99.99
2022-10-12T06:11:42.694Z,99.99
2022-10-12T06:12:42.686Z,99.99
2022-10-12T06:13:42.673Z,99.99
2022-10-12T06:14:42.664Z,99.99
2022-10-12T06:15:42.652Z,99.99
2022-10-12T06:16:42.641Z,99.99
2022-10-12T06:17:42.629Z,99.99
2022-10-12T06:18:42.619Z,99.99
2022-10-12T06:19:42.606Z,99.99
2022-10-12T06:20:42.604Z,99.99
2022-10-12T06:21:42.763Z,99.99
2022-10-12T06:22:42.574Z,99.99
2022-10-12T06:23:42.562Z,99.99
2022-10-12T06:24:42.552Z,99.99
2022-10-12T06:25:42.538Z,99.99
2022-10-12T06:26:42.531Z,99.99
2022-10-12T06:27:42.516Z,99.99
2022-10-12T06:28:42.533Z,99.99
2022-10-12T06:29:42.496Z,99.99
2022-10-12T06:30:42.492Z,99.99
2022-10-12T06:31:42.480Z,99.99
2022-10-12T06:32:42.462Z,99.99
2022-10-12T06:33:42.450Z,99.99
2022-10-12T06:34:42.442Z,99.99
2022-10-12T06:35:42.429Z,99.99
2022-10-12T06:36:42.420Z,99.99
2022-10-12T06:37:49.983Z,99.99
2022-10-12T06:38:42.394Z,99.99
2022-10-12T06:39:42.378Z,99.99
2022-10-12T06:40:42.371Z,99.99
2022-10-12T06:41:42.362Z,99.99
2022-10-12T06:42:42.353Z,99.99
2022-10-12T06:43:42.340Z,99.99
2022-10-12T06:44:42.329Z,99.99
2022-10-12T06:45:42.317Z,99.99
2022-10-12T06:46:42.305Z,99.99
2022-10-12T06:47:42.292Z,99.99
2022-10-12T06:48:42.282Z,99.99
2022-10-12T06:49:42.268Z,99.99
2022-10-12T06:50:42.287Z,99.99
2022-10-12T06:51:42.248Z,99.99
2022-10-12T06:52:42.266Z,99.99
2022-10-12T06:53:42.226Z,99.99
2022-10-12T06:54:42.218Z,99.99
2022-10-12T06:55:42.205Z,99.99
2022-10-12T06:56:42.196Z,99.99
2022-10-12T06:57:42.182Z,99.99
2022-10-12T06:58:42.172Z,99.99
2022-10-12T06:59:42.161Z,99.99
2022-10-12T07:00:42.153Z,99.99
2022-10-12T07:01:42.172Z,99.99
2022-10-12T07:02:42.134Z,99.99
2022-10-12T07:03:42.118Z,99.99
2022-10-12T07:04:42.109Z,99.99
2022-10-12T07:05:42.095Z,99.99
2022-10-12T07:06:42.084Z,99.99
2022-10-12T07:07:42.074Z,99.99
2022-10-12T07:08:42.074Z,99.99
2022-10-12T07:09:42.054Z,99.99
2022-10-12T07:10:42.045Z,99.99
2022-10-12T07:11:42.030Z,99.99
2022-10-12T07:12:42.020Z,99.99
2022-10-12T07:13:42.010Z,99.99
2022-10-12T07:14:41.998Z,99.99
2022-10-12T07:15:42.075Z,99.87
2022-10-12T07:16:41.979Z,99.98
2022-10-12T07:17:41.981Z,99.99
2022-10-12T07:18:41.964Z,99.99
2022-10-12T07:19:41.950Z,99.99
2022-10-12T07:20:41.939Z,99.99
2022-10-12T07:21:41.927Z,99.99
2022-10-12T07:22:41.919Z,99.99
2022-10-12T07:23:45.823Z,99.99
2022-10-12T07:24:41.894Z,99.99
2022-10-12T07:25:41.958Z,99.88
2022-10-12T07:26:41.869Z,99.99
2022-10-12T07:27:42.119Z,99.63
2022-10-12T07:28:41.884Z,99.47
2022-10-12T07:29:41.841Z,99.43
2022-10-12T07:30:41.833Z,99.63
2022-10-12T07:31:41.823Z,99.43
2022-10-12T07:32:41.812Z,99.17
2022-10-12T07:33:41.808Z,99.07
2022-10-12T07:34:41.789Z,98.41
2022-10-12T07:36:10.215Z,98.71
2022-10-12T07:36:58.590Z,98.82
2022-10-12T07:37:42.148Z,98.71
2022-10-12T07:38:41.751Z,98.67
2022-10-12T07:39:41.740Z,98.77
2022-10-12T07:40:41.740Z,98.88
2022-10-12T07:41:41.718Z,97.53
2022-10-12T07:43:05.193Z,97.95
2022-10-12T07:43:41.703Z,97.18
2022-10-12T07:44:41.687Z,97.49
2022-10-12T07:45:41.680Z,97.39
2022-10-12T07:46:41.668Z,96.83
2022-10-12T07:47:41.797Z,96.27
2022-10-12T07:48:45.702Z,95.75
2022-10-12T07:49:41.640Z,95.71
2022-10-12T07:50:41.630Z,95.50
2022-10-12T07:51:41.625Z,93.61
2022-10-12T07:52:41.610Z,93.51
2022-10-12T07:53:41.602Z,93.61
2022-10-12T07:54:41.592Z,93.82
2022-10-12T07:55:41.581Z,93.57
2022-10-12T07:56:41.571Z,93.57
2022-10-12T07:57:41.763Z,93.05
2022-10-12T07:58:41.617Z,92.95
2022-10-12T07:59:41.543Z,92.08
2022-10-12T08:00:41.532Z,91.57
2022-10-12T08:01:41.588Z,91.57
2022-10-12T08:02:41.515Z,91.06
2022-10-12T08:03:41.576Z,90.91
2022-10-12T08:04:41.493Z,90.91
2022-10-12T08:05:41.485Z,90.91
2022-10-12T08:06:41.480Z,90.77
2022-10-12T08:07:41.748Z,90.71
2022-10-12T08:08:41.457Z,89.54
2022-10-12T08:09:41.450Z,89.03
2022-10-12T08:10:41.440Z,89.03
2022-10-12T08:11:41.429Z,88.88
2022-10-12T08:12:41.421Z,89.23
2022-10-12T08:13:41.415Z,88.82
2022-10-12T08:14:41.401Z,88.57
2022-10-12T08:15:41.395Z,88.10
2022-10-12T08:16:41.390Z,89.09
2022-10-12T08:17:41.590Z,88.68
2022-10-12T08:18:41.366Z,87.76
2022-10-12T08:19:41.359Z,87.76
2022-10-12T08:20:41.348Z,88.06
2022-10-12T08:21:41.340Z,88.33
2022-10-12T08:22:41.330Z,88.33
2022-10-12T08:23:41.322Z,87.61
2022-10-12T08:24:41.313Z,87.30
2022-10-12T08:25:41.305Z,86.55
2022-10-12T08:26:41.296Z,86.04
2022-10-12T08:27:41.666Z,85.11
2022-10-12T08:28:41.336Z,85.52
2022-10-12T08:29:41.268Z,84.91
2022-10-12T08:30:41.392Z,85.48
2022-10-12T08:31:41.252Z,84.97
2022-10-12T08:32:41.241Z,84.52
2022-10-12T08:33:41.242Z,84.66
2022-10-12T08:34:41.233Z,84.63
2022-10-12T08:35:41.215Z,84.52
2022-10-12T08:36:41.206Z,84.42
2022-10-12T08:37:41.540Z,84.22
2022-10-12T08:38:41.193Z,82.48
2022-10-12T08:39:41.184Z,81.04
2022-10-12T08:40:41.172Z,79.78
2022-10-12T08:41:41.169Z,80.29
2022-10-12T08:42:41.158Z,79.78
2022-10-12T08:43:41.148Z,79.02
2022-10-12T08:44:41.137Z,78.72
2022-10-12T08:45:41.129Z,78.68
2022-10-12T08:46:41.118Z,78.72
2022-10-12T08:47:41.748Z,77.15
2022-10-12T08:48:41.108Z,77.97
2022-10-12T08:49:41.096Z,77.25
2022-10-12T08:50:41.087Z,78.27
2022-10-12T08:51:41.078Z,78.64
2022-10-12T08:52:41.371Z,78.48
2022-10-12T08:53:41.062Z,78.64
2022-10-12T08:54:41.052Z,78.54
2022-10-12T08:55:41.047Z,78.64
2022-10-12T08:56:41.036Z,78.23
2022-10-12T08:57:41.142Z,78.34
2022-10-12T08:58:41.022Z,78.64
2022-10-12T08:59:41.015Z,77.93
2022-10-12T09:00:41.006Z,78.54
2022-10-12T09:01:41.019Z,78.44
2022-10-12T09:02:41.182Z,78.64
2022-10-12T09:03:40.982Z,79.16
2022-10-12T09:04:40.971Z,79.05
2022-10-12T09:05:40.970Z,78.91
2022-10-12T09:06:40.958Z,79.02
2022-10-12T09:07:40.947Z,78.91
2022-10-12T09:08:40.937Z,77.89
2022-10-12T09:09:43.250Z,77.89
2022-10-12T09:10:40.923Z,75.75
2022-10-12T09:11:40.917Z,75.92
2022-10-12T09:12:41.333Z,76.50
2022-10-12T09:13:40.899Z,76.39
2022-10-12T09:14:40.889Z,76.50
2022-10-12T09:15:40.884Z,77.11
2022-10-12T09:16:40.878Z,75.68
2022-10-12T09:17:40.868Z,74.55
2022-10-12T09:18:41.445Z,75.07
2022-10-12T09:19:40.855Z,75.16
2022-10-12T09:20:40.843Z,75.57
2022-10-12T09:21:40.836Z,75.57
2022-10-12T09:22:41.424Z,76.80
2022-10-12T09:23:40.825Z,74.55
2022-10-12T09:24:40.810Z,74.73
2022-10-12T09:25:40.806Z,74.96
2022-10-12T09:26:40.800Z,73.19
2022-10-12T09:27:45.117Z,71.87
2022-10-12T09:28:40.855Z,73.16
2022-10-12T09:29:40.775Z,74.01
2022-10-12T09:30:40.769Z,73.88
2022-10-12T09:31:40.759Z,73.67
2022-10-12T09:32:40.757Z,74.58
2022-10-12T09:33:40.744Z,71.63
2022-10-12T09:34:40.741Z,69.80
2022-10-12T09:35:40.729Z,69.76
2022-10-12T09:36:40.734Z,70.58
2022-10-12T09:37:40.715Z,71.39
2022-10-12T09:38:40.708Z,69.76
2022-10-12T09:39:40.705Z,69.97
2022-10-12T09:40:40.695Z,69.46
2022-10-12T09:41:40.681Z,70.78
2022-10-12T09:42:40.681Z,70.14
2022-10-12T09:43:40.671Z,69.02
2022-10-12T09:44:40.663Z,69.56
2022-10-12T09:45:40.799Z,68.62
2022-10-12T09:46:40.652Z,68.51
2022-10-12T09:47:40.642Z,68.99
2022-10-12T09:48:44.508Z,68.62
2022-10-12T09:49:40.629Z,68.41
2022-10-12T09:50:40.618Z,68.71
2022-10-12T09:51:40.612Z,69.53
2022-10-12T09:52:40.605Z,68.18
2022-10-12T09:53:40.598Z,67.57
2022-10-12T09:54:40.641Z,67.26
2022-10-12T09:55:40.587Z,66.85
2022-10-12T09:56:40.583Z,68.68
2022-10-12T09:57:40.570Z,66.85
2022-10-12T09:58:40.558Z,67.83
2022-10-12T09:59:40.554Z,66.75
2022-10-12T10:00:40.549Z,67.57
2022-10-12T10:01:40.567Z,67.53
2022-10-12T10:02:40.532Z,68.27
2022-10-12T10:03:40.527Z,67.83
2022-10-12T10:04:40.522Z,68.35
2022-10-12T10:05:40.520Z,68.44
2022-10-12T10:06:40.513Z,66.82
2022-10-12T10:07:40.500Z,66.55
2022-10-12T10:08:40.491Z,67.05
2022-10-12T10:09:40.483Z,65.83
2022-10-12T10:10:40.479Z,66.82
2022-10-12T10:11:40.473Z,66.11
2022-10-12T10:12:40.465Z,66.52
2022-10-12T10:13:40.456Z,67.60
2022-10-12T10:14:40.453Z,67.53
2022-10-12T10:15:40.443Z,67.13
2022-10-12T10:16:40.434Z,65.88
2022-10-12T10:17:40.430Z,66.69
2022-10-12T10:18:40.424Z,66.69
2022-10-12T10:19:40.414Z,66.49
2022-10-12T10:20:40.412Z,66.58
2022-10-12T10:21:40.400Z,65.06
2022-10-12T10:22:40.395Z,64.45
2022-10-12T10:23:40.389Z,64.96
2022-10-12T10:24:40.381Z,65.36
2022-10-12T10:25:40.375Z,64.96
2022-10-12T10:26:40.370Z,64.86
2022-10-12T10:27:40.364Z,62.93
2022-10-12T10:28:40.422Z,62.39
2022-10-12T10:29:40.349Z,62.79
2022-10-12T10:30:41.451Z,64.42
2022-10-12T10:31:40.332Z,63.10
2022-10-12T10:32:40.328Z,64.22
2022-10-12T10:33:40.323Z,63.71
2022-10-12T10:34:40.316Z,63.60
2022-10-12T10:35:40.311Z,62.90
2022-10-12T10:36:40.300Z,61.17
2022-10-12T10:37:40.295Z,60.66
2022-10-12T10:38:40.289Z,60.33
2022-10-12T10:39:40.282Z,61.85
2022-10-12T10:40:40.275Z,63.07
2022-10-12T10:41:40.271Z,61.85
2022-10-12T10:42:40.259Z,60.43
2022-10-12T10:43:40.261Z,62.36
2022-10-12T10:45:40.250Z,62.76
2022-10-12T10:46:40.239Z,62.26
2022-10-12T10:47:40.231Z,62.46
2022-10-12T10:48:40.225Z,62.43
2022-10-12T10:49:41.532Z,60.02
2022-10-12T10:50:40.211Z,60.02
2022-10-12T10:51:40.206Z,61.85
2022-10-12T10:52:40.198Z,60.94
2022-10-12T10:53:40.189Z,62.02
2022-10-12T10:54:40.186Z,62.53
2022-10-12T10:55:40.178Z,62.63
2022-10-12T10:56:40.171Z,61.72
2022-10-12T10:57:40.166Z,61.90
2022-10-12T10:58:40.160Z,60.68
2022-10-12T10:59:40.152Z,60.68
2022-10-12T11:00:41.151Z,62.10
2022-10-12T11:01:40.227Z,60.98
2022-10-12T11:02:40.148Z,60.17
2022-10-12T11:03:40.131Z,60.07
2022-10-12T11:04:40.121Z,61.18
2022-10-12T11:05:40.129Z,60.68
2022-10-12T11:06:40.108Z,59.86
2022-10-12T11:07:40.101Z,60.27
2022-10-12T11:08:40.093Z,59.05
2022-10-12T11:09:40.098Z,59.84
2022-10-12T11:10:40.083Z,58.92
2022-10-12T11:11:40.079Z,59.33
2022-10-12T11:12:40.078Z,59.23
2022-10-12T11:13:40.068Z,59.20
2022-10-12T11:14:40.060Z,59.91
2022-10-12T11:15:40.054Z,59.78
2022-10-12T11:16:40.047Z,59.00
2022-10-12T11:17:40.043Z,58.06
2022-10-12T11:18:40.036Z,59.07
2022-10-12T11:19:40.035Z,59.17
2022-10-12T11:20:40.020Z,58.97
2022-10-12T11:21:40.020Z,58.09
2022-10-12T11:22:40.011Z,57.96
2022-10-12T11:23:40.010Z,59.07
2022-10-12T11:24:39.997Z,59.17
2022-10-12T11:25:39.992Z,56.23
2022-10-12T11:26:39.988Z,58.67
2022-10-12T11:27:39.980Z,59.78
2022-10-12T11:28:40.063Z,58.36
2022-10-12T11:29:39.968Z,56.84
2022-10-12T11:30:39.965Z,57.35
2022-10-12T11:31:39.957Z,57.65
2022-10-12T11:32:39.949Z,57.86
2022-10-12T11:33:39.948Z,57.96
2022-10-12T11:34:39.943Z,58.47
2022-10-12T11:35:39.932Z,58.76
2022-10-12T11:36:47.368Z,58.36
2022-10-12T11:37:39.927Z,58.56
2022-10-12T11:38:39.939Z,58.23
2022-10-12T11:39:39.914Z,58.13
2022-10-12T11:41:48.481Z,57.62
2022-10-12T11:42:43.184Z,57.53
2022-10-12T11:43:39.892Z,57.73
2022-10-12T11:44:39.887Z,58.03
2022-10-12T11:45:39.875Z,56.84
2022-10-12T11:46:39.882Z,56.44
2022-10-12T11:47:39.870Z,56.23
2022-10-12T11:48:39.857Z,55.83
2022-10-12T11:49:39.858Z,56.10
2022-10-12T11:50:39.850Z,54.92
2022-10-12T11:51:39.847Z,55.83
2022-10-12T11:52:39.837Z,56.64
2022-10-12T11:53:39.837Z,55.93
2022-10-12T11:54:39.832Z,55.93
2022-10-12T11:55:39.823Z,57.15
2022-10-12T11:56:39.820Z,56.64
2022-10-12T11:57:39.812Z,56.84
2022-10-12T11:59:00.002Z,56.13
2022-10-12T11:59:39.803Z,56.61
2022-10-12T12:00:39.796Z,56.21
2022-10-12T12:01:39.791Z,55.19
2022-10-12T12:02:39.786Z,55.77
2022-10-12T12:03:39.801Z,56.10
2022-10-12T12:04:42.541Z,56.01
2022-10-12T12:05:39.768Z,56.10
2022-10-12T12:06:39.768Z,57.96
2022-10-12T12:07:39.759Z,56.54
2022-10-12T12:08:39.751Z,56.34
2022-10-12T12:09:40.107Z,55.83
2022-10-12T12:10:39.740Z,55.73
2022-10-12T12:11:39.735Z,57.15
2022-10-12T12:12:39.758Z,56.01
2022-10-12T12:13:39.728Z,55.63
2022-10-12T12:14:40.109Z,56.71
2022-10-12T12:15:39.720Z,55.90
2022-10-12T12:16:39.706Z,55.30
2022-10-12T12:17:39.702Z,56.61
2022-10-12T12:18:39.699Z,56.82
2022-10-12T12:19:40.018Z,56.21
2022-10-12T12:20:39.687Z,55.70
2022-10-12T12:21:39.678Z,56.51
2022-10-12T12:22:39.687Z,55.60
2022-10-12T12:23:39.671Z,55.80
2022-10-12T12:24:39.761Z,56.51
2022-10-12T12:25:39.659Z,56.10
2022-10-12T12:26:39.662Z,57.32
2022-10-12T12:27:39.647Z,56.82
2022-10-12T12:28:39.666Z,57.60
2022-10-12T12:29:39.872Z,57.70
2022-10-12T12:30:39.632Z,56.89
2022-10-12T12:31:39.626Z,55.60
2022-10-12T12:32:39.623Z,57.02
2022-10-12T12:33:39.621Z,57.32
2022-10-12T12:34:39.706Z,56.10
2022-10-12T12:35:39.614Z,56.51
2022-10-12T12:36:39.601Z,57.02
2022-10-12T12:37:39.595Z,56.69
2022-10-12T12:38:39.600Z,56.48
2022-10-12T12:39:39.626Z,56.08
2022-10-12T12:40:39.584Z,56.99
2022-10-12T12:41:39.572Z,56.18
2022-10-12T12:42:39.569Z,56.05
2022-10-12T12:43:39.565Z,55.65
2022-10-12T12:44:39.558Z,54.44
2022-10-12T12:45:39.557Z,54.33
2022-10-12T12:46:39.550Z,53.83
2022-10-12T12:47:45.592Z,53.93
2022-10-12T12:48:39.541Z,55.32
2022-10-12T12:49:39.532Z,53.70
2022-10-12T12:50:39.527Z,53.63
2022-10-12T12:51:39.524Z,52.41
2022-10-12T12:52:39.518Z,54.16
2022-10-12T12:53:39.514Z,55.37
2022-10-12T12:54:39.509Z,54.76
2022-10-12T12:55:39.505Z,55.57
2022-10-12T12:56:39.545Z,55.88
2022-10-12T12:57:39.493Z,55.57