createdAt,value
2022-07-30T00:03:49.416Z,0.92
2022-07-30T00:18:48.574Z,1.26
2022-07-30T00:33:48.814Z,1.2
2022-07-30T00:48:49.131Z,1.08
2022-07-30T01:03:48.437Z,1.01
2022-07-30T01:18:48.835Z,1.42
2022-07-30T01:33:49.205Z,1.6
2022-07-30T01:48:48.786Z,2.51
2022-07-30T02:03:49.291Z,2.44
2022-07-30T04:48:49.228Z,4.14
2022-07-30T05:03:48.906Z,4.26
2022-07-30T05:18:48.510Z,4.22
2022-07-30T05:33:48.777Z,12.84
2022-07-30T05:48:49.026Z,5.59
2022-07-30T06:03:49.148Z,6.54
2022-07-30T06:18:48.742Z,5.12
2022-07-30T06:33:49.150Z,5.61
2022-07-30T06:48:48.722Z,5.94
2022-07-30T07:03:49.055Z,5.36
2022-07-30T07:18:48.553Z,5.5
2022-07-30T07:33:48.772Z,5.41
2022-07-30T07:48:48.488Z,5.48
2022-07-30T08:03:48.728Z,5.67
2022-07-30T08:18:49.206Z,5.56
2022-07-30T08:33:48.453Z,5.92
2022-07-30T09:03:48.501Z,5.79
2022-07-30T09:18:49.287Z,6.1
2022-07-30T09:33:49.168Z,5.96
2022-07-30T09:48:49.135Z,5.89
2022-07-30T10:03:49.261Z,6.38
2022-07-30T10:18:48.798Z,6.91
2022-07-30T10:33:48.940Z,7.01
2022-07-30T10:48:49.324Z,6.59
2022-07-30T11:03:48.799Z,7.36
2022-07-30T11:18:50.960Z,6.12
2022-07-30T11:33:49.253Z,6.2
2022-07-30T11:48:48.449Z,5.31
2022-07-30T12:03:49.269Z,4.79
2022-07-30T12:18:48.441Z,4.37
2022-07-30T12:33:48.555Z,4.04
2022-07-30T12:48:48.783Z,3.49
2022-07-30T13:03:48.589Z,4.4
2022-07-30T13:18:48.777Z,3.19
2022-07-30T13:33:48.700Z,3.45
2022-07-30T13:48:48.963Z,3.57
2022-07-30T14:03:50.240Z,4.31
2022-07-30T14:18:48.473Z,3.87
2022-07-30T14:33:48.742Z,3.52
2022-07-30T14:48:48.834Z,3.41
2022-07-30T15:03:48.855Z,3.06
2022-07-30T15:18:48.827Z,2.82
2022-07-30T15:33:48.791Z,2.87
2022-07-30T15:48:48.822Z,3.29
2022-07-30T16:03:48.935Z,3.18
2022-07-30T16:18:48.467Z,2.96
2022-07-30T16:33:48.996Z,2.99
2022-07-30T16:48:50.401Z,2.86
2022-07-30T17:03:49.157Z,3.02
2022-07-30T17:18:48.771Z,3.17
2022-07-30T17:33:48.423Z,4.08
2022-07-30T17:48:48.892Z,3.37
2022-07-30T18:03:48.505Z,3.15
2022-07-30T18:18:49.070Z,3.46
2022-07-30T18:33:48.825Z,4.21
2022-07-30T18:48:48.767Z,4.49
2022-07-30T19:03:49.119Z,8.46
2022-07-30T19:18:48.571Z,6.08
2022-07-30T19:33:48.517Z,8.68
2022-07-30T19:48:48.494Z,6.17
2022-07-30T20:03:48.583Z,6.07
2022-07-30T20:18:49.681Z,6.1
2022-07-30T20:48:48.716Z,6.19
2022-07-30T21:03:48.918Z,6.33
2022-07-30T21:18:50.031Z,5.72
2022-07-30T21:33:49.053Z,6.8
2022-07-30T21:48:50.678Z,5.67
2022-07-30T22:04:01.843Z,5.53
2022-07-30T22:18:48.410Z,5.11
2022-07-30T22:33:49.891Z,5.09
2022-07-30T22:48:49.123Z,4.5
2022-07-30T23:03:48.661Z,5.02
2022-07-30T23:12:18.829Z,5.92
2022-07-30T23:18:49.128Z,4.7
2022-07-30T23:33:48.570Z,4.66
2022-07-30T23:48:49.070Z,4.27
