createdAt,value
2023-03-10T00:00:47.010Z,0.00
2023-03-10T00:01:47.004Z,0.00
2023-03-10T00:02:47.121Z,0.00
2023-03-10T00:03:47.180Z,0.00
2023-03-10T00:04:47.009Z,0.00
2023-03-10T00:05:47.038Z,0.00
2023-03-10T00:06:46.940Z,0.00
2023-03-10T00:07:46.960Z,0.00
2023-03-10T00:08:46.913Z,0.00
2023-03-10T00:09:46.910Z,0.00
2023-03-10T00:10:47.091Z,0.00
2023-03-10T00:11:47.080Z,0.00
2023-03-10T00:13:46.850Z,0.00
2023-03-10T00:14:46.842Z,0.00
2023-03-10T00:15:46.863Z,0.00
2023-03-10T00:16:46.816Z,0.00
2023-03-10T00:18:46.807Z,0.00
2023-03-10T00:19:46.783Z,0.00
2023-03-10T00:20:46.767Z,0.00
2023-03-10T00:21:46.750Z,0.00
2023-03-10T00:22:46.741Z,0.00
2023-03-10T00:23:46.728Z,0.00
2023-03-10T00:25:46.704Z,0.00
2023-03-10T00:26:46.687Z,0.00
2023-03-10T00:27:46.679Z,0.00
2023-03-10T00:28:46.666Z,0.00
2023-03-10T00:29:46.657Z,0.00
2023-03-10T00:30:46.844Z,0.00
2023-03-10T00:31:46.642Z,0.00
2023-03-10T00:32:46.935Z,0.00
2023-03-10T00:33:46.607Z,0.00
2023-03-10T00:34:46.611Z,0.00
2023-03-10T00:35:46.591Z,0.00
2023-03-10T00:36:46.569Z,0.00
2023-03-10T00:37:46.560Z,0.00
2023-03-10T00:38:46.571Z,0.00
2023-03-10T00:39:46.534Z,0.00
2023-03-10T00:40:46.520Z,0.00
2023-03-10T00:41:46.709Z,0.00
2023-03-10T00:42:46.493Z,0.00
2023-03-10T00:43:46.487Z,0.00
2023-03-10T00:44:46.473Z,0.00
2023-03-10T00:45:46.458Z,0.00
2023-03-10T00:46:46.538Z,0.00
2023-03-10T00:47:46.437Z,0.00
2023-03-10T00:48:46.420Z,0.00
2023-03-10T00:49:46.419Z,0.00
2023-03-10T00:50:46.442Z,0.00
2023-03-10T00:51:46.389Z,0.00
2023-03-10T00:52:46.370Z,0.00
2023-03-10T00:53:46.361Z,0.00
2023-03-10T00:54:46.349Z,0.00
2023-03-10T00:55:46.337Z,0.00
2023-03-10T00:56:46.317Z,0.00
2023-03-10T00:57:46.309Z,0.00
2023-03-10T00:58:46.496Z,0.00
2023-03-10T00:59:50.355Z,0.00
2023-03-10T01:00:46.273Z,0.00
2023-03-10T01:01:46.324Z,0.00
2023-03-10T01:02:46.243Z,0.00
2023-03-10T01:03:46.237Z,0.00
2023-03-10T01:04:46.330Z,0.00
2023-03-10T01:05:46.266Z,0.00
2023-03-10T01:06:46.211Z,0.00
2023-03-10T01:07:46.186Z,0.00
2023-03-10T01:08:46.169Z,0.00
2023-03-10T01:09:46.161Z,0.00
2023-03-10T01:10:46.143Z,0.00
2023-03-10T01:11:46.135Z,0.00
2023-03-10T01:12:46.116Z,0.00
2023-03-10T01:13:46.110Z,0.00
2023-03-10T01:14:46.091Z,0.00
2023-03-10T01:15:46.122Z,0.00
2023-03-10T01:16:46.068Z,0.00
2023-03-10T01:17:46.066Z,0.00
2023-03-10T01:18:46.043Z,0.00
2023-03-10T01:19:46.038Z,0.00
2023-03-10T01:20:46.024Z,0.00
2023-03-10T01:21:46.008Z,0.00
2023-03-10T01:22:46.020Z,0.00
2023-03-10T01:23:45.985Z,0.00
2023-03-10T01:24:45.973Z,0.00
2023-03-10T01:25:45.961Z,0.00
2023-03-10T01:26:45.944Z,0.00
2023-03-10T01:27:45.933Z,0.00
2023-03-10T01:28:45.920Z,0.00
2023-03-10T01:29:45.917Z,0.00
2023-03-10T01:30:45.895Z,0.00
2023-03-10T01:32:45.909Z,0.00
2023-03-10T01:33:45.882Z,0.00
2023-03-10T01:34:45.844Z,0.00
2023-03-10T01:35:45.895Z,0.00
2023-03-10T01:36:45.816Z,0.00
2023-03-10T01:37:46.005Z,0.00
2023-03-10T01:38:45.807Z,0.00
2023-03-10T01:39:45.775Z,0.00
2023-03-10T01:40:45.764Z,0.00
2023-03-10T01:41:45.748Z,0.00
2023-03-10T01:42:45.744Z,0.00
2023-03-10T01:43:45.738Z,0.00
2023-03-10T01:44:45.710Z,0.00
2023-03-10T01:45:45.697Z,0.00
2023-03-10T01:46:45.806Z,0.00
2023-03-10T01:47:45.675Z,0.00
2023-03-10T01:48:45.663Z,0.00
2023-03-10T01:49:45.670Z,0.00
2023-03-10T01:50:45.654Z,0.00
2023-03-10T01:51:45.618Z,0.00
2023-03-10T01:52:45.608Z,0.00
2023-03-10T01:53:45.590Z,0.00
2023-03-10T01:54:45.663Z,0.00
2023-03-10T01:55:45.566Z,0.00
2023-03-10T01:56:45.556Z,0.00
2023-03-10T01:57:45.541Z,0.00
2023-03-10T01:58:45.529Z,0.00
2023-03-10T01:59:45.515Z,0.00
2023-03-10T02:00:45.540Z,0.00
2023-03-10T02:01:45.536Z,0.00
2023-03-10T02:02:45.475Z,0.00
2023-03-10T02:03:45.673Z,0.00
2023-03-10T02:04:45.452Z,0.00
2023-03-10T02:05:45.467Z,0.00
2023-03-10T02:06:45.626Z,0.00
2023-03-10T02:07:45.415Z,0.00
2023-03-10T02:08:45.400Z,0.00
2023-03-10T02:09:45.381Z,0.00
2023-03-10T02:10:45.399Z,0.00
2023-03-10T02:11:45.359Z,0.00
2023-03-10T02:12:45.360Z,0.00
2023-03-10T02:13:45.337Z,0.00
2023-03-10T02:14:45.326Z,0.00
2023-03-10T02:15:45.324Z,0.00
2023-03-10T02:16:45.365Z,0.00
2023-03-10T02:17:45.320Z,0.00
2023-03-10T02:18:45.294Z,0.00
2023-03-10T02:19:45.260Z,0.00
2023-03-10T02:20:45.259Z,0.00
2023-03-10T02:21:45.233Z,0.00
2023-03-10T02:22:45.230Z,0.00
2023-03-10T02:23:58.720Z,0.00
2023-03-10T02:24:45.197Z,0.00
2023-03-10T02:25:45.183Z,0.00
2023-03-10T02:26:45.191Z,0.00
2023-03-10T02:27:45.157Z,0.00
2023-03-10T02:28:45.146Z,0.00
2023-03-10T02:29:58.002Z,0.00
2023-03-10T02:30:45.121Z,0.00
2023-03-10T02:31:45.216Z,0.00
2023-03-10T02:32:45.188Z,0.00
2023-03-10T02:33:45.081Z,0.00
2023-03-10T02:34:45.071Z,0.00
2023-03-10T02:35:45.092Z,0.00
2023-03-10T02:36:45.044Z,0.00
2023-03-10T02:37:45.029Z,0.00
2023-03-10T02:38:45.023Z,0.00
2023-03-10T02:39:45.001Z,0.00
2023-03-10T02:40:44.996Z,0.00
2023-03-10T02:41:45.582Z,0.00
2023-03-10T02:42:44.992Z,0.00
2023-03-10T02:43:44.952Z,0.00
2023-03-10T02:44:44.952Z,0.00
2023-03-10T02:45:44.956Z,0.00
2023-03-10T02:46:44.917Z,0.00
2023-03-10T02:47:44.906Z,0.00
2023-03-10T02:48:44.893Z,0.00
2023-03-10T02:49:44.873Z,0.00
2023-03-10T02:50:44.863Z,0.00
2023-03-10T02:51:44.863Z,0.00
2023-03-10T02:52:44.841Z,0.00
2023-03-10T02:53:44.820Z,0.00
2023-03-10T02:54:44.811Z,0.00
2023-03-10T02:55:44.794Z,0.00
2023-03-10T02:56:44.787Z,0.00
2023-03-10T02:57:44.769Z,0.00
2023-03-10T02:58:44.778Z,0.00
2023-03-10T02:59:44.743Z,0.00
2023-03-10T03:00:44.763Z,0.00
2023-03-10T03:01:44.922Z,0.00
2023-03-10T03:02:44.707Z,0.00
2023-03-10T03:03:44.753Z,0.00
2023-03-10T03:04:44.684Z,0.00
2023-03-10T03:05:44.668Z,0.00
2023-03-10T03:06:44.858Z,0.00
2023-03-10T03:07:44.641Z,0.00
2023-03-10T03:08:44.633Z,0.00
2023-03-10T03:09:44.616Z,0.00
2023-03-10T03:10:44.605Z,0.00
2023-03-10T03:11:44.590Z,0.00
2023-03-10T03:12:44.583Z,0.00
2023-03-10T03:13:44.568Z,0.00
2023-03-10T03:14:44.639Z,0.00
2023-03-10T03:15:44.537Z,0.00
2023-03-10T03:16:44.617Z,0.00
2023-03-10T03:17:44.546Z,0.00
2023-03-10T03:18:44.498Z,0.00
2023-03-10T03:19:44.489Z,0.00
2023-03-10T03:20:44.504Z,0.00
2023-03-10T03:21:44.464Z,0.00
2023-03-10T03:22:44.450Z,0.00
2023-03-10T03:23:44.433Z,0.00
2023-03-10T03:24:44.425Z,0.00
2023-03-10T03:25:44.407Z,0.00
2023-03-10T03:26:44.398Z,0.00
2023-03-10T03:27:44.380Z,0.00
2023-03-10T03:28:44.371Z,0.00
2023-03-10T03:29:44.354Z,0.00
2023-03-10T03:30:44.434Z,0.00
2023-03-10T03:31:44.409Z,0.00
2023-03-10T03:32:44.373Z,0.00
2023-03-10T03:33:44.304Z,0.00
2023-03-10T03:34:44.295Z,0.00
2023-03-10T03:35:44.303Z,0.00
2023-03-10T03:36:44.276Z,0.00
2023-03-10T03:37:44.454Z,0.00
2023-03-10T03:38:44.243Z,0.00
2023-03-10T03:39:44.364Z,0.00
2023-03-10T03:40:44.215Z,0.00
2023-03-10T03:41:44.202Z,0.00
2023-03-10T03:42:44.191Z,0.00
2023-03-10T03:43:44.177Z,0.00
2023-03-10T03:44:44.168Z,0.00
2023-03-10T03:45:44.183Z,0.00
2023-03-10T03:46:44.166Z,0.00
2023-03-10T03:47:44.123Z,0.00
2023-03-10T03:48:44.111Z,0.00
2023-03-10T03:49:44.100Z,0.00
2023-03-10T03:50:44.088Z,0.00
2023-03-10T03:51:44.076Z,0.00
2023-03-10T03:52:44.065Z,0.00
2023-03-10T03:53:44.044Z,0.00
2023-03-10T03:54:44.032Z,0.00
2023-03-10T03:55:44.018Z,0.00
2023-03-10T03:56:44.006Z,0.00
2023-03-10T03:57:43.992Z,0.00
2023-03-10T03:58:43.982Z,0.00
2023-03-10T03:59:43.966Z,0.00
2023-03-10T04:00:43.955Z,0.00
2023-03-10T04:01:43.939Z,0.00
2023-03-10T04:02:44.014Z,0.00
2023-03-10T04:03:43.971Z,0.00
2023-03-10T04:04:43.904Z,0.00
2023-03-10T04:05:43.889Z,0.00
2023-03-10T04:06:43.877Z,0.00
2023-03-10T04:07:43.862Z,0.00
2023-03-10T04:08:43.850Z,0.00
2023-03-10T04:09:43.838Z,0.00
2023-03-10T04:10:43.828Z,0.00
2023-03-10T04:11:43.807Z,0.00
2023-03-10T04:12:43.800Z,0.00
2023-03-10T04:13:43.783Z,0.00
2023-03-10T04:14:43.777Z,0.00
2023-03-10T04:15:43.817Z,0.00
2023-03-10T04:16:43.746Z,0.00
2023-03-10T04:17:43.732Z,0.00
2023-03-10T04:18:43.738Z,0.00
2023-03-10T04:19:45.873Z,0.00
2023-03-10T04:20:43.694Z,0.00
2023-03-10T04:21:43.682Z,0.00
2023-03-10T04:22:43.670Z,0.00
2023-03-10T04:23:43.654Z,0.00
2023-03-10T04:24:43.644Z,0.00
2023-03-10T04:25:43.624Z,0.00
2023-03-10T04:26:43.616Z,0.00
2023-03-10T04:27:43.604Z,0.00
2023-03-10T04:28:43.589Z,0.00
2023-03-10T04:29:43.584Z,0.00
2023-03-10T04:30:43.568Z,0.00
2023-03-10T04:31:48.312Z,0.00
2023-03-10T04:32:43.664Z,0.00
2023-03-10T04:33:43.523Z,0.00
2023-03-10T04:34:43.529Z,0.00
2023-03-10T04:35:43.529Z,0.00
2023-03-10T04:36:43.487Z,0.00
2023-03-10T04:37:43.468Z,0.00
2023-03-10T04:38:43.461Z,0.00
2023-03-10T04:39:43.444Z,0.00
2023-03-10T04:40:43.434Z,0.00
2023-03-10T04:41:43.418Z,0.00
2023-03-10T04:42:43.406Z,0.00
2023-03-10T04:43:45.682Z,0.00
2023-03-10T04:44:43.378Z,0.00
2023-03-10T04:45:43.365Z,0.00
2023-03-10T04:46:43.496Z,0.00
2023-03-10T04:47:43.340Z,0.00
2023-03-10T04:48:43.332Z,0.00
2023-03-10T04:49:43.313Z,0.00
2023-03-10T04:50:43.435Z,0.00
2023-03-10T04:51:43.298Z,0.00
2023-03-10T04:52:43.275Z,0.00
2023-03-10T04:53:43.262Z,0.00
2023-03-10T04:54:43.248Z,0.00
2023-03-10T04:55:43.234Z,0.00
2023-03-10T04:56:43.216Z,0.00
2023-03-10T04:57:43.211Z,0.00
2023-03-10T04:58:43.195Z,0.00
2023-03-10T04:59:43.188Z,0.00
2023-03-10T05:00:56.501Z,0.00
2023-03-10T05:01:43.243Z,0.00
2023-03-10T05:02:43.152Z,0.00
2023-03-10T05:03:43.212Z,0.00
2023-03-10T05:05:43.166Z,0.00
2023-03-10T05:06:43.117Z,0.00
2023-03-10T05:07:43.091Z,0.00
2023-03-10T05:08:43.058Z,0.00
2023-03-10T05:09:43.043Z,0.00
2023-03-10T05:10:43.033Z,0.00
2023-03-10T05:11:43.027Z,0.00
2023-03-10T05:12:43.005Z,0.00
2023-03-10T05:13:42.995Z,0.00
2023-03-10T05:14:42.977Z,0.00
2023-03-10T05:15:43.070Z,0.00
2023-03-10T05:16:42.969Z,0.00
2023-03-10T05:17:42.962Z,0.00
2023-03-10T05:18:42.932Z,0.00
2023-03-10T05:19:42.908Z,0.00
2023-03-10T05:20:42.897Z,0.00
2023-03-10T05:21:42.880Z,0.00
2023-03-10T05:22:42.891Z,0.00
2023-03-10T05:23:42.855Z,0.00
2023-03-10T05:24:42.850Z,0.00
2023-03-10T05:25:42.832Z,0.00
2023-03-10T05:26:42.819Z,0.00
2023-03-10T05:27:42.807Z,0.00
2023-03-10T05:28:42.791Z,0.00
2023-03-10T05:29:42.776Z,4.00
2023-03-10T05:30:42.767Z,0.00
2023-03-10T05:31:42.859Z,0.00
2023-03-10T05:32:42.819Z,4.00
2023-03-10T05:33:42.721Z,0.00
2023-03-10T05:34:42.923Z,4.00
2023-03-10T05:35:42.781Z,4.00
2023-03-10T05:36:42.685Z,4.00
2023-03-10T05:37:42.673Z,8.00
2023-03-10T05:38:42.679Z,8.00
2023-03-10T05:39:42.642Z,12.00
2023-03-10T05:40:42.633Z,8.00
2023-03-10T05:41:42.617Z,12.00
2023-03-10T05:42:42.608Z,12.00
2023-03-10T05:43:42.593Z,16.00
2023-03-10T05:44:42.580Z,12.00
2023-03-10T05:45:42.565Z,16.00
2023-03-10T05:46:42.647Z,20.00
2023-03-10T05:47:42.542Z,20.00
2023-03-10T05:48:42.528Z,20.00
2023-03-10T05:49:42.514Z,20.00
2023-03-10T05:50:42.506Z,16.00
2023-03-10T05:51:42.485Z,16.00
2023-03-10T05:52:42.472Z,16.00
2023-03-10T05:53:42.466Z,12.00
2023-03-10T05:54:42.503Z,16.00
2023-03-10T05:55:42.467Z,16.00
2023-03-10T05:56:42.420Z,16.00
2023-03-10T05:57:42.413Z,12.00
2023-03-10T05:58:42.444Z,12.00
2023-03-10T05:59:42.376Z,12.00
2023-03-10T06:00:42.372Z,16.00
2023-03-10T06:01:42.356Z,16.00
2023-03-10T06:02:42.415Z,20.00
2023-03-10T06:03:42.475Z,28.00
2023-03-10T06:04:42.314Z,32.00
2023-03-10T06:05:42.298Z,36.00
2023-03-10T06:06:42.294Z,32.00
2023-03-10T06:07:42.272Z,36.00
2023-03-10T06:08:42.264Z,32.00
2023-03-10T06:09:42.448Z,28.00
2023-03-10T06:10:42.258Z,28.00
2023-03-10T06:11:42.219Z,24.00
2023-03-10T06:12:42.212Z,24.00
2023-03-10T06:13:42.209Z,24.00
2023-03-10T06:14:42.193Z,24.00
2023-03-10T06:15:42.165Z,24.00
2023-03-10T06:16:42.218Z,24.00
2023-03-10T06:17:42.141Z,28.00
2023-03-10T06:18:42.134Z,28.00
2023-03-10T06:19:42.121Z,28.00
2023-03-10T06:20:42.113Z,28.00
2023-03-10T06:21:42.088Z,28.00
2023-03-10T06:22:42.077Z,28.00
2023-03-10T06:23:42.087Z,28.00
2023-03-10T06:24:42.051Z,24.00
2023-03-10T06:25:42.045Z,24.00
2023-03-10T06:26:42.056Z,24.00
2023-03-10T06:27:42.012Z,24.00
2023-03-10T06:29:41.985Z,20.00
2023-03-10T06:30:41.977Z,20.00
2023-03-10T06:31:42.034Z,20.00
2023-03-10T06:32:42.028Z,16.00
2023-03-10T06:33:41.933Z,20.00
2023-03-10T06:34:41.924Z,20.00
2023-03-10T06:35:41.908Z,24.00
2023-03-10T06:36:41.901Z,20.00
2023-03-10T06:37:41.888Z,20.00
2023-03-10T06:38:41.865Z,20.00
2023-03-10T06:39:41.855Z,20.00
2023-03-10T06:40:41.839Z,24.00
2023-03-10T06:41:41.841Z,28.00
2023-03-10T06:42:41.899Z,28.00
2023-03-10T06:43:41.804Z,32.00
2023-03-10T06:44:41.786Z,32.00
2023-03-10T06:45:41.821Z,36.00
2023-03-10T06:46:41.762Z,36.00
2023-03-10T06:47:41.752Z,40.00
2023-03-10T06:48:41.733Z,40.00
2023-03-10T06:49:41.724Z,40.00
2023-03-10T06:50:41.707Z,40.00
2023-03-10T06:51:41.697Z,36.00
2023-03-10T06:52:41.681Z,40.00
2023-03-10T06:53:41.673Z,40.00
2023-03-10T06:54:41.655Z,36.00
2023-03-10T06:55:41.643Z,44.00
2023-03-10T06:56:41.625Z,48.00
2023-03-10T06:57:41.621Z,60.00
2023-03-10T06:58:41.617Z,72.00
2023-03-10T06:59:41.595Z,80.00
2023-03-10T07:00:41.578Z,92.00
2023-03-10T07:01:41.562Z,112.00
2023-03-10T07:02:41.555Z,140.00
2023-03-10T07:03:43.729Z,172.00
2023-03-10T07:04:41.584Z,192.00
2023-03-10T07:05:41.511Z,200.00
2023-03-10T07:06:41.498Z,192.00
2023-03-10T07:07:41.483Z,176.00
2023-03-10T07:08:41.461Z,160.00
2023-03-10T07:09:41.458Z,136.00
2023-03-10T07:10:41.454Z,120.00
2023-03-10T07:11:41.423Z,104.00
2023-03-10T07:12:41.404Z,96.00
2023-03-10T07:13:41.395Z,88.00
2023-03-10T07:14:41.396Z,88.00
2023-03-10T07:15:41.370Z,92.00
2023-03-10T07:16:41.476Z,104.00
2023-03-10T07:17:41.340Z,116.00
2023-03-10T07:18:41.326Z,128.00
2023-03-10T07:19:41.316Z,132.00
2023-03-10T07:20:41.304Z,132.00
2023-03-10T07:21:41.286Z,128.00
2023-03-10T07:22:41.272Z,132.00
2023-03-10T07:23:41.263Z,136.00
2023-03-10T07:25:41.237Z,156.00
2023-03-10T07:27:41.203Z,204.00
2023-03-10T07:28:41.192Z,232.00
2023-03-10T07:29:41.178Z,268.00
2023-03-10T07:30:41.496Z,288.00
2023-03-10T07:31:41.149Z,288.00
2023-03-10T07:32:41.317Z,272.00
2023-03-10T07:33:41.122Z,252.00
2023-03-10T07:34:41.105Z,240.00
2023-03-10T07:35:41.111Z,244.00
2023-03-10T07:36:41.077Z,248.00
2023-03-10T07:37:41.072Z,248.00
2023-03-10T07:38:41.065Z,240.00
2023-03-10T07:39:41.044Z,240.00
2023-03-10T07:40:41.036Z,236.00
2023-03-10T07:41:41.021Z,228.00
2023-03-10T07:43:40.985Z,200.00
2023-03-10T07:44:40.971Z,216.00
2023-03-10T07:46:41.024Z,284.00
2023-03-10T07:47:40.958Z,316.00
2023-03-10T07:48:40.914Z,312.00
2023-03-10T07:49:40.903Z,340.00
2023-03-10T07:50:40.887Z,368.00
2023-03-10T07:51:40.877Z,380.00
2023-03-10T07:52:40.867Z,384.00
2023-03-10T07:53:40.857Z,392.00
2023-03-10T07:54:40.835Z,396.00
2023-03-10T07:55:40.822Z,396.00
2023-03-10T07:56:40.806Z,396.00
2023-03-10T07:57:40.795Z,404.00
2023-03-10T07:58:40.888Z,440.00
2023-03-10T07:59:40.770Z,476.00
2023-03-10T08:00:40.749Z,540.00
2023-03-10T08:01:41.316Z,592.00
2023-03-10T08:02:40.985Z,600.00
2023-03-10T08:03:40.996Z,604.00
2023-03-10T08:04:40.962Z,580.00
2023-03-10T08:05:40.718Z,544.00
2023-03-10T08:06:41.513Z,504.00
2023-03-10T08:07:40.660Z,488.00
2023-03-10T08:08:40.803Z,492.00
2023-03-10T08:09:40.631Z,524.00
2023-03-10T08:10:40.616Z,580.00
2023-03-10T08:11:40.602Z,636.00
2023-03-10T08:12:40.588Z,704.00
2023-03-10T08:13:40.654Z,788.00
2023-03-10T08:14:40.561Z,876.00
2023-03-10T08:15:40.635Z,948.00
2023-03-10T08:16:40.546Z,1000.00
2023-03-10T08:17:40.601Z,1040.00
2023-03-10T08:18:40.563Z,1076.00
2023-03-10T08:19:40.506Z,1152.00
2023-03-10T08:20:40.747Z,1212.00
2023-03-10T08:21:40.472Z,1256.00
2023-03-10T08:22:40.456Z,1296.00
2023-03-10T08:23:40.488Z,1320.00
2023-03-10T08:24:40.453Z,1208.00
2023-03-10T08:25:40.466Z,1064.00
2023-03-10T08:26:40.401Z,1024.00
2023-03-10T08:27:40.390Z,1072.00
2023-03-10T08:28:40.979Z,1104.00
2023-03-10T08:29:40.358Z,1200.00
2023-03-10T08:30:53.236Z,1240.00
2023-03-10T08:31:40.386Z,1260.00
2023-03-10T08:32:40.361Z,1212.00
2023-03-10T08:33:40.308Z,1160.00
2023-03-10T08:34:40.307Z,1116.00
2023-03-10T08:35:40.410Z,1072.00
2023-03-10T08:36:40.286Z,1100.00
2023-03-10T08:37:42.554Z,1152.00
2023-03-10T08:38:40.254Z,1272.00
2023-03-10T08:39:40.370Z,1480.00
2023-03-10T08:40:40.214Z,1700.00
2023-03-10T08:41:40.203Z,1852.00
2023-03-10T08:42:40.189Z,1944.00
2023-03-10T08:43:40.180Z,1932.00
2023-03-10T08:44:40.165Z,1880.00
2023-03-10T08:45:40.150Z,1828.00
2023-03-10T08:46:40.189Z,1880.00
2023-03-10T08:47:40.132Z,1864.00
2023-03-10T08:48:42.658Z,1840.00
2023-03-10T08:49:42.473Z,1888.00
2023-03-10T08:50:40.111Z,1896.00
2023-03-10T08:51:40.075Z,1916.00
2023-03-10T08:52:40.060Z,1900.00
2023-03-10T08:53:40.057Z,1860.00
2023-03-10T08:54:40.036Z,1800.00
2023-03-10T08:55:40.227Z,1712.00
2023-03-10T08:56:40.016Z,1604.00
2023-03-10T08:57:40.010Z,1416.00
2023-03-10T08:58:39.985Z,1196.00
2023-03-10T08:59:39.979Z,1008.00
2023-03-10T09:00:39.964Z,964.00
2023-03-10T09:01:39.973Z,944.00
2023-03-10T09:02:39.983Z,952.00
2023-03-10T09:03:40.056Z,1008.00
2023-03-10T09:04:39.921Z,1088.00
2023-03-10T09:05:39.896Z,1152.00
2023-03-10T09:06:39.905Z,1212.00
2023-03-10T09:07:39.941Z,1300.00
2023-03-10T09:08:39.858Z,1388.00
2023-03-10T09:09:39.852Z,1492.00
2023-03-10T09:10:39.835Z,1560.00
2023-03-10T09:12:39.810Z,1592.00
2023-03-10T09:13:39.798Z,1560.00
2023-03-10T09:14:39.784Z,1472.00
2023-03-10T09:15:39.775Z,1376.00
2023-03-10T09:16:39.857Z,1304.00
2023-03-10T09:17:40.867Z,1240.00
2023-03-10T09:18:39.733Z,1180.00
2023-03-10T09:19:39.722Z,1072.00
2023-03-10T09:20:39.706Z,940.00
2023-03-10T09:21:39.696Z,828.00
2023-03-10T09:22:39.703Z,764.00
2023-03-10T09:23:39.670Z,744.00
2023-03-10T09:24:39.663Z,776.00
2023-03-10T09:25:39.644Z,784.00
2023-03-10T09:26:39.629Z,808.00
2023-03-10T09:27:39.619Z,820.00
2023-03-10T09:28:39.608Z,820.00
2023-03-10T09:29:43.428Z,844.00
2023-03-10T09:30:39.579Z,892.00
2023-03-10T09:31:39.739Z,928.00
2023-03-10T09:32:39.619Z,972.00
2023-03-10T09:33:39.545Z,964.00
2023-03-10T09:34:39.529Z,968.00
2023-03-10T09:35:41.793Z,936.00
2023-03-10T09:36:39.505Z,884.00
2023-03-10T09:37:39.496Z,836.00
2023-03-10T09:38:39.705Z,820.00
2023-03-10T09:39:39.495Z,860.00
2023-03-10T09:40:39.454Z,920.00
2023-03-10T09:41:39.446Z,964.00
2023-03-10T09:42:39.477Z,972.00
2023-03-10T09:43:39.482Z,988.00
2023-03-10T09:44:39.411Z,996.00
2023-03-10T09:45:39.520Z,1008.00
2023-03-10T09:46:39.580Z,1020.00
2023-03-10T09:47:39.369Z,1092.00
2023-03-10T09:48:39.371Z,1164.00
2023-03-10T09:49:39.355Z,1220.00
2023-03-10T09:50:39.339Z,1280.00
2023-03-10T09:51:39.318Z,1308.00
2023-03-10T09:52:39.309Z,1260.00
2023-03-10T09:53:39.306Z,1212.00
2023-03-10T09:54:41.707Z,1212.00
2023-03-10T09:55:47.071Z,1176.00
2023-03-10T09:56:39.267Z,1140.00
2023-03-10T09:57:39.244Z,1072.00
2023-03-10T09:58:39.270Z,1036.00
2023-03-10T09:59:39.223Z,1028.00
2023-03-10T10:00:39.209Z,1108.00
2023-03-10T10:01:39.192Z,1180.00
2023-03-10T10:02:39.177Z,1132.00
2023-03-10T10:03:52.084Z,1044.00
2023-03-10T10:04:39.198Z,1136.00
2023-03-10T10:05:39.141Z,1184.00
2023-03-10T10:06:39.171Z,1280.00
2023-03-10T10:07:39.118Z,1296.00
2023-03-10T10:08:39.100Z,1272.00
2023-03-10T10:09:39.087Z,1340.00
2023-03-10T10:10:39.102Z,1500.00
2023-03-10T10:11:39.064Z,1640.00
2023-03-10T10:12:39.047Z,1764.00
2023-03-10T10:13:41.764Z,1776.00
2023-03-10T10:14:42.581Z,1744.00
2023-03-10T10:15:39.014Z,1664.00
2023-03-10T10:16:39.042Z,1612.00
2023-03-10T10:17:47.337Z,1532.00
2023-03-10T10:18:39.009Z,1432.00
2023-03-10T10:19:38.960Z,1384.00
2023-03-10T10:20:38.945Z,1436.00
2023-03-10T10:21:42.653Z,1440.00
2023-03-10T10:22:38.923Z,1456.00
2023-03-10T10:23:38.920Z,1520.00
2023-03-10T10:24:38.895Z,1604.00
2023-03-10T10:25:40.209Z,1704.00
2023-03-10T10:26:38.896Z,1756.00
2023-03-10T10:27:38.865Z,1780.00
2023-03-10T10:28:38.851Z,1772.00
2023-03-10T10:29:38.851Z,1696.00
2023-03-10T10:30:39.098Z,1676.00
2023-03-10T10:31:38.811Z,1732.00
2023-03-10T10:32:38.820Z,1736.00
2023-03-10T10:33:38.790Z,1696.00
2023-03-10T10:34:38.774Z,1692.00
2023-03-10T10:35:38.774Z,1648.00
2023-03-10T10:36:38.745Z,1552.00
2023-03-10T10:37:41.381Z,1492.00
2023-03-10T10:38:38.723Z,1496.00
2023-03-10T10:39:38.712Z,1452.00
2023-03-10T10:40:38.705Z,1440.00
2023-03-10T10:41:38.696Z,1400.00
2023-03-10T10:42:38.701Z,1372.00
2023-03-10T10:43:38.665Z,1352.00
2023-03-10T10:44:38.649Z,1340.00
2023-03-10T10:45:38.643Z,1408.00
2023-03-10T10:46:38.627Z,1436.00
2023-03-10T10:47:38.618Z,1428.00
2023-03-10T10:48:38.603Z,1400.00
2023-03-10T10:49:38.596Z,1352.00
2023-03-10T10:50:38.591Z,1276.00
2023-03-10T10:51:38.573Z,1220.00
2023-03-10T10:52:38.561Z,1204.00
2023-03-10T10:53:38.546Z,1220.00
2023-03-10T10:54:38.534Z,1272.00
2023-03-10T10:55:38.519Z,1288.00
2023-03-10T10:56:38.506Z,1244.00
2023-03-10T10:57:38.501Z,1268.00
2023-03-10T10:58:38.518Z,1336.00
2023-03-10T10:59:38.476Z,1328.00
2023-03-10T11:00:38.552Z,1376.00
2023-03-10T11:01:38.552Z,1520.00
2023-03-10T11:02:38.500Z,1480.00
2023-03-10T11:03:38.427Z,1408.00
2023-03-10T11:04:38.407Z,1324.00
2023-03-10T11:05:38.397Z,1324.00
2023-03-10T11:06:38.378Z,1276.00
2023-03-10T11:07:38.371Z,1380.00
2023-03-10T11:08:38.356Z,1372.00
2023-03-10T11:09:38.348Z,1240.00
2023-03-10T11:10:38.349Z,1200.00
2023-03-10T11:11:38.322Z,1240.00
2023-03-10T11:12:38.305Z,1352.00
2023-03-10T11:13:38.297Z,1372.00
2023-03-10T11:14:38.307Z,1316.00
2023-03-10T11:15:38.345Z,1168.00
2023-03-10T11:16:38.254Z,1164.00
2023-03-10T11:17:38.264Z,1188.00
2023-03-10T11:18:38.240Z,1136.00
2023-03-10T11:19:38.222Z,1096.00
2023-03-10T11:20:38.206Z,1120.00
2023-03-10T11:21:38.204Z,1096.00
2023-03-10T11:22:38.186Z,1104.00
2023-03-10T11:23:38.172Z,1188.00
2023-03-10T11:24:38.163Z,1240.00
2023-03-10T11:25:38.149Z,1364.00
2023-03-10T11:26:38.131Z,1384.00
2023-03-10T11:27:38.125Z,1356.00
2023-03-10T11:28:38.113Z,1328.00
2023-03-10T11:29:38.199Z,1316.00
2023-03-10T11:30:38.130Z,1276.00
2023-03-10T11:31:38.073Z,1232.00
2023-03-10T11:32:38.130Z,1204.00
2023-03-10T11:33:38.046Z,1256.00
2023-03-10T11:34:38.030Z,1244.00
2023-03-10T11:35:38.094Z,1140.00
2023-03-10T11:36:49.535Z,1060.00
2023-03-10T11:37:37.994Z,1020.00
2023-03-10T11:38:37.994Z,976.00
2023-03-10T11:39:37.972Z,976.00
2023-03-10T11:40:37.959Z,960.00
2023-03-10T11:41:37.946Z,920.00
2023-03-10T11:42:37.932Z,824.00
2023-03-10T11:43:37.922Z,800.00
2023-03-10T11:44:37.903Z,756.00
2023-03-10T11:45:37.892Z,752.00
2023-03-10T11:46:37.952Z,824.00
2023-03-10T11:47:40.741Z,780.00
2023-03-10T11:48:37.855Z,736.00
2023-03-10T11:49:37.844Z,704.00
2023-03-10T11:50:37.825Z,664.00
2023-03-10T11:51:37.817Z,680.00
2023-03-10T11:52:37.801Z,736.00
2023-03-10T11:53:37.788Z,812.00
2023-03-10T11:54:37.774Z,812.00
2023-03-10T11:55:37.766Z,860.00
2023-03-10T11:56:37.749Z,940.00
2023-03-10T11:57:37.740Z,872.00
2023-03-10T11:58:37.720Z,800.00
2023-03-10T11:59:37.711Z,720.00
2023-03-10T12:00:37.697Z,616.00
2023-03-10T12:01:37.686Z,536.00
2023-03-10T12:02:37.707Z,496.00
2023-03-10T12:03:37.748Z,496.00
2023-03-10T12:04:37.646Z,588.00
2023-03-10T12:05:37.786Z,592.00
2023-03-10T12:06:37.622Z,600.00
2023-03-10T12:07:37.610Z,508.00
2023-03-10T12:08:37.591Z,436.00
2023-03-10T12:09:37.581Z,400.00
2023-03-10T12:10:37.564Z,456.00
2023-03-10T12:11:37.556Z,508.00
2023-03-10T12:12:37.549Z,544.00
2023-03-10T12:13:37.531Z,652.00
2023-03-10T12:14:37.514Z,716.00
2023-03-10T12:15:37.504Z,772.00
2023-03-10T12:16:37.617Z,732.00
2023-03-10T12:17:37.477Z,772.00
2023-03-10T12:18:37.480Z,980.00
2023-03-10T12:19:37.450Z,964.00
2023-03-10T12:20:37.439Z,948.00
2023-03-10T12:21:37.423Z,888.00
2023-03-10T12:22:37.419Z,804.00
2023-03-10T12:23:37.398Z,744.00
2023-03-10T12:24:37.382Z,792.00
2023-03-10T12:25:37.372Z,868.00
2023-03-10T12:26:37.368Z,1048.00
2023-03-10T12:27:37.346Z,1016.00
2023-03-10T12:28:37.530Z,892.00
2023-03-10T12:30:37.305Z,920.00
2023-03-10T12:31:37.349Z,920.00
2023-03-10T12:32:37.377Z,1024.00
2023-03-10T12:33:37.261Z,1032.00
2023-03-10T12:34:37.276Z,976.00
2023-03-10T12:35:37.270Z,972.00
2023-03-10T12:36:37.225Z,1084.00
2023-03-10T12:37:37.210Z,1104.00
2023-03-10T12:38:37.198Z,1096.00
2023-03-10T12:39:37.190Z,1072.00
2023-03-10T12:40:37.175Z,924.00
2023-03-10T12:41:37.176Z,908.00
2023-03-10T12:42:37.150Z,912.00
2023-03-10T12:43:37.132Z,896.00
2023-03-10T12:44:37.130Z,880.00
2023-03-10T12:45:37.104Z,880.00
2023-03-10T12:46:37.122Z,952.00
2023-03-10T12:47:37.078Z,948.00
2023-03-10T12:48:37.069Z,992.00
2023-03-10T12:49:37.053Z,1012.00
2023-03-10T12:50:37.094Z,1028.00
2023-03-10T12:51:37.027Z,1056.00
2023-03-10T12:53:37.003Z,984.00
2023-03-10T12:54:36.986Z,960.00
2023-03-10T12:55:36.982Z,872.00
2023-03-10T12:56:36.968Z,984.00
2023-03-10T12:57:36.956Z,1096.00
2023-03-10T12:58:36.945Z,1156.00
2023-03-10T12:59:36.931Z,1072.00