createdAt,value
2019-05-28T00:01:52.405Z,99.90
2019-05-28T00:04:23.642Z,99.90
2019-05-28T00:06:54.972Z,99.90
2019-05-28T00:09:26.481Z,99.90
2019-05-28T00:11:57.705Z,99.90
2019-05-28T00:14:28.964Z,99.90
2019-05-28T00:17:00.119Z,99.90
2019-05-28T00:19:31.294Z,99.90
2019-05-28T00:22:02.478Z,99.90
2019-05-28T00:24:33.743Z,99.90
2019-05-28T00:27:04.994Z,99.90
2019-05-28T00:29:36.174Z,99.90
2019-05-28T00:32:07.463Z,99.90
2019-05-28T00:34:38.725Z,99.90
2019-05-28T00:37:10.027Z,99.90
2019-05-28T00:39:41.291Z,99.90
2019-05-28T00:42:12.494Z,99.90
2019-05-28T00:44:43.730Z,99.90
2019-05-28T00:47:14.910Z,99.90
2019-05-28T00:49:49.585Z,99.90
2019-05-28T00:52:19.303Z,99.90
2019-05-28T00:54:50.558Z,99.90
2019-05-28T00:57:21.916Z,99.90
2019-05-28T00:59:54.153Z,99.90
2019-05-28T01:02:25.325Z,99.90
2019-05-28T01:04:56.728Z,99.90
2019-05-28T01:07:29.096Z,99.90
2019-05-28T01:10:00.251Z,99.90
2019-05-28T01:12:31.411Z,99.90
2019-05-28T01:15:02.590Z,99.90
2019-05-28T01:17:33.822Z,99.90
2019-05-28T01:20:06.412Z,99.90
2019-05-28T01:22:37.681Z,99.90
2019-05-28T01:25:08.893Z,99.90
2019-05-28T01:27:40.878Z,99.90
2019-05-28T01:30:13.159Z,99.90
2019-05-28T01:32:44.327Z,99.90
2019-05-28T01:35:15.527Z,99.90
2019-05-28T01:37:46.681Z,99.90
2019-05-28T01:40:17.893Z,99.90
2019-05-28T01:42:49.059Z,99.90
2019-05-28T01:45:21.247Z,99.90
2019-05-28T01:47:52.402Z,99.90
2019-05-28T01:50:23.641Z,99.90
2019-05-28T01:52:54.848Z,99.90
2019-05-28T01:55:26.061Z,99.90
2019-05-28T01:57:57.262Z,99.90
2019-05-28T02:00:28.434Z,99.90
2019-05-28T02:02:59.592Z,99.90
2019-05-28T02:05:30.756Z,99.90
2019-05-28T02:08:01.922Z,99.90
2019-05-28T02:10:33.104Z,99.90
2019-05-28T02:13:04.367Z,99.90
2019-05-28T02:15:35.536Z,99.90
2019-05-28T02:18:06.733Z,99.90
2019-05-28T02:20:37.896Z,99.90
2019-05-28T02:23:09.088Z,99.90
2019-05-28T02:25:41.322Z,99.90
2019-05-28T02:28:12.517Z,99.90
2019-05-28T02:30:43.666Z,99.90
2019-05-28T02:33:14.840Z,99.90
2019-05-28T02:35:45.999Z,99.90
2019-05-28T02:38:17.202Z,99.90
2019-05-28T02:40:48.383Z,99.90
2019-05-28T02:43:19.546Z,99.90
2019-05-28T02:45:50.697Z,99.90
2019-05-28T02:48:21.888Z,99.90
2019-05-28T02:51:15.638Z,99.90
2019-05-28T02:53:46.848Z,99.90
2019-05-28T02:56:18.251Z,99.90
2019-05-28T02:58:49.420Z,99.90
2019-05-28T03:01:20.930Z,99.90
2019-05-28T03:03:52.118Z,99.90
2019-05-28T03:06:23.281Z,99.90
2019-05-28T03:08:56.647Z,99.90
2019-05-28T03:11:27.878Z,99.90
2019-05-28T03:13:59.057Z,99.90
2019-05-28T03:16:30.711Z,99.90
2019-05-28T03:19:01.890Z,99.90
2019-05-28T03:21:33.250Z,99.90
2019-05-28T03:24:04.497Z,99.90
2019-05-28T03:26:35.654Z,99.90
2019-05-28T03:29:06.835Z,99.90
2019-05-28T03:31:38.033Z,99.90
2019-05-28T03:34:09.191Z,99.90
2019-05-28T03:36:40.366Z,99.90
2019-05-28T03:39:11.544Z,99.90
2019-05-28T03:41:42.730Z,99.90
2019-05-28T03:44:13.889Z,99.90
2019-05-28T03:46:45.077Z,99.90
2019-05-28T03:49:16.315Z,99.90
2019-05-28T03:51:47.492Z,99.90
2019-05-28T03:54:18.652Z,99.90
2019-05-28T03:56:49.853Z,99.90
2019-05-28T03:59:22.082Z,99.90
2019-05-28T04:01:53.441Z,99.90
2019-05-28T04:04:24.609Z,99.90
2019-05-28T04:06:55.883Z,99.90
2019-05-28T04:09:27.050Z,99.90
2019-05-28T04:11:58.270Z,99.90
2019-05-28T04:14:29.427Z,99.90
2019-05-28T04:17:00.607Z,99.90
2019-05-28T04:19:31.782Z,99.90
2019-05-28T04:22:03.075Z,99.90
2019-05-28T04:24:34.231Z,99.90
2019-05-28T04:27:05.468Z,99.90
2019-05-28T04:29:36.743Z,99.90
2019-05-28T04:32:08.254Z,99.90
2019-05-28T04:34:39.474Z,99.90
2019-05-28T04:37:10.678Z,99.90
2019-05-28T04:39:42.719Z,99.90
2019-05-28T04:42:13.915Z,99.90
2019-05-28T04:44:45.120Z,99.90
2019-05-28T04:47:16.552Z,99.90
2019-05-28T04:49:47.838Z,99.90
2019-05-28T04:52:19.108Z,99.90
2019-05-28T04:54:50.921Z,99.90
2019-05-28T04:57:22.124Z,99.90
2019-05-28T04:59:53.337Z,99.90
2019-05-28T05:02:24.516Z,99.90
2019-05-28T05:04:55.726Z,99.90
2019-05-28T05:07:26.941Z,99.90
2019-05-28T05:10:01.072Z,99.90
2019-05-28T05:12:33.381Z,99.90
2019-05-28T05:15:05.778Z,99.90
2019-05-28T05:17:37.065Z,99.90
2019-05-28T05:20:08.381Z,99.90
2019-05-28T05:22:39.570Z,99.90
2019-05-28T05:25:10.796Z,99.90
2019-05-28T05:27:42.212Z,99.90
2019-05-28T05:30:13.391Z,99.90
2019-05-28T05:32:44.670Z,99.90
2019-05-28T05:35:15.838Z,99.90
2019-05-28T05:37:47.021Z,99.90
2019-05-28T05:40:18.265Z,99.90
2019-05-28T05:42:49.484Z,99.90
2019-05-28T05:45:20.632Z,99.90
2019-05-28T05:47:51.827Z,99.90
2019-05-28T05:50:25.774Z,99.90
2019-05-28T05:52:57.097Z,99.90
2019-05-28T05:55:28.287Z,99.90
2019-05-28T05:57:59.467Z,99.90
2019-05-28T06:00:30.644Z,99.90
2019-05-28T06:03:01.872Z,99.90
2019-05-28T06:05:33.006Z,99.90
2019-05-28T06:08:04.407Z,99.90
2019-05-28T06:10:36.030Z,99.90
2019-05-28T06:13:07.284Z,99.90
2019-05-28T06:15:39.682Z,99.90
2019-05-28T06:18:10.891Z,99.90
2019-05-28T06:20:42.147Z,99.90
2019-05-28T06:23:13.339Z,99.90
2019-05-28T06:25:44.519Z,99.90
2019-05-28T06:28:15.880Z,99.90
2019-05-28T06:30:47.091Z,99.90
2019-05-28T06:33:18.267Z,99.90
2019-05-28T06:35:49.451Z,99.90
2019-05-28T06:38:21.680Z,99.90
2019-05-28T06:40:52.974Z,99.90
2019-05-28T06:43:24.168Z,99.90
2019-05-28T06:45:55.536Z,99.90
2019-05-28T06:48:26.736Z,99.90
2019-05-28T06:50:57.933Z,99.90
2019-05-28T06:53:29.159Z,99.90
2019-05-28T06:56:00.379Z,99.90
2019-05-28T06:58:39.369Z,99.90
2019-05-28T07:01:05.116Z,99.90
2019-05-28T07:03:36.569Z,99.90
2019-05-28T07:06:08.224Z,99.90
2019-05-28T07:08:39.633Z,99.90
2019-05-28T07:11:11.512Z,99.90
2019-05-28T07:13:42.771Z,99.90
2019-05-28T07:16:14.307Z,99.90
2019-05-28T07:18:45.617Z,99.90
2019-05-28T07:21:17.013Z,99.90
2019-05-28T07:23:49.429Z,99.90
2019-05-28T07:26:20.790Z,99.90
2019-05-28T07:28:51.944Z,99.90
2019-05-28T07:31:23.154Z,99.90
2019-05-28T07:33:54.451Z,99.90
2019-05-28T07:36:25.828Z,99.90
2019-05-28T07:38:56.978Z,99.90
2019-05-28T07:41:28.366Z,99.90
2019-05-28T07:43:59.644Z,99.90
2019-05-28T07:46:31.088Z,99.90
2019-05-28T07:49:02.315Z,99.90
2019-05-28T07:51:33.614Z,99.90
2019-05-28T07:54:04.961Z,99.90
2019-05-28T07:56:37.139Z,99.90
2019-05-28T07:59:08.385Z,99.90
2019-05-28T08:01:39.607Z,99.90
2019-05-28T08:04:10.786Z,99.90
2019-05-28T08:06:54.178Z,99.90
2019-05-28T08:09:14.819Z,99.90
2019-05-28T08:11:46.018Z,99.90
2019-05-28T08:14:17.223Z,99.90
2019-05-28T08:16:52.608Z,99.90
2019-05-28T08:19:21.289Z,99.90
2019-05-28T08:21:52.476Z,99.90
2019-05-28T08:24:23.621Z,99.90
2019-05-28T08:26:54.793Z,99.90
2019-05-28T08:29:26.067Z,99.90
2019-05-28T08:31:57.245Z,99.90
2019-05-28T08:34:28.407Z,99.90
2019-05-28T08:37:05.791Z,99.90
2019-05-28T08:39:33.627Z,99.70
2019-05-28T08:42:05.118Z,99.90
2019-05-28T08:44:36.298Z,99.10
2019-05-28T08:47:07.567Z,97.10
2019-05-28T08:49:39.704Z,96.80
2019-05-28T08:52:10.882Z,97.80
2019-05-28T08:54:42.033Z,97.50
2019-05-28T08:57:13.225Z,97.00
2019-05-28T08:59:44.406Z,97.70
2019-05-28T09:02:27.449Z,96.40
2019-05-28T09:04:48.461Z,95.40
2019-05-28T09:07:19.644Z,95.70
2019-05-28T09:09:50.793Z,97.30
2019-05-28T09:12:22.037Z,97.30
2019-05-28T09:14:56.222Z,96.10
2019-05-28T09:17:26.613Z,94.50
2019-05-28T09:19:57.775Z,93.40
2019-05-28T09:22:29.019Z,93.70
2019-05-28T09:25:00.225Z,88.80
2019-05-28T09:27:32.100Z,90.50
2019-05-28T09:30:03.261Z,89.10
2019-05-28T09:32:34.580Z,89.50
2019-05-28T09:35:05.770Z,90.20
2019-05-28T09:37:37.002Z,88.80
2019-05-28T09:40:08.199Z,85.10
2019-05-28T09:42:39.571Z,86.90
2019-05-28T09:45:22.483Z,87.20
2019-05-28T09:47:43.709Z,89.00
2019-05-28T09:50:30.225Z,91.50
2019-05-28T09:52:54.582Z,91.10
2019-05-28T09:55:21.381Z,91.60
2019-05-28T09:57:52.544Z,92.80
2019-05-28T10:00:24.851Z,93.90
2019-05-28T10:02:56.190Z,94.30
2019-05-28T10:05:27.357Z,95.10
2019-05-28T10:07:58.544Z,93.70
2019-05-28T10:10:29.703Z,92.60
2019-05-28T10:13:00.949Z,93.30
2019-05-28T10:15:32.978Z,93.70
2019-05-28T10:18:04.650Z,93.40
2019-05-28T10:20:38.188Z,92.50
2019-05-28T10:23:08.923Z,91.10
2019-05-28T10:25:40.506Z,85.20
2019-05-28T10:28:11.793Z,84.00
2019-05-28T10:30:44.594Z,77.40
2019-05-28T10:33:16.079Z,79.10
2019-05-28T10:35:47.257Z,77.00
2019-05-28T10:38:18.687Z,78.20
2019-05-28T10:40:49.858Z,78.60
2019-05-28T10:43:21.116Z,74.10
2019-05-28T10:45:53.654Z,66.70
2019-05-28T10:48:24.819Z,60.50
2019-05-28T10:50:55.986Z,63.80
2019-05-28T10:53:28.448Z,64.50
2019-05-28T10:55:59.870Z,66.00
2019-05-28T10:58:31.054Z,70.10
2019-05-28T11:01:02.245Z,72.00
2019-05-28T11:03:33.450Z,68.50
2019-05-28T11:06:04.612Z,65.80
2019-05-28T11:08:35.796Z,67.10
2019-05-28T11:11:06.972Z,67.10
2019-05-28T11:13:52.040Z,65.90
2019-05-28T11:16:11.016Z,65.00
2019-05-28T11:18:42.201Z,67.50
2019-05-28T11:21:13.372Z,67.90
2019-05-28T11:23:45.745Z,66.70
2019-05-28T11:26:17.074Z,65.90
2019-05-28T11:28:48.261Z,65.40
2019-05-28T11:31:19.420Z,62.00
2019-05-28T11:33:50.659Z,60.50
2019-05-28T11:36:21.839Z,60.00
2019-05-28T11:38:53.102Z,58.90
2019-05-28T11:41:40.900Z,60.40
2019-05-28T11:43:57.124Z,61.90
2019-05-28T11:46:28.290Z,61.40
2019-05-28T11:48:59.468Z,58.70
2019-05-28T11:51:30.649Z,60.00
2019-05-28T11:54:03.434Z,60.90
2019-05-28T11:56:35.163Z,60.50
2019-05-28T11:59:06.407Z,59.00
2019-05-28T12:01:37.684Z,58.70
2019-05-28T12:04:10.276Z,58.40
2019-05-28T12:06:41.500Z,57.10
2019-05-28T12:09:12.705Z,57.80
2019-05-28T12:11:43.976Z,58.20
2019-05-28T12:14:15.123Z,58.30
2019-05-28T12:16:46.463Z,58.70
2019-05-28T12:19:17.743Z,58.50
2019-05-28T12:21:50.151Z,57.70
2019-05-28T12:24:21.549Z,58.90
2019-05-28T12:26:52.999Z,56.70
2019-05-28T12:29:24.190Z,57.30
2019-05-28T12:31:55.849Z,57.80
2019-05-28T12:34:27.475Z,57.30
2019-05-28T12:36:58.829Z,57.00
2019-05-28T12:39:30.077Z,56.80
2019-05-28T12:42:04.645Z,55.60
2019-05-28T12:44:41.878Z,56.00
2019-05-28T12:47:07.077Z,55.50
2019-05-28T12:49:38.227Z,55.30
2019-05-28T12:52:09.653Z,54.20
2019-05-28T12:54:40.794Z,54.10
2019-05-28T12:57:11.991Z,52.30
2019-05-28T12:59:43.303Z,52.80
2019-05-28T13:02:14.492Z,52.60
2019-05-28T13:04:46.708Z,52.90
2019-05-28T13:07:17.897Z,52.10
2019-05-28T13:09:49.510Z,52.30
2019-05-28T13:12:20.737Z,51.50
2019-05-28T13:14:52.004Z,51.60
2019-05-28T13:17:23.190Z,52.10
2019-05-28T13:19:54.335Z,51.50
2019-05-28T13:22:25.525Z,52.40
2019-05-28T13:24:56.689Z,52.60
2019-05-28T13:27:28.045Z,52.90
2019-05-28T13:29:59.248Z,52.60
2019-05-28T13:32:30.587Z,54.40
2019-05-28T13:35:02.042Z,55.40
2019-05-28T13:37:33.547Z,56.80
2019-05-28T13:40:05.215Z,57.30
2019-05-28T13:42:37.626Z,58.20
2019-05-28T13:45:08.824Z,58.00
2019-05-28T13:47:40.168Z,58.40
2019-05-28T13:50:11.380Z,58.00
2019-05-28T13:52:43.888Z,57.10
2019-05-28T13:55:16.665Z,57.00
2019-05-28T13:57:47.838Z,55.60
2019-05-28T14:00:19.100Z,54.40
2019-05-28T14:02:50.447Z,55.60
2019-05-28T14:05:22.416Z,55.00
2019-05-28T14:07:53.680Z,55.80
2019-05-28T14:10:24.904Z,55.90
2019-05-28T14:12:56.208Z,56.00
2019-05-28T14:15:27.333Z,58.10
2019-05-28T14:17:58.564Z,58.80
2019-05-28T14:20:29.710Z,60.00
2019-05-28T14:23:00.950Z,61.20
2019-05-28T14:25:32.098Z,61.40
2019-05-28T14:28:03.273Z,63.60
2019-05-28T14:30:34.591Z,63.30
2019-05-28T14:33:05.838Z,64.10
2019-05-28T14:35:37.104Z,63.30
2019-05-28T14:38:08.392Z,64.00
2019-05-28T14:40:39.836Z,64.80
2019-05-28T14:43:11.155Z,66.90
2019-05-28T14:45:42.398Z,67.40
2019-05-28T14:48:13.581Z,67.20
2019-05-28T14:50:44.850Z,67.30
2019-05-28T14:53:16.040Z,66.40
2019-05-28T14:55:47.313Z,65.20
2019-05-28T14:58:18.510Z,65.30
2019-05-28T15:00:49.833Z,65.00
2019-05-28T15:03:21.039Z,65.50
2019-05-28T15:05:52.375Z,66.10
2019-05-28T15:08:23.576Z,67.80
2019-05-28T15:10:54.740Z,67.50
2019-05-28T15:13:25.937Z,69.40
2019-05-28T15:15:57.228Z,68.60
2019-05-28T15:18:28.479Z,67.60
2019-05-28T15:20:59.678Z,67.60
2019-05-28T15:23:31.030Z,67.70
2019-05-28T15:26:02.283Z,68.40
2019-05-28T15:28:33.509Z,67.60
2019-05-28T15:31:04.601Z,68.20
2019-05-28T15:33:35.807Z,66.90
2019-05-28T15:36:07.026Z,67.40
2019-05-28T15:38:38.222Z,66.30
2019-05-28T15:41:09.455Z,65.50
2019-05-28T15:43:41.134Z,64.00
2019-05-28T15:46:12.299Z,63.30
2019-05-28T15:48:43.492Z,63.70
2019-05-28T15:51:14.713Z,64.30
2019-05-28T15:53:45.955Z,63.70
2019-05-28T15:56:17.111Z,61.90
2019-05-28T15:58:48.276Z,61.60
2019-05-28T16:01:19.445Z,61.10
2019-05-28T16:03:50.659Z,62.40
2019-05-28T16:06:21.851Z,61.50
2019-05-28T16:08:53.044Z,60.30
2019-05-28T16:11:24.194Z,59.00
2019-05-28T16:13:55.472Z,59.60
2019-05-28T16:16:26.673Z,58.90
2019-05-28T16:18:58.092Z,58.80
2019-05-28T16:21:29.500Z,58.50
2019-05-28T16:24:00.822Z,58.90
2019-05-28T16:26:33.537Z,59.70
2019-05-28T16:29:04.895Z,59.20
2019-05-28T16:31:36.726Z,59.00
2019-05-28T16:34:08.034Z,59.80
2019-05-28T16:36:39.297Z,61.80
2019-05-28T16:39:11.031Z,62.90
2019-05-28T16:41:42.220Z,64.10
2019-05-28T16:44:13.385Z,65.30
2019-05-28T16:46:44.747Z,65.60
2019-05-28T16:49:17.019Z,66.60
2019-05-28T16:51:48.250Z,67.70
2019-05-28T16:54:19.841Z,66.80
2019-05-28T16:56:51.124Z,67.30
2019-05-28T16:59:22.501Z,67.40
2019-05-28T17:01:53.716Z,68.60
2019-05-28T17:04:25.006Z,68.50
2019-05-28T17:06:56.288Z,67.00
2019-05-28T17:09:27.606Z,66.50
2019-05-28T17:11:58.865Z,67.10
2019-05-28T17:14:30.328Z,67.00
2019-05-28T17:17:03.061Z,66.20
2019-05-28T17:19:34.603Z,67.10
2019-05-28T17:22:06.198Z,68.00
2019-05-28T17:24:38.744Z,66.80
2019-05-28T17:27:10.231Z,66.90
2019-05-28T17:29:41.723Z,68.30
2019-05-28T17:32:13.184Z,70.00
2019-05-28T17:34:45.251Z,69.90
2019-05-28T17:37:16.630Z,70.90
2019-05-28T17:39:48.228Z,71.70
2019-05-28T17:42:19.600Z,72.10
2019-05-28T17:44:52.281Z,73.00
2019-05-28T17:47:23.552Z,72.60
2019-05-28T17:49:54.908Z,74.10
2019-05-28T17:52:28.081Z,75.10
2019-05-28T17:54:59.263Z,75.80
2019-05-28T17:57:30.465Z,76.30
2019-05-28T18:00:01.648Z,76.70
2019-05-28T18:02:33.780Z,76.70
2019-05-28T18:05:05.324Z,78.00
2019-05-28T18:07:39.221Z,77.60
2019-05-28T18:10:10.659Z,78.40
2019-05-28T18:12:42.181Z,79.00
2019-05-28T18:15:13.613Z,78.40
2019-05-28T18:17:44.918Z,79.10
2019-05-28T18:20:16.799Z,79.00
2019-05-28T18:22:48.215Z,78.80
2019-05-28T18:25:20.636Z,79.00
2019-05-28T18:27:52.274Z,79.80
2019-05-28T18:30:42.929Z,80.40
2019-05-28T18:33:14.445Z,80.60
2019-05-28T18:35:46.138Z,81.50
2019-05-28T18:38:17.665Z,79.90
2019-05-28T18:40:49.036Z,80.10
2019-05-28T18:43:20.323Z,81.10
2019-05-28T18:45:51.818Z,82.20
2019-05-28T18:48:23.816Z,82.50
2019-05-28T18:50:55.594Z,83.10
2019-05-28T18:53:27.316Z,85.00
2019-05-28T18:56:08.532Z,85.20
2019-05-28T18:58:35.713Z,86.90
2019-05-28T19:01:06.170Z,88.50
2019-05-28T19:03:37.522Z,88.90
2019-05-28T19:06:08.784Z,90.00
2019-05-28T19:08:39.976Z,90.80
2019-05-28T19:11:11.135Z,91.30
2019-05-28T19:13:42.350Z,92.10
2019-05-28T19:16:13.485Z,92.60
2019-05-28T19:18:44.739Z,93.00
2019-05-28T19:21:15.888Z,93.50
2019-05-28T19:23:47.439Z,94.10
2019-05-28T19:26:18.713Z,94.70
2019-05-28T19:28:49.957Z,95.20
2019-05-28T19:31:21.336Z,95.70
2019-05-28T19:33:52.484Z,96.10
2019-05-28T19:36:23.733Z,96.40
2019-05-28T19:38:55.158Z,96.60
2019-05-28T19:41:26.416Z,96.90
2019-05-28T19:43:57.847Z,97.20
2019-05-28T19:46:29.031Z,97.30
2019-05-28T19:49:01.476Z,97.70
2019-05-28T19:51:32.648Z,97.90
2019-05-28T19:54:03.847Z,98.10
2019-05-28T19:56:35.109Z,98.50
2019-05-28T19:59:06.314Z,98.50
2019-05-28T20:01:37.853Z,98.60
2019-05-28T20:04:09.471Z,98.70
2019-05-28T20:06:40.649Z,98.80
2019-05-28T20:09:11.945Z,98.90
2019-05-28T20:11:43.215Z,99.20
2019-05-28T20:14:15.528Z,99.30
2019-05-28T20:16:47.081Z,99.20
2019-05-28T20:19:18.511Z,99.20
2019-05-28T20:21:52.600Z,99.60
2019-05-28T20:24:22.932Z,99.30
2019-05-28T20:26:54.128Z,99.40
2019-05-28T20:29:25.389Z,99.40
2019-05-28T20:31:56.580Z,99.40
2019-05-28T20:34:27.778Z,99.50
2019-05-28T20:36:59.438Z,99.60
2019-05-28T20:39:30.967Z,99.70
2019-05-28T20:42:02.585Z,99.90
2019-05-28T20:44:33.786Z,99.90
2019-05-28T20:47:05.056Z,99.90
2019-05-28T20:49:36.307Z,99.90
2019-05-28T20:52:07.574Z,99.90
2019-05-28T20:54:38.867Z,99.90
2019-05-28T20:57:10.155Z,99.90
2019-05-28T20:59:41.411Z,99.90
2019-05-28T21:02:12.558Z,99.90
2019-05-28T21:04:43.783Z,99.90
2019-05-28T21:07:14.966Z,99.90
2019-05-28T21:09:46.544Z,99.90
2019-05-28T21:12:17.715Z,99.90
2019-05-28T21:14:48.901Z,99.90
2019-05-28T21:17:20.098Z,99.90
2019-05-28T21:19:51.395Z,99.90
2019-05-28T21:22:26.882Z,99.90
2019-05-28T21:24:56.308Z,99.90
2019-05-28T21:27:27.556Z,99.90
2019-05-28T21:29:58.741Z,99.90
2019-05-28T21:32:29.966Z,99.90
2019-05-28T21:35:02.562Z,99.90
2019-05-28T21:37:35.143Z,99.90
2019-05-28T21:40:07.941Z,99.90
2019-05-28T21:42:39.147Z,99.90
2019-05-28T21:45:10.329Z,99.90
2019-05-28T21:47:41.579Z,99.90
2019-05-28T21:50:12.842Z,99.90
2019-05-28T21:52:44.048Z,99.90
2019-05-28T21:55:15.236Z,99.90
2019-05-28T21:57:46.437Z,99.90
2019-05-28T22:00:32.121Z,99.90
2019-05-28T22:03:05.174Z,99.90
2019-05-28T22:05:36.611Z,99.90
2019-05-28T22:08:07.886Z,99.90
2019-05-28T22:10:39.102Z,99.90
2019-05-28T22:13:21.330Z,99.90
2019-05-28T22:15:43.150Z,99.90
2019-05-28T22:18:14.297Z,99.90
2019-05-28T22:20:45.506Z,99.90
2019-05-28T22:23:16.661Z,99.90
2019-05-28T22:25:47.880Z,99.90
2019-05-28T22:28:19.042Z,99.90
2019-05-28T22:30:50.223Z,99.90
2019-05-28T22:33:21.562Z,99.90
2019-05-28T22:35:53.978Z,99.90
2019-05-28T22:38:26.208Z,99.90
2019-05-28T22:40:58.291Z,99.90
2019-05-28T22:43:31.919Z,99.90
2019-05-28T22:46:03.284Z,99.90
2019-05-28T22:48:34.739Z,99.90
2019-05-28T22:51:07.739Z,99.90
2019-05-28T22:53:40.332Z,99.90
2019-05-28T22:56:12.493Z,99.90
2019-05-28T22:58:43.743Z,99.90
2019-05-28T23:01:15.083Z,99.90
2019-05-28T23:03:46.474Z,99.90
2019-05-28T23:06:17.647Z,99.90
2019-05-28T23:08:49.009Z,99.90
2019-05-28T23:11:21.333Z,99.90
2019-05-28T23:13:52.530Z,99.90
2019-05-28T23:16:23.806Z,99.90
2019-05-28T23:18:55.127Z,99.90
2019-05-28T23:21:26.618Z,99.90
2019-05-28T23:23:57.889Z,99.90
2019-05-28T23:26:29.092Z,99.90
2019-05-28T23:29:00.270Z,99.90
2019-05-28T23:31:31.468Z,99.90
2019-05-28T23:34:02.646Z,99.90
2019-05-28T23:36:33.840Z,99.90
2019-05-28T23:39:06.959Z,99.90
2019-05-28T23:41:38.204Z,99.90
2019-05-28T23:44:09.921Z,99.90
2019-05-28T23:46:42.524Z,99.90
2019-05-28T23:49:14.466Z,99.90
2019-05-28T23:51:45.727Z,99.90
2019-05-28T23:54:17.925Z,99.90
2019-05-28T23:56:49.349Z,99.90
2019-05-28T23:59:20.527Z,99.90
