createdAt,value
2017-01-03T00:00:20.624Z,23.28
2017-01-03T00:00:48.932Z,23.28
2017-01-03T00:01:17.014Z,23.23
2017-01-03T00:02:28.397Z,23.18
2017-01-03T00:02:56.692Z,23.1
2017-01-03T00:03:24.870Z,23.1
2017-01-03T00:03:53.078Z,23.04
2017-01-03T00:04:21.232Z,23.11
2017-01-03T00:04:49.467Z,23.04
2017-01-03T00:05:17.852Z,23.04
2017-01-03T00:05:46.194Z,22.95
2017-01-03T00:06:14.519Z,22.96
2017-01-03T00:06:42.824Z,22.95
2017-01-03T00:07:10.998Z,22.88
2017-01-03T00:08:22.377Z,22.89
2017-01-03T00:08:50.569Z,22.92
2017-01-03T00:09:18.824Z,22.95
2017-01-03T00:09:47.119Z,22.91
2017-01-03T00:10:15.158Z,22.92
2017-01-03T00:10:43.386Z,22.88
2017-01-03T00:11:11.584Z,22.91
2017-01-03T00:11:39.927Z,22.92
2017-01-03T00:12:08.157Z,22.93
2017-01-03T00:12:36.462Z,22.89
2017-01-03T00:13:04.641Z,22.91
2017-01-03T00:14:16.020Z,22.93
2017-01-03T00:14:44.119Z,22.98
2017-01-03T00:15:12.469Z,22.92
2017-01-03T00:15:40.516Z,22.88
2017-01-03T00:16:08.764Z,22.98
2017-01-03T00:16:37.096Z,22.96
2017-01-03T00:17:05.199Z,23.01
2017-01-03T00:17:33.268Z,22.95
2017-01-03T00:18:01.493Z,22.93
2017-01-03T00:18:29.706Z,23.01
2017-01-03T00:18:57.977Z,23.01
2017-01-03T00:20:09.168Z,23.04
2017-01-03T00:20:37.458Z,22.98
2017-01-03T00:21:05.630Z,22.99
2017-01-03T00:21:33.832Z,22.95
2017-01-03T00:22:02.156Z,22.96
2017-01-03T00:22:30.482Z,23.03
2017-01-03T00:22:58.911Z,23.01
2017-01-03T00:23:27.164Z,23.06
2017-01-03T00:23:55.488Z,23.03
2017-01-03T00:24:23.702Z,23.13
2017-01-03T00:24:51.877Z,23.1
2017-01-03T00:26:03.165Z,23.14
2017-01-03T00:26:31.355Z,23.13
2017-01-03T00:26:59.524Z,23.1
2017-01-03T00:27:27.542Z,23.1
2017-01-03T00:27:55.764Z,23.06
2017-01-03T00:28:23.815Z,23.14
2017-01-03T00:28:52.105Z,23.07
2017-01-03T00:29:20.447Z,23.18
2017-01-03T00:29:48.679Z,23.15
2017-01-03T00:30:16.980Z,23.18
2017-01-03T00:30:45.161Z,23.07
2017-01-03T00:31:56.448Z,23.18
2017-01-03T00:32:24.551Z,23.14
2017-01-03T00:32:52.814Z,23.1
2017-01-03T00:33:21.046Z,23.07
2017-01-03T00:33:49.288Z,23.06
2017-01-03T00:34:17.426Z,23.08
2017-01-03T00:34:45.619Z,23.11
2017-01-03T00:35:13.962Z,22.99
2017-01-03T00:35:42.192Z,22.98
2017-01-03T00:36:10.408Z,22.99
2017-01-03T00:36:38.769Z,23.04
2017-01-03T00:37:50.062Z,22.93
2017-01-03T00:38:18.067Z,22.91
2017-01-03T00:38:46.246Z,22.95
2017-01-03T00:39:14.356Z,22.95
2017-01-03T00:39:42.607Z,22.89
2017-01-03T00:40:10.837Z,22.92
2017-01-03T00:40:39.133Z,22.88
2017-01-03T00:41:07.291Z,22.91
2017-01-03T00:41:35.519Z,22.93
2017-01-03T00:42:03.737Z,22.88
2017-01-03T00:42:32.008Z,22.89
2017-01-03T00:43:43.205Z,22.89
2017-01-03T00:44:11.588Z,22.89
2017-01-03T00:44:39.859Z,22.81
2017-01-03T00:45:08.067Z,22.89
2017-01-03T00:45:36.389Z,22.86
2017-01-03T00:46:04.618Z,22.71
2017-01-03T00:46:32.818Z,22.78
2017-01-03T00:47:00.978Z,22.8
2017-01-03T00:47:29.203Z,22.71
2017-01-03T00:47:57.320Z,22.77
2017-01-03T00:48:25.492Z,22.8
2017-01-03T00:49:36.884Z,22.78
2017-01-03T00:50:05.265Z,22.8
2017-01-03T00:50:33.427Z,22.71
2017-01-03T00:51:01.445Z,22.68
2017-01-03T00:51:29.577Z,22.78
2017-01-03T00:51:57.815Z,22.8
2017-01-03T00:52:26.010Z,22.78
2017-01-03T00:52:54.256Z,22.66
2017-01-03T00:53:22.303Z,22.68
2017-01-03T00:53:50.524Z,22.73
2017-01-03T00:54:18.789Z,22.67
2017-01-03T00:55:30.068Z,22.67
2017-01-03T00:55:58.163Z,22.56
2017-01-03T00:56:26.152Z,22.56
2017-01-03T00:56:54.174Z,22.56
2017-01-03T00:57:22.411Z,22.53
2017-01-03T00:57:50.556Z,22.59
2017-01-03T00:58:18.844Z,22.55
2017-01-03T00:58:47.005Z,22.61
2017-01-03T00:59:15.139Z,22.55
2017-01-03T00:59:43.447Z,22.53
2017-01-03T01:00:11.625Z,22.56
2017-01-03T01:01:22.811Z,22.61
2017-01-03T01:01:50.911Z,22.53
2017-01-03T01:02:18.979Z,22.55
2017-01-03T01:02:46.812Z,22.56
2017-01-03T01:03:14.863Z,22.55
2017-01-03T01:03:43.013Z,22.58
2017-01-03T01:04:11.115Z,22.48
2017-01-03T01:04:39.366Z,22.49
2017-01-03T01:05:07.398Z,22.49
2017-01-03T01:05:35.612Z,22.48
2017-01-03T01:06:03.790Z,22.49
2017-01-03T01:07:14.989Z,22.46
2017-01-03T01:07:43.184Z,22.49
2017-01-03T01:08:11.346Z,22.48
2017-01-03T01:08:39.643Z,22.44
2017-01-03T01:09:07.887Z,22.46
2017-01-03T01:09:36.036Z,22.51
2017-01-03T01:10:04.323Z,22.48
2017-01-03T01:10:32.678Z,22.52
2017-01-03T01:11:00.812Z,22.51
2017-01-03T01:11:29.035Z,22.46
2017-01-03T01:11:57.308Z,22.46
2017-01-03T01:13:08.635Z,22.44
2017-01-03T01:13:37.028Z,22.49
2017-01-03T01:14:05.105Z,22.49
2017-01-03T01:14:33.404Z,22.46
2017-01-03T01:15:01.767Z,22.49
2017-01-03T01:15:29.923Z,22.52
2017-01-03T01:15:58.036Z,22.49
2017-01-03T01:16:26.198Z,22.49
2017-01-03T01:16:54.515Z,22.51
2017-01-03T01:17:22.639Z,22.46
2017-01-03T01:17:50.912Z,22.49
2017-01-03T01:19:02.307Z,22.49
2017-01-03T01:19:30.501Z,22.49
2017-01-03T01:19:58.864Z,22.48
2017-01-03T01:20:27.072Z,22.4
2017-01-03T01:20:55.330Z,22.34
2017-01-03T01:21:23.575Z,22.34
2017-01-03T01:21:51.779Z,22.31
2017-01-03T01:22:20.029Z,22.34
2017-01-03T01:22:48.349Z,22.28
2017-01-03T01:23:16.475Z,22.3
2017-01-03T01:23:44.840Z,22.21
2017-01-03T01:24:56.133Z,22.25
2017-01-03T01:25:24.422Z,22.18
2017-01-03T01:25:52.690Z,22.21
2017-01-03T01:26:20.808Z,22.15
2017-01-03T01:26:49.155Z,22.16
2017-01-03T01:27:17.392Z,22.18
2017-01-03T01:27:45.596Z,22.11
2017-01-03T01:28:13.937Z,22.11
2017-01-03T01:28:42.165Z,22.07
2017-01-03T01:29:10.193Z,22.12
2017-01-03T01:29:38.362Z,22.12
2017-01-03T01:30:49.561Z,22.12
2017-01-03T01:31:17.659Z,22.06
2017-01-03T01:31:45.821Z,22.07
2017-01-03T01:32:13.939Z,22.06
2017-01-03T01:32:42.077Z,22.13
2017-01-03T01:33:10.123Z,22.07
2017-01-03T01:33:38.224Z,22.13
2017-01-03T01:34:06.290Z,22.16
2017-01-03T01:34:34.428Z,22.19
2017-01-03T01:35:02.733Z,22.18
2017-01-03T01:35:31.002Z,22.09
2017-01-03T01:36:42.187Z,22.16
2017-01-03T01:37:10.567Z,22.16
2017-01-03T01:37:38.734Z,22.12
2017-01-03T01:38:06.845Z,22.15
2017-01-03T01:38:35.171Z,22.04
2017-01-03T01:39:03.409Z,22.06
2017-01-03T01:39:31.695Z,22.04
2017-01-03T01:39:59.766Z,22.03
2017-01-03T01:40:27.996Z,22.03
2017-01-03T01:40:56.297Z,22.01
2017-01-03T01:41:24.565Z,21.98
2017-01-03T01:42:35.940Z,21.97
2017-01-03T01:43:04.226Z,21.98
2017-01-03T01:43:32.497Z,22
2017-01-03T01:44:00.709Z,21.98
2017-01-03T01:44:28.942Z,21.98
2017-01-03T01:44:57.083Z,22
2017-01-03T01:45:25.469Z,21.94
2017-01-03T01:45:53.718Z,21.97
2017-01-03T01:46:21.941Z,21.97
2017-01-03T01:46:49.965Z,22
2017-01-03T01:47:18.049Z,21.98
2017-01-03T01:48:29.351Z,21.97
2017-01-03T01:48:57.546Z,21.93
2017-01-03T01:49:25.915Z,22.01
2017-01-03T01:49:54.119Z,21.97
2017-01-03T01:50:22.357Z,21.94
2017-01-03T01:50:50.499Z,22
2017-01-03T01:51:18.880Z,22.01
2017-01-03T01:51:47.039Z,21.98
2017-01-03T01:52:15.354Z,22
2017-01-03T01:52:43.568Z,22
2017-01-03T01:53:11.839Z,22
2017-01-03T01:54:23.236Z,22
2017-01-03T01:54:51.432Z,21.97
2017-01-03T01:55:19.686Z,21.9
2017-01-03T01:55:47.890Z,21.9
2017-01-03T01:56:16.018Z,21.85
2017-01-03T01:56:44.252Z,21.82
2017-01-03T01:57:12.545Z,21.78
2017-01-03T01:57:40.802Z,21.78
2017-01-03T01:58:09.026Z,21.71
2017-01-03T01:58:37.243Z,21.75
2017-01-03T01:59:05.419Z,21.73
2017-01-03T02:00:16.612Z,21.63
2017-01-03T02:00:44.816Z,21.71
2017-01-03T02:01:13.059Z,21.65
2017-01-03T02:01:41.261Z,21.63
2017-01-03T02:02:09.301Z,21.59
2017-01-03T02:02:37.442Z,21.65
2017-01-03T02:03:05.734Z,21.74
2017-01-03T02:03:33.986Z,21.67
2017-01-03T02:04:02.212Z,21.63
2017-01-03T02:04:30.237Z,21.56
2017-01-03T02:04:58.506Z,21.51
2017-01-03T02:06:09.795Z,21.58
2017-01-03T02:06:37.996Z,21.58
2017-01-03T02:07:06.342Z,21.55
2017-01-03T02:07:34.455Z,21.44
2017-01-03T02:08:02.595Z,21.5
2017-01-03T02:08:30.829Z,21.47
2017-01-03T02:08:59.026Z,21.44
2017-01-03T02:09:27.181Z,21.47
2017-01-03T02:09:55.225Z,21.47
2017-01-03T02:10:23.338Z,21.5
2017-01-03T02:10:51.418Z,21.53
2017-01-03T02:12:02.509Z,21.47
2017-01-03T02:12:30.796Z,21.41
2017-01-03T02:12:58.954Z,21.45
2017-01-03T02:13:26.998Z,21.4
2017-01-03T02:13:55.138Z,21.44
2017-01-03T02:14:23.184Z,21.47
2017-01-03T02:14:51.474Z,21.37
2017-01-03T02:15:19.819Z,21.41
2017-01-03T02:15:47.953Z,21.37
2017-01-03T02:16:16.161Z,21.44
2017-01-03T02:16:44.335Z,21.48
2017-01-03T02:17:55.708Z,21.43
2017-01-03T02:18:24.002Z,21.38
2017-01-03T02:18:52.348Z,21.41
2017-01-03T02:19:20.455Z,21.41
2017-01-03T02:19:48.686Z,21.48
2017-01-03T02:20:16.833Z,21.32
2017-01-03T02:20:45.212Z,21.41
2017-01-03T02:21:13.462Z,21.41
2017-01-03T02:21:41.780Z,21.47
2017-01-03T02:22:09.900Z,21.41
2017-01-03T02:22:38.075Z,21.44
2017-01-03T02:23:49.270Z,21.37
2017-01-03T02:24:17.465Z,21.4
2017-01-03T02:24:45.721Z,21.38
2017-01-03T02:25:13.827Z,21.47
2017-01-03T02:25:41.977Z,21.47
2017-01-03T02:26:10.207Z,21.4
2017-01-03T02:26:38.496Z,21.43
2017-01-03T02:27:06.843Z,21.37
2017-01-03T02:27:35.070Z,21.4
2017-01-03T02:28:03.283Z,21.37
2017-01-03T02:28:31.638Z,21.35
2017-01-03T02:29:42.922Z,21.32
2017-01-03T02:30:11.027Z,21.4
2017-01-03T02:30:39.371Z,21.38
2017-01-03T02:31:07.392Z,21.37
2017-01-03T02:31:35.529Z,21.41
2017-01-03T02:32:03.764Z,21.37
2017-01-03T02:32:32.052Z,21.44
2017-01-03T02:33:00.208Z,21.44
2017-01-03T02:33:28.435Z,21.45
2017-01-03T02:33:56.648Z,21.5
2017-01-03T02:34:24.822Z,21.44
2017-01-03T02:35:36.114Z,21.48
2017-01-03T02:36:04.115Z,21.41
2017-01-03T02:36:32.277Z,21.48
2017-01-03T02:37:00.386Z,21.56
2017-01-03T02:37:28.615Z,21.55
2017-01-03T02:37:56.936Z,21.63
2017-01-03T02:38:25.226Z,21.6
2017-01-03T02:38:53.569Z,21.59
2017-01-03T02:39:21.794Z,21.62
2017-01-03T02:39:50.008Z,21.58
2017-01-03T02:40:18.093Z,21.6
2017-01-03T02:41:29.477Z,21.78
2017-01-03T02:41:57.669Z,21.73
2017-01-03T02:42:25.833Z,21.69
2017-01-03T02:42:53.883Z,21.69
2017-01-03T02:43:22.121Z,21.69
2017-01-03T02:43:50.355Z,21.71
2017-01-03T02:44:18.457Z,21.63
2017-01-03T02:44:46.615Z,21.6
2017-01-03T02:45:14.743Z,21.66
2017-01-03T02:45:42.951Z,21.6
2017-01-03T02:46:11.127Z,21.63
2017-01-03T02:47:22.320Z,21.62
2017-01-03T02:47:50.607Z,21.56
2017-01-03T02:48:18.858Z,21.56
2017-01-03T02:48:47.155Z,21.59
2017-01-03T02:49:15.382Z,21.53
2017-01-03T02:49:43.705Z,21.63
2017-01-03T02:50:11.993Z,21.56
2017-01-03T02:50:40.146Z,21.59
2017-01-03T02:51:08.372Z,21.67
2017-01-03T02:51:36.587Z,21.75
2017-01-03T02:52:04.759Z,21.8
2017-01-03T02:53:15.956Z,21.67
2017-01-03T02:53:44.148Z,21.75
2017-01-03T02:54:12.408Z,21.73
2017-01-03T02:54:40.611Z,21.78
2017-01-03T02:55:08.841Z,21.77
2017-01-03T02:55:37.072Z,21.74
2017-01-03T02:56:05.359Z,21.8
2017-01-03T02:56:33.616Z,21.75
2017-01-03T02:57:01.749Z,21.75
2017-01-03T02:57:29.870Z,21.8
2017-01-03T02:57:57.951Z,21.81
2017-01-03T02:59:09.233Z,21.91
2017-01-03T02:59:37.236Z,21.85
2017-01-03T03:00:05.311Z,21.93
2017-01-03T03:00:33.604Z,21.91
2017-01-03T03:01:01.833Z,21.94
2017-01-03T03:01:30.067Z,21.94
2017-01-03T03:01:58.358Z,22
2017-01-03T03:02:26.610Z,22.01
2017-01-03T03:02:54.839Z,22
2017-01-03T03:03:22.958Z,21.94
2017-01-03T03:03:51.314Z,22
2017-01-03T03:05:02.598Z,22.06
2017-01-03T03:05:30.883Z,21.96
2017-01-03T03:05:59.043Z,21.96
2017-01-03T03:06:27.065Z,21.91
2017-01-03T03:06:55.199Z,21.9
2017-01-03T03:07:23.527Z,21.9
2017-01-03T03:07:51.812Z,21.82
2017-01-03T03:08:19.910Z,21.75
2017-01-03T03:08:48.135Z,21.81
2017-01-03T03:09:16.440Z,21.75
2017-01-03T03:09:44.705Z,21.77
2017-01-03T03:10:55.901Z,21.85
2017-01-03T03:11:24.002Z,21.85
2017-01-03T03:11:52.256Z,21.8
2017-01-03T03:12:20.456Z,21.8
2017-01-03T03:12:48.683Z,21.81
2017-01-03T03:13:16.826Z,21.82
2017-01-03T03:13:45.114Z,21.8
2017-01-03T03:14:13.182Z,21.84
2017-01-03T03:14:41.508Z,21.93
2017-01-03T03:15:09.716Z,21.96
2017-01-03T03:15:38.075Z,21.98
2017-01-03T03:16:49.359Z,22
2017-01-03T03:17:17.744Z,22.03
2017-01-03T03:17:45.817Z,21.98
2017-01-03T03:18:13.830Z,21.96
2017-01-03T03:18:41.960Z,21.93
2017-01-03T03:19:10.287Z,21.88
2017-01-03T03:19:38.575Z,21.81
2017-01-03T03:20:06.643Z,21.81
2017-01-03T03:20:34.965Z,21.78
2017-01-03T03:21:03.271Z,21.75
2017-01-03T03:21:31.542Z,21.67
2017-01-03T03:22:42.922Z,21.75
2017-01-03T03:23:11.112Z,21.71
2017-01-03T03:23:39.818Z,21.67
2017-01-03T03:24:08.116Z,21.69
2017-01-03T03:24:36.158Z,21.6
2017-01-03T03:25:04.394Z,21.63
2017-01-03T03:25:32.778Z,21.74
2017-01-03T03:26:01.032Z,21.66
2017-01-03T03:26:29.259Z,21.74
2017-01-03T03:26:57.287Z,21.62
2017-01-03T03:27:25.463Z,21.69
2017-01-03T03:28:36.747Z,21.69
2017-01-03T03:29:05.032Z,21.66
2017-01-03T03:29:33.198Z,21.77
2017-01-03T03:30:01.405Z,21.73
2017-01-03T03:30:29.636Z,21.56
2017-01-03T03:30:57.868Z,21.63
2017-01-03T03:31:26.158Z,21.67
2017-01-03T03:31:54.221Z,21.6
2017-01-03T03:32:22.538Z,21.71
2017-01-03T03:32:50.665Z,21.67
2017-01-03T03:33:18.932Z,21.67
2017-01-03T03:34:30.310Z,21.63
2017-01-03T03:34:58.599Z,21.6
2017-01-03T03:35:26.852Z,21.62
2017-01-03T03:35:55.063Z,21.65
2017-01-03T03:36:23.197Z,21.69
2017-01-03T03:36:51.349Z,21.62
2017-01-03T03:37:19.636Z,21.62
2017-01-03T03:37:47.797Z,21.75
2017-01-03T03:38:15.840Z,21.67
2017-01-03T03:38:44.054Z,21.63
2017-01-03T03:39:12.417Z,21.73
2017-01-03T03:40:23.611Z,21.73
2017-01-03T03:40:51.899Z,21.63
2017-01-03T03:41:20.251Z,21.62
2017-01-03T03:41:48.455Z,21.67
2017-01-03T03:42:16.819Z,21.71
2017-01-03T03:42:44.961Z,21.71
2017-01-03T03:43:13.256Z,21.69
2017-01-03T03:43:41.610Z,21.75
2017-01-03T03:44:09.932Z,21.74
2017-01-03T03:44:37.970Z,21.77
2017-01-03T03:45:06.322Z,21.77
2017-01-03T03:46:17.609Z,21.75
2017-01-03T03:46:45.894Z,21.82
2017-01-03T03:47:14.056Z,21.82
2017-01-03T03:47:42.262Z,21.88
2017-01-03T03:48:10.487Z,21.94
2017-01-03T03:48:38.721Z,21.98
2017-01-03T03:49:06.920Z,22
2017-01-03T03:49:35.081Z,21.98
2017-01-03T03:50:03.304Z,22.03
2017-01-03T03:50:31.525Z,22
2017-01-03T03:50:59.606Z,22.01
2017-01-03T03:52:10.786Z,21.96
2017-01-03T03:52:38.975Z,22.01
2017-01-03T03:53:07.133Z,21.97
2017-01-03T03:53:35.335Z,22.03
2017-01-03T03:54:03.653Z,21.98
2017-01-03T03:54:31.798Z,22
2017-01-03T03:55:00.081Z,21.97
2017-01-03T03:55:28.244Z,22
2017-01-03T03:55:56.376Z,22.03
2017-01-03T03:56:24.682Z,21.94
2017-01-03T03:56:52.947Z,21.88
2017-01-03T03:58:04.138Z,21.9
2017-01-03T03:58:32.520Z,21.85
2017-01-03T03:59:00.776Z,21.84
2017-01-03T03:59:28.987Z,21.84
2017-01-03T03:59:57.213Z,21.94
2017-01-03T04:00:25.360Z,21.9
2017-01-03T04:00:53.655Z,21.85
2017-01-03T04:01:21.905Z,21.84
2017-01-03T04:01:50.035Z,21.91
2017-01-03T04:02:18.338Z,21.9
2017-01-03T04:02:46.700Z,21.84
2017-01-03T04:03:57.793Z,21.9
2017-01-03T04:04:26.085Z,21.93
2017-01-03T04:04:54.431Z,21.84
2017-01-03T04:05:22.636Z,21.84
2017-01-03T04:05:50.865Z,21.77
2017-01-03T04:06:19.097Z,21.84
2017-01-03T04:06:47.478Z,21.75
2017-01-03T04:07:15.647Z,21.75
2017-01-03T04:07:43.962Z,21.71
2017-01-03T04:08:12.272Z,21.74
2017-01-03T04:08:40.352Z,21.69
2017-01-03T04:09:51.543Z,21.74
2017-01-03T04:10:19.833Z,21.71
2017-01-03T04:10:48.092Z,21.71
2017-01-03T04:11:16.205Z,21.8
2017-01-03T04:11:44.432Z,21.74
2017-01-03T04:12:12.666Z,21.77
2017-01-03T04:12:40.959Z,21.85
2017-01-03T04:13:09.117Z,21.91
2017-01-03T04:13:37.437Z,21.9
2017-01-03T04:14:05.745Z,21.97
2017-01-03T04:14:34.016Z,21.97
2017-01-03T04:15:45.204Z,22
2017-01-03T04:16:13.302Z,22
2017-01-03T04:16:41.651Z,21.96
2017-01-03T04:17:09.851Z,21.94
2017-01-03T04:17:38.076Z,21.93
2017-01-03T04:18:06.304Z,21.93
2017-01-03T04:18:34.408Z,21.77
2017-01-03T04:19:02.656Z,21.78
2017-01-03T04:19:30.886Z,21.8
2017-01-03T04:19:59.098Z,21.75
2017-01-03T04:20:27.365Z,21.71
2017-01-03T04:21:38.742Z,21.73
2017-01-03T04:22:06.934Z,21.73
2017-01-03T04:22:35.280Z,21.8
2017-01-03T04:23:03.298Z,21.77
2017-01-03T04:23:31.430Z,21.73
2017-01-03T04:23:59.666Z,21.77
2017-01-03T04:24:27.954Z,21.85
2017-01-03T04:24:56.017Z,21.82
2017-01-03T04:25:24.248Z,21.85
2017-01-03T04:25:52.554Z,21.81
2017-01-03T04:26:20.724Z,21.85
2017-01-03T04:27:32.013Z,21.94
2017-01-03T04:28:00.299Z,22
2017-01-03T04:28:28.459Z,22
2017-01-03T04:28:56.475Z,22.03
2017-01-03T04:29:24.704Z,21.98
2017-01-03T04:29:52.850Z,21.96
2017-01-03T04:30:21.046Z,22.06
2017-01-03T04:30:49.297Z,21.96
2017-01-03T04:31:17.613Z,22.01
2017-01-03T04:31:45.735Z,21.98
2017-01-03T04:32:13.815Z,21.97
2017-01-03T04:33:25.004Z,21.98
2017-01-03T04:33:53.388Z,21.98
2017-01-03T04:34:21.649Z,21.98
2017-01-03T04:34:49.857Z,21.98
2017-01-03T04:35:18.081Z,21.97
2017-01-03T04:35:46.125Z,22.01
2017-01-03T04:36:14.319Z,22
2017-01-03T04:36:42.574Z,21.96
2017-01-03T04:37:10.705Z,21.98
2017-01-03T04:37:39.011Z,21.97
2017-01-03T04:38:07.283Z,22.04
2017-01-03T04:39:18.567Z,22.01
2017-01-03T04:39:46.763Z,22.01
2017-01-03T04:40:15.016Z,21.98
2017-01-03T04:40:43.313Z,22
2017-01-03T04:41:11.638Z,21.94
2017-01-03T04:41:39.680Z,21.97
2017-01-03T04:42:08.064Z,21.97
2017-01-03T04:42:36.312Z,22
2017-01-03T04:43:04.632Z,22
2017-01-03T04:43:32.849Z,21.98
2017-01-03T04:44:01.211Z,22.01
2017-01-03T04:45:12.398Z,22.06
2017-01-03T04:45:40.778Z,22
2017-01-03T04:46:08.847Z,22
2017-01-03T04:46:36.869Z,22
2017-01-03T04:47:05.096Z,21.97
2017-01-03T04:47:33.423Z,21.84
2017-01-03T04:48:01.716Z,21.84
2017-01-03T04:48:29.970Z,21.96
2017-01-03T04:48:58.108Z,21.84
2017-01-03T04:49:26.232Z,21.88
2017-01-03T04:49:54.500Z,21.82
2017-01-03T04:51:05.787Z,21.9
2017-01-03T04:51:34.076Z,21.91
2017-01-03T04:52:02.336Z,21.96
2017-01-03T04:52:30.445Z,21.88
2017-01-03T04:52:58.396Z,21.88
2017-01-03T04:53:26.632Z,21.91
2017-01-03T04:53:54.825Z,21.93
2017-01-03T04:54:23.081Z,22
2017-01-03T04:54:51.306Z,21.98
2017-01-03T04:55:19.427Z,21.96
2017-01-03T04:55:47.690Z,21.98
2017-01-03T04:56:59.068Z,21.94
2017-01-03T04:57:27.356Z,21.94
2017-01-03T04:57:55.527Z,21.97
2017-01-03T04:58:24.273Z,21.96
2017-01-03T04:58:52.405Z,21.97
2017-01-03T04:59:20.635Z,21.97
2017-01-03T04:59:49.019Z,21.97
2017-01-03T05:00:17.179Z,22.04
2017-01-03T05:00:45.413Z,22.01
2017-01-03T05:01:13.719Z,22
2017-01-03T05:01:41.799Z,22.01
2017-01-03T05:02:52.988Z,21.96
2017-01-03T05:03:21.084Z,21.93
2017-01-03T05:03:49.342Z,21.96
2017-01-03T05:04:17.543Z,21.96
2017-01-03T05:04:45.679Z,21.96
2017-01-03T05:05:14.008Z,21.97
2017-01-03T05:05:42.303Z,21.97
2017-01-03T05:06:10.647Z,22.03
2017-01-03T05:06:38.967Z,22
2017-01-03T05:07:07.174Z,21.96
2017-01-03T05:07:35.352Z,22
2017-01-03T05:08:46.639Z,22
2017-01-03T05:09:14.740Z,22.06
2017-01-03T05:09:42.713Z,22
2017-01-03T05:10:10.826Z,22.07
2017-01-03T05:10:39.055Z,22.03
2017-01-03T05:11:07.100Z,21.93
2017-01-03T05:11:35.482Z,21.97
2017-01-03T05:12:03.642Z,21.98
2017-01-03T05:12:31.689Z,22
2017-01-03T05:12:59.712Z,21.97
2017-01-03T05:13:27.976Z,21.98
2017-01-03T05:14:39.167Z,22
2017-01-03T05:15:07.454Z,21.96
2017-01-03T05:15:35.611Z,21.94
2017-01-03T05:16:03.818Z,21.93
2017-01-03T05:16:31.949Z,21.9
2017-01-03T05:16:59.999Z,21.9
2017-01-03T05:17:28.189Z,21.85
2017-01-03T05:17:56.346Z,21.9
2017-01-03T05:18:24.388Z,21.91
2017-01-03T05:18:52.596Z,21.85
2017-01-03T05:19:20.957Z,21.9
2017-01-03T05:20:32.238Z,21.96
2017-01-03T05:21:00.528Z,21.91
2017-01-03T05:21:28.878Z,21.84
2017-01-03T05:21:57.175Z,21.91
2017-01-03T05:22:25.400Z,21.96
2017-01-03T05:22:53.541Z,21.91
2017-01-03T05:23:21.829Z,21.9
2017-01-03T05:23:50.081Z,21.91
2017-01-03T05:24:18.306Z,21.9
2017-01-03T05:24:46.517Z,21.88
2017-01-03T05:25:14.596Z,21.9
2017-01-03T05:26:25.888Z,21.91
2017-01-03T05:26:54.172Z,21.93
2017-01-03T05:27:22.338Z,22
2017-01-03T05:27:50.353Z,21.97
2017-01-03T05:28:18.576Z,21.91
2017-01-03T05:28:46.714Z,21.97
2017-01-03T05:29:15.094Z,21.93
2017-01-03T05:29:43.255Z,21.97
2017-01-03T05:30:11.481Z,21.97
2017-01-03T05:30:39.694Z,21.98
2017-01-03T05:31:07.867Z,21.97
2017-01-03T05:32:19.060Z,22.01
2017-01-03T05:32:47.158Z,21.97
2017-01-03T05:33:15.321Z,21.98
2017-01-03T05:33:43.338Z,21.98
2017-01-03T05:34:11.466Z,22
2017-01-03T05:34:39.604Z,22
2017-01-03T05:35:07.983Z,21.98
2017-01-03T05:35:36.333Z,22.03
2017-01-03T05:36:04.558Z,22.03
2017-01-03T05:36:32.770Z,22.06
2017-01-03T05:37:00.851Z,22.06
2017-01-03T05:38:12.219Z,22.03
2017-01-03T05:38:40.222Z,22.01
2017-01-03T05:39:08.477Z,22.07
2017-01-03T05:39:36.679Z,22
2017-01-03T05:40:04.731Z,22.07
2017-01-03T05:40:32.962Z,22.01
2017-01-03T05:41:01.160Z,22.03
2017-01-03T05:41:29.409Z,22.06
2017-01-03T05:41:57.634Z,22.06
2017-01-03T05:42:25.848Z,22.11
2017-01-03T05:42:53.862Z,22.12
2017-01-03T05:44:05.057Z,22.06
2017-01-03T05:44:33.260Z,22.04
2017-01-03T05:45:01.421Z,22.12
2017-01-03T05:45:29.628Z,22.13
2017-01-03T05:45:57.855Z,22.16
2017-01-03T05:46:26.082Z,22.13
2017-01-03T05:46:54.371Z,22.16
2017-01-03T05:47:22.530Z,22.21
2017-01-03T05:47:50.754Z,22.16
2017-01-03T05:48:19.057Z,22.18
2017-01-03T05:48:47.418Z,22.25
2017-01-03T05:49:58.795Z,22.19
2017-01-03T05:50:26.896Z,22.16
2017-01-03T05:50:55.244Z,22.19
2017-01-03T05:51:23.448Z,22.15
2017-01-03T05:51:51.771Z,22.16
2017-01-03T05:52:19.905Z,22.18
2017-01-03T05:52:48.106Z,22.18
2017-01-03T05:53:16.449Z,22.15
2017-01-03T05:53:44.483Z,22.16
2017-01-03T05:54:12.691Z,22.09
2017-01-03T05:54:41.052Z,22.09
2017-01-03T05:55:52.334Z,22.09
2017-01-03T05:56:20.530Z,22.13
2017-01-03T05:56:48.787Z,22.09
2017-01-03T05:57:17.082Z,22.01
2017-01-03T05:57:45.309Z,22.07
2017-01-03T05:58:13.443Z,22.06
2017-01-03T05:58:41.638Z,22.01
2017-01-03T05:59:09.797Z,22.01
2017-01-03T05:59:38.119Z,22.09
2017-01-03T06:00:06.424Z,22.06
2017-01-03T06:00:34.517Z,22.09
2017-01-03T06:01:45.703Z,22.04
2017-01-03T06:02:13.985Z,22.03
2017-01-03T06:02:42.050Z,22.06
2017-01-03T06:03:10.251Z,22.11
2017-01-03T06:03:38.381Z,22.03
2017-01-03T06:04:06.706Z,22.06
2017-01-03T06:04:34.906Z,22.07
2017-01-03T06:05:03.155Z,22.03
2017-01-03T06:05:31.191Z,22.06
2017-01-03T06:05:59.212Z,22.04
2017-01-03T06:06:27.291Z,22.07
2017-01-03T06:07:38.385Z,22.07
2017-01-03T06:08:06.485Z,22.07
2017-01-03T06:08:34.650Z,22.07
2017-01-03T06:09:02.758Z,22.06
2017-01-03T06:09:30.985Z,22.04
2017-01-03T06:09:59.122Z,22.01
2017-01-03T06:10:27.416Z,21.98
2017-01-03T06:10:55.574Z,22
2017-01-03T06:11:23.793Z,22
2017-01-03T06:11:52.016Z,22.01
2017-01-03T06:12:20.094Z,22.01
2017-01-03T06:13:31.277Z,22.04
2017-01-03T06:13:59.473Z,22.07
2017-01-03T06:14:27.730Z,22.07
2017-01-03T06:14:55.844Z,22.03
2017-01-03T06:15:24.070Z,22.04
2017-01-03T06:15:52.298Z,22.06
2017-01-03T06:16:20.497Z,22.11
2017-01-03T06:16:48.558Z,22.11
2017-01-03T06:17:16.598Z,22.03
2017-01-03T06:17:44.819Z,22.03
2017-01-03T06:18:12.815Z,22.07
2017-01-03T06:19:24.100Z,22.11
2017-01-03T06:19:52.290Z,22.11
2017-01-03T06:20:20.358Z,22.12
2017-01-03T06:20:48.557Z,22.09
2017-01-03T06:21:16.871Z,22.06
2017-01-03T06:21:44.917Z,22.13
2017-01-03T06:22:13.017Z,22.15
2017-01-03T06:22:41.270Z,22.13
2017-01-03T06:23:09.306Z,22.16
2017-01-03T06:23:37.516Z,22.18
2017-01-03T06:24:05.690Z,22.19
2017-01-03T06:25:17.064Z,22.13
2017-01-03T06:25:45.255Z,22.16
2017-01-03T06:26:13.266Z,22.21
2017-01-03T06:26:41.467Z,22.19
2017-01-03T06:27:09.689Z,22.12
2017-01-03T06:27:37.920Z,22.19
2017-01-03T06:28:06.110Z,22.23
2017-01-03T06:28:34.273Z,22.21
2017-01-03T06:29:02.589Z,22.11
2017-01-03T06:29:30.706Z,22.16
2017-01-03T06:29:58.878Z,22.18
2017-01-03T06:31:10.169Z,22.15
2017-01-03T06:31:38.177Z,22.23
2017-01-03T06:32:06.250Z,22.19
2017-01-03T06:32:34.548Z,22.21
2017-01-03T06:33:02.784Z,22.18
2017-01-03T06:33:30.828Z,22.19
2017-01-03T06:33:58.936Z,22.22
2017-01-03T06:34:27.093Z,22.21
2017-01-03T06:34:55.405Z,22.15
2017-01-03T06:35:23.340Z,22.23
2017-01-03T06:35:51.515Z,22.21
2017-01-03T06:37:02.523Z,22.27
2017-01-03T06:37:30.717Z,22.18
2017-01-03T06:37:58.785Z,22.3
2017-01-03T06:38:26.802Z,22.21
2017-01-03T06:38:55.029Z,22.23
2017-01-03T06:39:23.260Z,22.18
2017-01-03T06:39:51.641Z,22.22
2017-01-03T06:40:19.707Z,22.23
2017-01-03T06:40:48.022Z,22.23
2017-01-03T06:41:16.234Z,22.19
2017-01-03T06:41:44.592Z,22.22
2017-01-03T06:42:55.695Z,22.19
2017-01-03T06:43:23.984Z,22.25
2017-01-03T06:43:52.243Z,22.22
2017-01-03T06:44:20.174Z,22.22
2017-01-03T06:44:48.492Z,22.31
2017-01-03T06:45:16.441Z,22.18
2017-01-03T06:45:44.643Z,22.18
2017-01-03T06:46:12.892Z,22.19
2017-01-03T06:46:41.129Z,22.23
2017-01-03T06:47:09.342Z,22.15
2017-01-03T06:47:37.428Z,22.19
2017-01-03T06:48:48.528Z,22.13
2017-01-03T06:49:16.715Z,22.18
2017-01-03T06:49:44.783Z,22.13
2017-01-03T06:50:12.890Z,22.13
2017-01-03T06:50:41.113Z,22.15
2017-01-03T06:51:09.156Z,22.16
2017-01-03T06:51:37.444Z,22.18
2017-01-03T06:52:05.601Z,22.21
2017-01-03T06:52:33.731Z,22.09
2017-01-03T06:53:01.671Z,22.18
2017-01-03T06:53:29.843Z,22.19
2017-01-03T06:54:41.034Z,22.16
2017-01-03T06:55:09.128Z,22.16
2017-01-03T06:55:37.381Z,22.13
2017-01-03T06:56:05.583Z,22.15
2017-01-03T06:56:34.103Z,22.21
2017-01-03T06:57:02.143Z,22.19