createdAt,value
2017-11-05T00:01:38.467Z,9.80
2017-11-05T00:04:10.501Z,9.80
2017-11-05T00:06:42.854Z,9.80
2017-11-05T00:09:13.824Z,9.80
2017-11-05T00:11:46.055Z,9.70
2017-11-05T00:14:17.554Z,9.70
2017-11-05T00:16:48.676Z,9.50
2017-11-05T00:19:20.500Z,9.50
2017-11-05T00:21:51.755Z,9.50
2017-11-05T00:24:23.087Z,9.60
2017-11-05T00:26:54.578Z,9.70
2017-11-05T00:29:26.162Z,9.60
2017-11-05T00:31:57.172Z,9.70
2017-11-05T00:34:28.651Z,9.70
2017-11-05T00:36:59.862Z,9.60
2017-11-05T00:39:32.345Z,9.70
2017-11-05T00:42:03.767Z,9.70
2017-11-05T00:44:35.294Z,9.80
2017-11-05T00:47:07.272Z,9.80
2017-11-05T00:49:39.095Z,9.70
2017-11-05T00:52:10.602Z,9.60
2017-11-05T00:54:43.011Z,9.60
2017-11-05T00:57:15.646Z,9.70
2017-11-05T00:59:47.244Z,9.70
2017-11-05T01:02:18.086Z,9.70
2017-11-05T01:04:49.849Z,9.60
2017-11-05T01:07:21.063Z,9.70
2017-11-05T01:09:53.141Z,9.70
2017-11-05T01:12:24.999Z,9.70
2017-11-05T01:14:55.805Z,9.70
2017-11-05T01:17:26.837Z,9.60
2017-11-05T01:19:58.016Z,9.60
2017-11-05T01:24:56.806Z,9.70
2017-11-05T01:27:28.548Z,9.60
2017-11-05T01:30:00.452Z,9.60
2017-11-05T01:32:31.412Z,9.60
2017-11-05T01:35:02.673Z,9.60
2017-11-05T01:37:33.422Z,9.60
2017-11-05T01:40:04.405Z,9.60
2017-11-05T01:42:36.001Z,9.40
2017-11-05T01:45:07.840Z,9.40
2017-11-05T01:47:40.543Z,9.40
2017-11-05T01:50:11.448Z,9.50
2017-11-05T01:52:47.830Z,9.60
2017-11-05T01:55:19.754Z,9.60
2017-11-05T01:57:51.137Z,9.60
2017-11-05T02:00:24.203Z,9.50
2017-11-05T02:02:56.927Z,9.50
2017-11-05T02:05:28.950Z,9.50
2017-11-05T02:08:01.409Z,9.40
2017-11-05T02:10:33.109Z,9.40
2017-11-05T02:13:04.775Z,9.40
2017-11-05T02:15:36.408Z,9.40
2017-11-05T02:18:09.177Z,9.50
2017-11-05T02:20:40.984Z,9.50
2017-11-05T02:23:14.240Z,9.40
2017-11-05T02:25:45.336Z,9.50
2017-11-05T02:28:16.061Z,9.50
2017-11-05T02:30:47.790Z,9.50
2017-11-05T02:33:18.964Z,9.40
2017-11-05T02:35:50.635Z,9.50
2017-11-05T02:38:22.358Z,9.50
2017-11-05T02:40:53.495Z,9.60
2017-11-05T02:43:25.071Z,9.50
2017-11-05T02:45:56.346Z,9.50
2017-11-05T02:48:28.033Z,9.30
2017-11-05T02:51:00.303Z,9.40
2017-11-05T02:53:31.767Z,9.40
2017-11-05T02:56:04.302Z,9.40
2017-11-05T02:58:41.996Z,9.30
2017-11-05T03:01:14.865Z,9.30
2017-11-05T03:03:46.572Z,9.30
2017-11-05T03:06:17.680Z,9.40
2017-11-05T03:08:48.792Z,9.40
2017-11-05T03:11:19.951Z,9.40
2017-11-05T03:13:51.825Z,9.30
2017-11-05T03:16:23.610Z,9.20
2017-11-05T03:18:54.510Z,9.20
2017-11-05T03:23:11.000Z,9.20
2017-11-05T03:25:42.430Z,9.30
2017-11-05T03:28:15.381Z,9.10
2017-11-05T03:30:47.212Z,9.10
2017-11-05T03:33:18.574Z,9.20
2017-11-05T03:35:51.468Z,9.10
2017-11-05T03:38:23.196Z,9.20
2017-11-05T03:40:53.959Z,9.20
2017-11-05T03:43:26.074Z,9.30
2017-11-05T03:45:58.011Z,9.30
2017-11-05T03:48:29.199Z,9.30
2017-11-05T03:51:03.043Z,9.30
2017-11-05T03:53:34.270Z,9.30
2017-11-05T03:56:05.755Z,9.30
2017-11-05T03:58:38.527Z,9.40
2017-11-05T04:01:10.826Z,9.40
2017-11-05T04:03:41.810Z,9.40
2017-11-05T04:06:13.152Z,9.40
2017-11-05T04:08:45.568Z,9.40
2017-11-05T04:11:17.016Z,9.40
2017-11-05T04:13:48.394Z,9.40
2017-11-05T04:16:19.674Z,9.40
2017-11-05T04:18:51.462Z,9.30
2017-11-05T04:21:22.841Z,9.30
2017-11-05T04:23:54.702Z,9.30
2017-11-05T04:26:26.852Z,9.20
2017-11-05T04:28:59.097Z,9.10
2017-11-05T04:31:31.044Z,9.10
2017-11-05T04:34:02.603Z,9.20
2017-11-05T04:36:35.614Z,9.10
2017-11-05T04:39:07.698Z,9.10
2017-11-05T04:41:38.761Z,9.10
2017-11-05T04:44:09.648Z,9.10
2017-11-05T04:46:42.249Z,9.20
2017-11-05T04:49:15.877Z,9.20
2017-11-05T04:51:47.980Z,9.20
2017-11-05T04:54:19.665Z,9.20
2017-11-05T04:56:52.063Z,9.30
2017-11-05T04:59:25.112Z,9.30
2017-11-05T05:01:57.129Z,9.40
2017-11-05T05:04:30.612Z,9.40
2017-11-05T05:07:02.295Z,9.40
2017-11-05T05:09:34.188Z,9.50
2017-11-05T05:12:06.273Z,9.50
2017-11-05T05:14:37.035Z,9.50
2017-11-05T05:17:08.288Z,9.50
2017-11-05T05:19:40.338Z,9.20
2017-11-05T05:22:12.243Z,9.20
2017-11-05T05:24:43.471Z,9.30
2017-11-05T05:27:14.504Z,9.40
2017-11-05T05:29:45.493Z,9.40
2017-11-05T05:32:16.424Z,9.40
2017-11-05T05:34:48.766Z,9.50
2017-11-05T05:37:21.302Z,9.50
2017-11-05T05:39:53.408Z,9.50
2017-11-05T05:42:25.970Z,9.60
2017-11-05T05:44:57.827Z,9.50
2017-11-05T05:47:31.518Z,9.70
2017-11-05T05:50:02.599Z,9.70
2017-11-05T05:52:33.498Z,9.70
2017-11-05T05:55:05.255Z,9.60
2017-11-05T05:57:36.825Z,9.50
2017-11-05T06:00:08.539Z,9.50
2017-11-05T06:02:39.362Z,9.60
2017-11-05T06:05:11.075Z,9.70
2017-11-05T06:07:43.280Z,9.70
2017-11-05T06:10:15.005Z,9.70
2017-11-05T06:12:46.818Z,9.90
2017-11-05T06:15:18.556Z,10.00
2017-11-05T06:17:50.376Z,10.00
2017-11-05T06:20:21.811Z,10.00
2017-11-05T06:22:54.118Z,10.10
2017-11-05T06:25:25.682Z,10.10
2017-11-05T06:27:57.030Z,10.30
2017-11-05T06:30:28.884Z,10.40
2017-11-05T06:33:00.699Z,10.60
2017-11-05T06:35:32.512Z,10.70
2017-11-05T06:38:04.674Z,10.80
2017-11-05T06:40:36.415Z,11.00
2017-11-05T06:43:09.663Z,11.10
2017-11-05T06:45:41.716Z,11.00
2017-11-05T06:48:13.268Z,11.10
2017-11-05T06:50:45.913Z,11.20
2017-11-05T06:53:20.057Z,11.10
2017-11-05T06:55:51.898Z,11.20
2017-11-05T06:58:22.964Z,11.20
2017-11-05T07:00:54.517Z,11.20
2017-11-05T07:03:26.313Z,11.30
2017-11-05T07:05:57.408Z,11.30
2017-11-05T07:08:28.636Z,11.20
2017-11-05T07:11:00.223Z,11.00
2017-11-05T07:13:32.173Z,10.90
2017-11-05T07:16:03.651Z,10.90
2017-11-05T07:18:36.149Z,10.90
2017-11-05T07:21:08.234Z,11.10
2017-11-05T07:23:39.798Z,11.10
2017-11-05T07:26:12.423Z,11.10
2017-11-05T07:28:44.413Z,11.20
2017-11-05T07:31:15.762Z,11.40
2017-11-05T07:33:47.941Z,11.70
2017-11-05T07:36:19.059Z,11.70
2017-11-05T07:38:51.380Z,12.10
2017-11-05T07:41:23.297Z,12.00
2017-11-05T07:43:54.814Z,12.20
2017-11-05T07:46:27.402Z,12.50
2017-11-05T07:48:58.957Z,12.50
2017-11-05T07:51:30.601Z,12.70
2017-11-05T07:54:01.867Z,12.70
2017-11-05T07:56:34.430Z,12.70
2017-11-05T07:59:06.096Z,12.80
2017-11-05T08:01:37.265Z,12.90
2017-11-05T08:04:08.487Z,13.10
2017-11-05T08:06:40.972Z,13.20
2017-11-05T08:09:12.734Z,13.30
2017-11-05T08:11:45.431Z,13.50
2017-11-05T08:14:21.100Z,13.80
2017-11-05T08:16:52.614Z,13.80
2017-11-05T08:19:26.465Z,13.90
2017-11-05T08:21:59.979Z,13.80
2017-11-05T08:24:31.150Z,13.70
2017-11-05T08:27:03.525Z,13.40
2017-11-05T08:29:35.154Z,13.40
2017-11-05T08:32:10.594Z,13.10
2017-11-05T08:34:42.276Z,12.80
2017-11-05T08:37:14.398Z,12.70
2017-11-05T08:39:47.122Z,12.60
2017-11-05T08:42:19.224Z,12.50
2017-11-05T08:44:50.889Z,12.60
2017-11-05T08:47:22.290Z,12.70
2017-11-05T08:49:54.690Z,12.80
2017-11-05T08:52:26.931Z,12.90
2017-11-05T08:54:58.146Z,13.00
2017-11-05T08:57:29.774Z,12.90
2017-11-05T09:00:02.601Z,13.20
2017-11-05T09:02:43.502Z,13.20
2017-11-05T09:05:19.401Z,13.10
2017-11-05T09:07:53.227Z,13.10
2017-11-05T09:10:25.632Z,13.10
2017-11-05T09:13:04.490Z,13.10
2017-11-05T09:15:35.513Z,13.10
2017-11-05T09:18:06.415Z,13.20
2017-11-05T09:20:37.243Z,13.50
2017-11-05T09:23:08.447Z,13.60
2017-11-05T09:25:39.520Z,13.80
2017-11-05T09:28:10.573Z,14.10
2017-11-05T09:30:41.506Z,14.40
2017-11-05T09:33:12.869Z,14.20
2017-11-05T09:35:43.849Z,14.00
2017-11-05T09:38:14.838Z,14.10
2017-11-05T09:40:46.063Z,13.90
2017-11-05T09:43:17.109Z,14.10
2017-11-05T09:45:47.902Z,14.00
2017-11-05T09:48:18.960Z,14.10
2017-11-05T09:50:50.181Z,14.30
2017-11-05T09:53:21.178Z,14.50
2017-11-05T09:55:52.982Z,14.80
2017-11-05T09:58:24.846Z,15.10
2017-11-05T10:00:56.092Z,15.00
2017-11-05T10:03:28.072Z,15.10
2017-11-05T10:05:59.160Z,15.30
2017-11-05T10:08:30.198Z,15.40
2017-11-05T10:11:01.412Z,15.60
2017-11-05T10:13:32.440Z,15.50
2017-11-05T10:16:04.199Z,15.40
2017-11-05T10:18:35.133Z,15.40
2017-11-05T10:21:06.112Z,15.30
2017-11-05T10:23:36.830Z,15.20
2017-11-05T10:26:07.649Z,15.30
2017-11-05T10:28:39.322Z,15.10
2017-11-05T10:31:10.585Z,15.20
2017-11-05T10:33:42.240Z,15.10
2017-11-05T10:36:13.278Z,15.20
2017-11-05T10:38:44.521Z,15.20
2017-11-05T10:41:18.103Z,15.30
2017-11-05T10:43:56.942Z,14.80
2017-11-05T10:46:34.021Z,14.70
2017-11-05T10:49:05.875Z,14.60
2017-11-05T10:51:37.184Z,14.50
2017-11-05T10:54:08.969Z,14.10
2017-11-05T10:56:40.981Z,14.10
2017-11-05T10:59:13.436Z,13.90
2017-11-05T11:01:44.462Z,13.70
2017-11-05T11:04:15.663Z,13.60
2017-11-05T11:06:47.199Z,13.50
2017-11-05T11:09:17.868Z,13.60
2017-11-05T11:11:50.230Z,13.70
2017-11-05T11:14:21.602Z,13.60
2017-11-05T11:16:53.982Z,13.30
2017-11-05T11:19:25.288Z,13.30
2017-11-05T11:21:58.496Z,13.20
2017-11-05T11:24:29.822Z,13.30
2017-11-05T11:27:01.052Z,13.20
2017-11-05T11:29:34.498Z,13.50
2017-11-05T11:32:05.495Z,13.50
2017-11-05T11:34:36.460Z,13.40
2017-11-05T11:37:07.636Z,13.50
2017-11-05T11:39:39.875Z,13.80
2017-11-05T11:42:10.870Z,14.00
2017-11-05T11:44:43.341Z,13.40
2017-11-05T11:47:16.264Z,13.30
2017-11-05T11:49:47.359Z,13.30
2017-11-05T11:52:20.549Z,13.30
2017-11-05T11:54:51.497Z,13.20
2017-11-05T11:57:25.378Z,13.10
2017-11-05T11:59:57.256Z,13.10
2017-11-05T12:02:28.491Z,13.10
2017-11-05T12:05:07.720Z,13.20
2017-11-05T12:07:38.767Z,13.30
2017-11-05T12:10:10.037Z,13.60
2017-11-05T12:12:41.458Z,13.80
2017-11-05T12:15:13.237Z,14.10
2017-11-05T12:17:45.039Z,14.00
2017-11-05T12:21:26.905Z,14.00
2017-11-05T12:23:58.997Z,14.20
2017-11-05T12:26:31.610Z,14.00
2017-11-05T12:29:02.637Z,14.00
2017-11-05T12:31:34.522Z,13.80
2017-11-05T12:34:06.341Z,13.50
2017-11-05T12:36:37.226Z,13.50
2017-11-05T12:39:08.794Z,13.70
2017-11-05T12:41:39.804Z,13.60
2017-11-05T12:44:10.946Z,13.80
2017-11-05T12:46:42.110Z,13.80
2017-11-05T12:49:13.228Z,13.80
2017-11-05T12:51:43.999Z,13.70
2017-11-05T12:54:14.939Z,13.70
2017-11-05T12:56:45.931Z,13.70
2017-11-05T12:59:17.028Z,13.60
2017-11-05T13:01:53.352Z,13.50
2017-11-05T13:04:27.049Z,13.50
2017-11-05T13:06:58.415Z,13.50
2017-11-05T13:09:29.585Z,13.60
2017-11-05T13:12:01.529Z,13.70
2017-11-05T13:14:32.914Z,13.70
2017-11-05T13:17:04.009Z,13.60
2017-11-05T13:19:36.027Z,13.80
2017-11-05T13:22:07.851Z,13.80
2017-11-05T13:24:38.964Z,13.80
2017-11-05T13:27:10.072Z,13.70
2017-11-05T13:29:41.154Z,13.60
2017-11-05T13:32:13.133Z,13.30
2017-11-05T13:37:08.270Z,13.10
2017-11-05T13:41:11.120Z,13.00
2017-11-05T13:43:43.639Z,13.00
2017-11-05T13:46:14.928Z,13.10
2017-11-05T13:48:46.527Z,13.00
2017-11-05T13:51:18.100Z,13.00
2017-11-05T13:53:49.222Z,13.20
2017-11-05T13:56:20.332Z,13.30
2017-11-05T13:58:51.348Z,13.40
2017-11-05T14:01:22.619Z,13.40
2017-11-05T14:03:53.699Z,13.50
2017-11-05T14:06:24.646Z,13.50
2017-11-05T14:08:56.056Z,13.60
2017-11-05T14:11:31.234Z,13.50
2017-11-05T14:14:07.298Z,13.60
2017-11-05T14:16:40.181Z,13.50
2017-11-05T14:19:11.726Z,13.50
2017-11-05T14:21:43.579Z,13.40
2017-11-05T14:24:14.392Z,13.40
2017-11-05T14:26:45.985Z,13.30
2017-11-05T14:29:17.631Z,13.20
2017-11-05T14:31:48.774Z,13.20
2017-11-05T14:34:26.258Z,13.00
2017-11-05T14:36:58.326Z,13.00
2017-11-05T14:39:29.997Z,13.00
2017-11-05T14:42:01.083Z,12.90
2017-11-05T14:44:32.507Z,12.90
2017-11-05T14:47:04.548Z,12.90
2017-11-05T14:49:36.014Z,12.90
2017-11-05T14:52:07.980Z,12.80
2017-11-05T14:54:39.029Z,12.80
2017-11-05T14:57:10.098Z,12.80
2017-11-05T14:59:42.050Z,12.80
2017-11-05T15:02:14.021Z,12.80
2017-11-05T15:04:46.178Z,12.90
2017-11-05T15:07:17.091Z,12.80
2017-11-05T15:09:52.716Z,12.70
2017-11-05T15:12:24.695Z,12.60
2017-11-05T15:14:57.027Z,12.50
2017-11-05T15:17:28.382Z,12.50
2017-11-05T15:19:59.600Z,12.40
2017-11-05T15:22:31.111Z,12.10
2017-11-05T15:25:02.847Z,12.10
2017-11-05T15:27:33.919Z,12.20
2017-11-05T15:30:05.146Z,12.20
2017-11-05T15:32:36.480Z,12.30
2017-11-05T15:35:08.488Z,12.20
2017-11-05T15:37:47.092Z,12.10
2017-11-05T15:40:26.653Z,12.00
2017-11-05T15:43:03.812Z,11.90
2017-11-05T15:45:35.146Z,11.90
2017-11-05T15:48:06.133Z,11.70
2017-11-05T15:50:37.556Z,11.50
2017-11-05T15:53:09.142Z,11.30
2017-11-05T15:55:40.341Z,11.20
2017-11-05T15:58:12.111Z,10.70
2017-11-05T16:00:44.284Z,10.50
2017-11-05T16:03:16.096Z,10.50
2017-11-05T16:05:47.688Z,10.20
2017-11-05T16:08:26.266Z,10.20
2017-11-05T16:11:01.765Z,10.20
2017-11-05T16:13:34.379Z,9.90
2017-11-05T16:16:07.580Z,9.90
2017-11-05T16:18:38.881Z,9.90
2017-11-05T16:21:10.132Z,9.80
2017-11-05T16:23:41.838Z,9.70
2017-11-05T16:26:12.989Z,9.70
2017-11-05T16:28:47.295Z,9.70
2017-11-05T16:31:19.219Z,9.60
2017-11-05T16:33:50.200Z,9.60
2017-11-05T16:36:21.379Z,9.00
2017-11-05T16:38:52.413Z,8.80
2017-11-05T16:41:24.001Z,8.80
2017-11-05T16:43:55.301Z,8.80
2017-11-05T16:46:26.429Z,8.90
2017-11-05T16:48:58.909Z,8.70
2017-11-05T16:51:32.156Z,8.50
2017-11-05T16:54:03.562Z,8.50
2017-11-05T16:56:34.427Z,8.40
2017-11-05T16:59:06.341Z,8.60
2017-11-05T17:01:37.460Z,8.70
2017-11-05T17:04:08.616Z,8.70
2017-11-05T17:06:39.716Z,8.70
2017-11-05T17:09:10.633Z,8.50
2017-11-05T17:11:41.827Z,8.50
2017-11-05T17:14:13.243Z,8.50
2017-11-05T17:16:45.582Z,8.30
2017-11-05T17:19:17.561Z,8.20
2017-11-05T17:21:51.530Z,8.20
2017-11-05T17:24:28.957Z,8.10
2017-11-05T17:27:01.407Z,8.10
2017-11-05T17:29:33.053Z,8.10
2017-11-05T17:32:04.107Z,8.00
2017-11-05T17:34:35.035Z,8.00
2017-11-05T17:37:06.148Z,8.00
2017-11-05T17:39:42.642Z,8.10
2017-11-05T17:42:13.779Z,8.10
2017-11-05T17:44:44.863Z,8.10
2017-11-05T17:47:16.786Z,8.20
2017-11-05T17:49:51.228Z,8.20
2017-11-05T17:52:28.465Z,8.20
2017-11-05T17:55:03.507Z,8.10
2017-11-05T17:57:36.182Z,8.20
2017-11-05T18:00:10.585Z,8.30
2017-11-05T18:02:43.089Z,8.30
2017-11-05T18:05:19.877Z,8.30
2017-11-05T18:07:56.904Z,8.30
2017-11-05T18:10:29.574Z,8.30
2017-11-05T18:13:00.854Z,8.20
2017-11-05T18:15:33.003Z,8.20
2017-11-05T18:18:04.194Z,8.20
2017-11-05T18:20:35.325Z,8.30
2017-11-05T18:23:08.234Z,8.20
2017-11-05T18:25:41.150Z,8.30
2017-11-05T18:28:14.163Z,8.20
2017-11-05T18:30:47.019Z,8.30
2017-11-05T18:33:19.223Z,8.30
2017-11-05T18:35:51.951Z,8.30
2017-11-05T18:38:24.802Z,8.30
2017-11-05T18:40:58.253Z,8.00
2017-11-05T18:43:31.053Z,8.10
2017-11-05T18:46:05.307Z,8.10
2017-11-05T18:48:36.699Z,7.90
2017-11-05T18:51:08.935Z,8.00
2017-11-05T18:53:41.666Z,8.00
2017-11-05T18:56:14.973Z,7.80
2017-11-05T18:58:47.090Z,7.50
2017-11-05T19:01:19.490Z,7.50
2017-11-05T19:03:50.898Z,7.70
2017-11-05T19:06:24.068Z,7.60
2017-11-05T19:08:55.400Z,7.50
2017-11-05T19:11:27.845Z,7.60
2017-11-05T19:13:59.990Z,7.60
2017-11-05T19:16:31.853Z,7.60
2017-11-05T19:19:04.126Z,7.40
2017-11-05T19:21:36.186Z,7.50
2017-11-05T19:24:13.549Z,7.60
2017-11-05T19:27:29.427Z,7.60
2017-11-05T19:30:04.316Z,7.40
2017-11-05T19:32:37.383Z,7.40
2017-11-05T19:35:09.190Z,7.20
2017-11-05T19:37:41.982Z,7.00
2017-11-05T19:40:14.624Z,7.20
2017-11-05T19:42:46.168Z,7.20
2017-11-05T19:45:21.394Z,7.20
2017-11-05T19:47:58.360Z,7.20
2017-11-05T19:50:30.872Z,7.20
2017-11-05T19:53:04.880Z,7.30
2017-11-05T19:55:36.717Z,7.20
2017-11-05T19:58:08.774Z,7.30
2017-11-05T20:00:41.334Z,7.40
2017-11-05T20:03:14.077Z,7.20
2017-11-05T20:05:45.766Z,7.20
2017-11-05T20:08:18.457Z,6.60
2017-11-05T20:10:55.371Z,6.60
2017-11-05T20:13:29.311Z,6.70
2017-11-05T20:16:03.124Z,7.00
2017-11-05T20:18:34.938Z,7.00
2017-11-05T20:24:59.991Z,6.90
2017-11-05T20:27:34.364Z,7.00
2017-11-05T20:30:06.807Z,6.80
2017-11-05T20:32:39.058Z,6.90
2017-11-05T20:35:10.752Z,7.10
2017-11-05T20:37:43.452Z,7.00
2017-11-05T20:40:15.257Z,6.90
2017-11-05T20:44:10.733Z,6.90
2017-11-05T20:46:42.367Z,6.90
2017-11-05T20:49:13.366Z,7.00
2017-11-05T20:51:44.981Z,7.00
2017-11-05T20:54:16.141Z,7.00
2017-11-05T20:56:47.892Z,7.00
2017-11-05T20:59:20.798Z,6.90
2017-11-05T21:01:54.426Z,6.70
2017-11-05T21:04:26.367Z,6.40
2017-11-05T21:06:59.124Z,6.40
2017-11-05T21:09:30.348Z,6.30
2017-11-05T21:12:32.646Z,6.50
2017-11-05T21:15:06.520Z,6.60
2017-11-05T21:17:40.049Z,6.60
2017-11-05T21:20:11.530Z,6.70
2017-11-05T21:22:42.904Z,6.60
2017-11-05T21:25:14.296Z,6.60
2017-11-05T21:27:46.513Z,6.70
2017-11-05T21:30:19.056Z,6.60
2017-11-05T21:32:50.915Z,6.60
2017-11-05T21:35:25.677Z,6.60
2017-11-05T21:38:07.292Z,6.60
2017-11-05T21:40:46.480Z,6.50
2017-11-05T21:43:18.163Z,6.40
2017-11-05T21:45:49.581Z,6.50
2017-11-05T21:48:21.126Z,6.70
2017-11-05T21:50:52.838Z,6.50
2017-11-05T21:53:24.364Z,6.50
2017-11-05T21:55:55.816Z,6.60
2017-11-05T21:58:28.785Z,6.50
2017-11-05T22:01:03.926Z,6.50
2017-11-05T22:03:36.570Z,6.50
2017-11-05T22:06:09.043Z,6.40
2017-11-05T22:08:41.918Z,6.60
2017-11-05T22:11:13.465Z,6.60
2017-11-05T22:13:44.855Z,6.80
2017-11-05T22:16:17.024Z,6.60
2017-11-05T22:18:48.844Z,6.60
2017-11-05T22:21:19.753Z,6.30
2017-11-05T22:23:51.415Z,6.20
2017-11-05T22:26:23.971Z,6.10
2017-11-05T22:28:55.737Z,6.10
2017-11-05T22:31:27.616Z,6.30
2017-11-05T22:33:59.076Z,6.20
2017-11-05T22:36:30.417Z,6.20
2017-11-05T22:39:02.051Z,6.40
2017-11-05T22:41:32.913Z,6.40
2017-11-05T22:44:04.654Z,6.60
2017-11-05T22:46:37.270Z,6.60
2017-11-05T22:49:08.520Z,6.40
2017-11-05T22:51:40.199Z,6.60
2017-11-05T23:07:02.992Z,6.80
2017-11-05T23:09:35.535Z,6.90
2017-11-05T23:12:06.989Z,6.80
2017-11-05T23:14:38.056Z,6.90
2017-11-05T23:17:09.255Z,6.80
2017-11-05T23:19:40.684Z,6.80
2017-11-05T23:22:12.204Z,6.70
