createdAt,value
2019-02-18T00:00:58.585Z,1012.47
2019-02-18T00:01:58.618Z,1012.46
2019-02-18T00:02:58.528Z,1012.45
2019-02-18T00:03:58.531Z,1012.45
2019-02-18T00:04:58.469Z,1012.46
2019-02-18T00:05:58.553Z,1012.45
2019-02-18T00:06:58.415Z,1012.49
2019-02-18T00:07:58.457Z,1012.48
2019-02-18T00:08:58.352Z,1012.46
2019-02-18T00:09:58.361Z,1012.48
2019-02-18T00:10:58.301Z,1012.47
2019-02-18T00:11:58.269Z,1012.48
2019-02-18T00:12:58.236Z,1012.45
2019-02-18T00:13:59.315Z,1012.46
2019-02-18T00:14:58.172Z,1012.40
2019-02-18T00:15:58.203Z,1012.45
2019-02-18T00:16:59.702Z,1012.45
2019-02-18T00:17:59.698Z,1012.45
2019-02-18T00:18:58.168Z,1012.45
2019-02-18T00:19:58.041Z,1012.41
2019-02-18T00:20:58.071Z,1012.45
2019-02-18T00:21:57.976Z,1012.47
2019-02-18T00:22:57.983Z,1012.43
2019-02-18T00:23:57.922Z,1012.40
2019-02-18T00:24:58.000Z,1012.41
2019-02-18T00:25:57.860Z,1012.43
2019-02-18T00:26:57.907Z,1012.42
2019-02-18T00:27:57.802Z,1012.40
2019-02-18T00:28:57.822Z,1012.37
2019-02-18T00:29:57.749Z,1012.39
2019-02-18T00:30:57.735Z,1012.41
2019-02-18T00:31:57.684Z,1012.34
2019-02-18T00:32:57.751Z,1012.36
2019-02-18T00:33:57.629Z,1012.42
2019-02-18T00:34:57.664Z,1012.41
2019-02-18T00:35:57.567Z,1012.35
2019-02-18T00:36:57.571Z,1012.39
2019-02-18T00:37:57.510Z,1012.41
2019-02-18T00:38:57.584Z,1012.41
2019-02-18T00:39:57.456Z,1012.38
2019-02-18T00:40:57.509Z,1012.38
2019-02-18T00:41:57.398Z,1012.40
2019-02-18T00:42:57.407Z,1012.38
2019-02-18T00:43:57.336Z,1012.39
2019-02-18T00:44:57.423Z,1012.38
2019-02-18T00:45:57.284Z,1012.39
2019-02-18T00:46:57.345Z,1012.38
2019-02-18T00:47:57.222Z,1012.42
2019-02-18T00:48:57.241Z,1012.38
2019-02-18T00:49:57.167Z,1012.40
2019-02-18T00:50:57.155Z,1012.40
2019-02-18T00:51:57.100Z,1012.41
2019-02-18T00:52:57.169Z,1012.40
2019-02-18T00:53:57.047Z,1012.41
2019-02-18T00:54:57.083Z,1012.40
2019-02-18T00:55:57.000Z,1012.40
2019-02-18T00:56:56.999Z,1012.38
2019-02-18T00:57:56.937Z,1012.37
2019-02-18T00:58:57.012Z,1012.38
2019-02-18T00:59:56.873Z,1012.38
2019-02-18T01:00:56.927Z,1012.34
2019-02-18T01:01:56.823Z,1012.34
2019-02-18T01:02:56.827Z,1012.37
2019-02-18T01:03:56.757Z,1012.31
2019-02-18T01:04:56.845Z,1012.37
2019-02-18T01:05:56.700Z,1012.36
2019-02-18T01:06:56.758Z,1012.37
2019-02-18T01:07:56.647Z,1012.36
2019-02-18T01:08:56.717Z,1012.41
2019-02-18T01:09:56.605Z,1012.40
2019-02-18T01:10:56.577Z,1012.36
2019-02-18T01:11:56.525Z,1012.40
2019-02-18T01:12:56.596Z,1012.43
2019-02-18T01:13:56.460Z,1012.42
2019-02-18T01:14:56.521Z,1012.38
2019-02-18T01:15:56.407Z,1012.40
2019-02-18T01:16:56.411Z,1012.42
2019-02-18T01:17:56.352Z,1012.40
2019-02-18T01:18:56.431Z,1012.39
2019-02-18T01:19:56.292Z,1012.38
2019-02-18T01:20:56.334Z,1012.35
2019-02-18T01:21:56.237Z,1012.36
2019-02-18T01:22:56.248Z,1012.36
2019-02-18T01:23:56.181Z,1012.35
2019-02-18T01:25:17.268Z,1012.36
2019-02-18T01:25:56.115Z,1012.33
2019-02-18T01:26:56.101Z,1012.30
2019-02-18T01:27:56.070Z,1012.36
2019-02-18T01:28:56.029Z,1012.32
2019-02-18T01:30:12.803Z,1012.31
2019-02-18T01:30:55.968Z,1012.33
2019-02-18T01:31:58.051Z,1012.32
2019-02-18T01:32:55.910Z,1012.30
2019-02-18T01:33:55.911Z,1012.31
2019-02-18T01:34:55.856Z,1012.31
2019-02-18T01:35:55.983Z,1012.31
2019-02-18T01:36:55.795Z,1012.32
2019-02-18T01:37:55.766Z,1012.33
2019-02-18T01:38:55.730Z,1012.30
2019-02-18T01:39:55.712Z,1012.30
2019-02-18T01:40:55.678Z,1012.31
2019-02-18T01:41:56.674Z,1012.31
2019-02-18T01:42:55.618Z,1012.30
2019-02-18T01:43:55.665Z,1012.28
2019-02-18T01:44:55.564Z,1012.27
2019-02-18T01:45:55.529Z,1012.29
2019-02-18T01:46:55.503Z,1012.32
2019-02-18T01:47:55.472Z,1012.27
2019-02-18T01:48:55.442Z,1012.31
2019-02-18T01:49:55.419Z,1012.25
2019-02-18T01:50:55.409Z,1012.27
2019-02-18T01:51:55.354Z,1012.27
2019-02-18T01:52:55.422Z,1012.25
2019-02-18T01:53:55.346Z,1012.22
2019-02-18T01:54:55.343Z,1012.22
2019-02-18T01:55:55.240Z,1012.23
2019-02-18T01:56:55.236Z,1012.22
2019-02-18T01:57:55.179Z,1012.23
2019-02-18T01:58:55.268Z,1012.19
2019-02-18T01:59:55.120Z,1012.22
2019-02-18T02:00:55.159Z,1012.17
2019-02-18T02:01:55.060Z,1012.19
2019-02-18T02:02:55.052Z,1012.17
2019-02-18T02:03:55.003Z,1012.16
2019-02-18T02:04:55.061Z,1012.17
2019-02-18T02:05:54.966Z,1012.12
2019-02-18T02:06:54.969Z,1012.12
2019-02-18T02:07:56.608Z,1012.12
2019-02-18T02:08:54.879Z,1012.07
2019-02-18T02:09:54.831Z,1012.09
2019-02-18T02:10:54.897Z,1012.07
2019-02-18T02:11:54.772Z,1012.09
2019-02-18T02:12:54.809Z,1012.10
2019-02-18T02:13:54.714Z,1012.08
2019-02-18T02:14:54.717Z,1012.04
2019-02-18T02:15:54.655Z,1012.10
2019-02-18T02:16:54.731Z,1012.10
2019-02-18T02:17:54.596Z,1012.13
2019-02-18T02:18:54.645Z,1012.10
2019-02-18T02:19:54.530Z,1012.12
2019-02-18T02:20:54.566Z,1012.08
2019-02-18T02:21:54.479Z,1012.08
2019-02-18T02:22:55.490Z,1012.10
2019-02-18T02:23:54.420Z,1012.12
2019-02-18T02:24:54.474Z,1012.07
2019-02-18T02:25:54.363Z,1012.05
2019-02-18T02:26:54.402Z,1012.04
2019-02-18T02:27:54.310Z,1012.09
2019-02-18T02:28:54.302Z,1012.06
2019-02-18T02:29:54.263Z,1012.06
2019-02-18T02:30:54.314Z,1012.05
2019-02-18T02:31:54.179Z,1012.07
2019-02-18T02:32:54.231Z,1012.07
2019-02-18T02:33:54.131Z,1012.09
2019-02-18T02:34:54.161Z,1012.10
2019-02-18T02:35:54.064Z,1012.03
2019-02-18T02:36:54.065Z,1012.09
2019-02-18T02:37:54.027Z,1012.05
2019-02-18T02:38:54.086Z,1012.06
2019-02-18T02:39:53.950Z,1012.04
2019-02-18T02:40:53.995Z,1012.02
2019-02-18T02:41:53.891Z,1012.02
2019-02-18T02:42:53.911Z,1012.06
2019-02-18T02:43:53.855Z,1012.04
2019-02-18T02:44:53.907Z,1012.05
2019-02-18T02:45:53.788Z,1012.04
2019-02-18T02:46:53.827Z,1012.05
2019-02-18T02:47:53.715Z,1012.04
2019-02-18T02:48:53.743Z,1012.04
2019-02-18T02:49:53.661Z,1012.05
2019-02-18T02:50:53.654Z,1012.04
2019-02-18T02:51:53.590Z,1012.02
2019-02-18T02:52:53.671Z,1012.02
2019-02-18T02:53:53.533Z,1012.02
2019-02-18T02:54:53.559Z,1012.04
2019-02-18T02:55:53.499Z,1012.04
2019-02-18T02:56:53.472Z,1012.03
2019-02-18T02:57:53.427Z,1012.03
2019-02-18T02:58:53.484Z,1011.95
2019-02-18T02:59:53.352Z,1011.98
2019-02-18T03:00:53.397Z,1012.02
2019-02-18T03:01:53.301Z,1012.02
2019-02-18T03:02:53.309Z,1012.00
2019-02-18T03:03:53.246Z,1011.98
2019-02-18T03:04:53.248Z,1011.96
2019-02-18T03:05:53.194Z,1011.91
2019-02-18T03:06:53.234Z,1011.97
2019-02-18T03:07:53.143Z,1011.96
2019-02-18T03:08:53.144Z,1011.93
2019-02-18T03:09:53.062Z,1011.93
2019-02-18T03:10:53.069Z,1011.90
2019-02-18T03:11:53.008Z,1011.90
2019-02-18T03:12:52.987Z,1011.95
2019-02-18T03:13:52.945Z,1011.94
2019-02-18T03:14:52.989Z,1011.92
2019-02-18T03:15:52.900Z,1011.96
2019-02-18T03:16:52.896Z,1011.94
2019-02-18T03:17:52.836Z,1011.97
2019-02-18T03:18:52.920Z,1011.96
2019-02-18T03:19:52.770Z,1011.94
2019-02-18T03:20:52.811Z,1011.92
2019-02-18T03:21:52.721Z,1011.91
2019-02-18T03:22:52.753Z,1011.91
2019-02-18T03:23:52.663Z,1011.90
2019-02-18T03:24:52.744Z,1011.89
2019-02-18T03:25:52.595Z,1011.92
2019-02-18T03:26:52.642Z,1011.93
2019-02-18T03:27:52.528Z,1011.93
2019-02-18T03:28:52.513Z,1011.94
2019-02-18T03:29:52.479Z,1011.92
2019-02-18T03:30:52.478Z,1011.94
2019-02-18T03:31:52.423Z,1011.92
2019-02-18T03:32:52.478Z,1011.92
2019-02-18T03:33:52.369Z,1011.88
2019-02-18T03:34:52.386Z,1011.92
2019-02-18T03:35:52.303Z,1011.91
2019-02-18T03:36:52.300Z,1011.90
2019-02-18T03:37:52.243Z,1011.93
2019-02-18T03:38:52.325Z,1011.92
2019-02-18T03:39:52.200Z,1011.98
2019-02-18T03:41:02.425Z,1011.94
2019-02-18T03:41:52.125Z,1011.95
2019-02-18T03:42:52.146Z,1011.93
2019-02-18T03:43:52.064Z,1011.95
2019-02-18T03:44:52.091Z,1011.99
2019-02-18T03:45:52.018Z,1012.01
2019-02-18T03:46:52.082Z,1012.02
2019-02-18T03:47:51.958Z,1012.00
2019-02-18T03:48:51.998Z,1011.95
2019-02-18T03:49:53.750Z,1011.92
2019-02-18T03:51:06.831Z,1011.98
2019-02-18T03:51:51.839Z,1012.00
2019-02-18T03:52:51.917Z,1011.93
2019-02-18T03:53:51.780Z,1011.94
2019-02-18T03:54:51.750Z,1012.00
2019-02-18T03:56:00.372Z,1011.99
2019-02-18T03:56:51.682Z,1011.99
2019-02-18T03:57:59.295Z,1012.01
2019-02-18T03:58:51.623Z,1012.01
2019-02-18T03:59:51.637Z,1011.99
2019-02-18T04:00:51.571Z,1012.02
2019-02-18T04:02:51.506Z,1012.03
2019-02-18T04:04:00.369Z,1012.01
2019-02-18T04:04:51.442Z,1012.00
2019-02-18T04:06:14.508Z,1012.04
2019-02-18T04:06:51.381Z,1012.00
2019-02-18T04:08:00.294Z,1011.97
2019-02-18T04:08:51.385Z,1011.99
2019-02-18T04:10:07.274Z,1011.91
2019-02-18T04:10:51.287Z,1011.91
2019-02-18T04:11:52.333Z,1011.94
2019-02-18T04:12:51.205Z,1011.99
2019-02-18T04:13:52.254Z,1011.93
2019-02-18T04:14:51.172Z,1011.95
2019-02-18T04:15:51.204Z,1011.91
2019-02-18T04:16:51.087Z,1011.93
2019-02-18T04:17:51.068Z,1011.89
2019-02-18T04:18:51.036Z,1011.94
2019-02-18T04:19:51.010Z,1011.86
2019-02-18T04:20:50.973Z,1011.89
2019-02-18T04:21:50.940Z,1011.89
2019-02-18T04:22:50.917Z,1011.92
2019-02-18T04:23:50.876Z,1011.92
2019-02-18T04:24:50.856Z,1011.92
2019-02-18T04:25:50.827Z,1011.98
2019-02-18T04:26:50.794Z,1011.98
2019-02-18T04:27:50.769Z,1011.97
2019-02-18T04:28:50.745Z,1011.91
2019-02-18T04:29:50.709Z,1011.96
2019-02-18T04:30:50.727Z,1011.93
2019-02-18T04:31:50.647Z,1011.94
2019-02-18T04:32:50.613Z,1011.91
2019-02-18T04:33:50.600Z,1011.97
2019-02-18T04:34:50.558Z,1011.99
2019-02-18T04:35:50.528Z,1011.96
2019-02-18T04:36:50.499Z,1011.93
2019-02-18T04:37:50.466Z,1011.96
2019-02-18T04:38:54.075Z,1011.94
2019-02-18T04:39:50.407Z,1011.94
2019-02-18T04:40:50.378Z,1011.97
2019-02-18T04:41:50.364Z,1011.97
2019-02-18T04:42:50.317Z,1011.93
2019-02-18T04:43:50.281Z,1011.93
2019-02-18T04:44:50.263Z,1011.98
2019-02-18T04:45:50.232Z,1011.97
2019-02-18T04:46:50.204Z,1011.96
2019-02-18T04:47:50.168Z,1011.97
2019-02-18T04:48:50.146Z,1011.95
2019-02-18T04:49:50.192Z,1011.95
2019-02-18T04:50:50.084Z,1011.89
2019-02-18T04:51:50.045Z,1011.87
2019-02-18T04:52:50.027Z,1011.89
2019-02-18T04:53:49.996Z,1011.91
2019-02-18T04:54:49.960Z,1011.85
2019-02-18T04:55:49.958Z,1011.87
2019-02-18T04:56:49.905Z,1011.83
2019-02-18T04:57:49.889Z,1011.90
2019-02-18T04:58:49.961Z,1011.87
2019-02-18T04:59:49.814Z,1011.87
2019-02-18T05:00:49.783Z,1011.89
2019-02-18T05:01:49.760Z,1011.91
2019-02-18T05:02:49.724Z,1011.90
2019-02-18T05:03:49.698Z,1011.87
2019-02-18T05:04:49.670Z,1011.85
2019-02-18T05:05:49.635Z,1011.92
2019-02-18T05:06:49.606Z,1011.80
2019-02-18T05:07:49.600Z,1011.82
2019-02-18T05:08:49.558Z,1011.84
2019-02-18T05:09:49.519Z,1011.89
2019-02-18T05:10:49.488Z,1011.86
2019-02-18T05:11:49.464Z,1011.91
2019-02-18T05:12:49.422Z,1011.87
2019-02-18T05:13:49.401Z,1011.86
2019-02-18T05:14:49.372Z,1011.83
2019-02-18T05:15:49.338Z,1011.87
2019-02-18T05:16:49.308Z,1011.85
2019-02-18T05:17:49.274Z,1011.83
2019-02-18T05:18:49.250Z,1011.80
2019-02-18T05:19:49.223Z,1011.79
2019-02-18T05:20:49.189Z,1011.75
2019-02-18T05:21:49.164Z,1011.77
2019-02-18T05:22:49.130Z,1011.74
2019-02-18T05:23:49.098Z,1011.75
2019-02-18T05:24:49.070Z,1011.70
2019-02-18T05:25:49.039Z,1011.72
2019-02-18T05:26:49.011Z,1011.68
2019-02-18T05:27:48.991Z,1011.70
2019-02-18T05:28:49.065Z,1011.67
2019-02-18T05:29:48.917Z,1011.64
2019-02-18T05:30:48.958Z,1011.68
2019-02-18T05:31:48.979Z,1011.65
2019-02-18T05:32:48.868Z,1011.63
2019-02-18T05:33:48.804Z,1011.70
2019-02-18T05:34:48.882Z,1011.65
2019-02-18T05:35:50.275Z,1011.63
2019-02-18T05:36:48.715Z,1011.63
2019-02-18T05:37:48.779Z,1011.58
2019-02-18T05:38:48.652Z,1011.60
2019-02-18T05:39:48.625Z,1011.59
2019-02-18T05:40:48.600Z,1011.60
2019-02-18T05:41:48.567Z,1011.65
2019-02-18T05:42:48.535Z,1011.62
2019-02-18T05:43:48.511Z,1011.58
2019-02-18T05:44:48.472Z,1011.62
2019-02-18T05:45:48.484Z,1011.57
2019-02-18T05:46:48.420Z,1011.58
2019-02-18T05:47:48.388Z,1011.59
2019-02-18T05:48:48.350Z,1011.55
2019-02-18T05:49:48.337Z,1011.56
2019-02-18T05:50:48.353Z,1011.56
2019-02-18T05:51:48.264Z,1011.55
2019-02-18T05:52:48.254Z,1011.55
2019-02-18T05:53:48.205Z,1011.52
2019-02-18T05:54:48.182Z,1011.54
2019-02-18T05:55:48.153Z,1011.54
2019-02-18T05:56:48.120Z,1011.52
2019-02-18T05:57:48.084Z,1011.55
2019-02-18T05:58:48.099Z,1011.50
2019-02-18T05:59:48.029Z,1011.51
2019-02-18T06:00:48.113Z,1011.52
2019-02-18T06:01:47.964Z,1011.54
2019-02-18T06:02:48.017Z,1011.56
2019-02-18T06:03:47.904Z,1011.57
2019-02-18T06:05:47.850Z,1011.56
2019-02-18T06:06:47.887Z,1011.55
2019-02-18T06:07:47.786Z,1011.58
2019-02-18T06:09:47.726Z,1011.56
2019-02-18T06:10:55.393Z,1011.56
2019-02-18T06:11:47.740Z,1011.53
2019-02-18T06:13:47.626Z,1011.58
2019-02-18T06:14:47.573Z,1011.52
2019-02-18T06:15:47.556Z,1011.55
2019-02-18T06:17:47.486Z,1011.59
2019-02-18T06:18:47.563Z,1011.56
2019-02-18T06:19:47.425Z,1011.52
2019-02-18T06:20:48.520Z,1011.58
2019-02-18T06:21:47.375Z,1011.54
2019-02-18T06:22:54.348Z,1011.49
2019-02-18T06:23:47.608Z,1011.49
2019-02-18T06:24:49.341Z,1011.45
2019-02-18T06:25:47.251Z,1011.46
2019-02-18T06:27:02.871Z,1011.55
2019-02-18T06:27:47.197Z,1011.54
2019-02-18T06:28:53.878Z,1011.56
2019-02-18T06:29:47.128Z,1011.54
2019-02-18T06:30:48.156Z,1011.56
2019-02-18T06:31:47.068Z,1011.57
2019-02-18T06:33:01.893Z,1011.57
2019-02-18T06:33:47.009Z,1011.63
2019-02-18T06:34:49.048Z,1011.60
2019-02-18T06:35:46.945Z,1011.59
2019-02-18T06:37:03.867Z,1011.59
2019-02-18T06:37:46.885Z,1011.60
2019-02-18T06:39:14.836Z,1011.59
2019-02-18T06:39:46.829Z,1011.63
2019-02-18T06:40:46.799Z,1011.62
2019-02-18T06:41:47.789Z,1011.63
2019-02-18T06:42:46.758Z,1011.59
2019-02-18T06:43:48.722Z,1011.63
2019-02-18T06:44:46.676Z,1011.62
2019-02-18T06:45:48.807Z,1011.61
2019-02-18T06:46:46.622Z,1011.57
2019-02-18T06:47:46.647Z,1011.54
2019-02-18T06:48:46.562Z,1011.58
2019-02-18T06:49:46.558Z,1011.59
2019-02-18T06:50:46.493Z,1011.62
2019-02-18T06:51:48.510Z,1011.69
2019-02-18T06:52:46.439Z,1011.65
2019-02-18T06:53:46.475Z,1011.71
2019-02-18T06:54:46.379Z,1011.68
2019-02-18T06:55:47.409Z,1011.63
2019-02-18T06:56:46.318Z,1011.66
2019-02-18T06:57:46.399Z,1011.71
2019-02-18T06:58:46.262Z,1011.63
2019-02-18T06:59:46.316Z,1011.72
2019-02-18T07:00:46.221Z,1011.75
2019-02-18T07:01:46.223Z,1011.74
2019-02-18T07:02:46.132Z,1011.70
2019-02-18T07:03:46.105Z,1011.73
2019-02-18T07:04:46.082Z,1011.73
2019-02-18T07:05:46.056Z,1011.74
2019-02-18T07:06:46.022Z,1011.75
2019-02-18T07:07:45.986Z,1011.73
2019-02-18T07:08:46.788Z,1011.69
2019-02-18T07:09:51.331Z,1011.68
2019-02-18T07:10:45.985Z,1011.70
2019-02-18T07:11:45.864Z,1011.67
2019-02-18T07:12:45.834Z,1011.71
2019-02-18T07:13:45.801Z,1011.75
2019-02-18T07:14:45.783Z,1011.75
2019-02-18T07:15:45.756Z,1011.79
2019-02-18T07:16:45.809Z,1011.75
2019-02-18T07:17:45.828Z,1011.76
2019-02-18T07:18:45.653Z,1011.74
2019-02-18T07:19:45.628Z,1011.69
2019-02-18T07:20:45.602Z,1011.72
2019-02-18T07:21:46.578Z,1011.70
2019-02-18T07:22:45.530Z,1011.70
2019-02-18T07:23:45.504Z,1011.72
2019-02-18T07:24:46.488Z,1011.70
2019-02-18T07:25:45.450Z,1011.69
2019-02-18T07:26:45.485Z,1011.69
2019-02-18T07:27:45.386Z,1011.61
2019-02-18T07:28:45.407Z,1011.66
2019-02-18T07:29:45.322Z,1011.62
2019-02-18T07:30:45.314Z,1011.63
2019-02-18T07:31:45.262Z,1011.61
2019-02-18T07:32:46.333Z,1011.62
2019-02-18T07:33:45.209Z,1011.59
2019-02-18T07:34:45.260Z,1011.51
2019-02-18T07:35:45.143Z,1011.51
2019-02-18T07:36:45.140Z,1011.50
2019-02-18T07:37:45.119Z,1011.54
2019-02-18T07:38:46.062Z,1011.49
2019-02-18T07:39:45.024Z,1011.53
2019-02-18T07:40:44.986Z,1011.49
2019-02-18T07:41:44.969Z,1011.50
2019-02-18T07:42:44.973Z,1011.51
2019-02-18T07:43:44.897Z,1011.50
2019-02-18T07:44:44.879Z,1011.45
2019-02-18T07:45:44.882Z,1011.51
2019-02-18T07:46:44.900Z,1011.45
2019-02-18T07:47:44.793Z,1011.43
2019-02-18T07:48:44.812Z,1011.47
2019-02-18T07:49:44.717Z,1011.45
2019-02-18T07:50:44.702Z,1011.42
2019-02-18T07:51:44.656Z,1011.45
2019-02-18T07:52:44.633Z,1011.44
2019-02-18T07:53:44.628Z,1011.42
2019-02-18T07:54:44.566Z,1011.46
2019-02-18T07:55:44.535Z,1011.48
2019-02-18T07:56:44.505Z,1011.54
2019-02-18T07:57:44.753Z,1011.52
2019-02-18T07:58:44.450Z,1011.55
2019-02-18T07:59:44.504Z,1011.55
2019-02-18T08:00:44.383Z,1011.59
2019-02-18T08:01:45.408Z,1011.60
2019-02-18T08:02:44.350Z,1011.59
2019-02-18T08:03:44.300Z,1011.61
2019-02-18T08:04:44.317Z,1011.60
2019-02-18T08:05:44.249Z,1011.60
2019-02-18T08:06:44.312Z,1011.58
2019-02-18T08:07:44.231Z,1011.55
2019-02-18T08:08:44.218Z,1011.58
2019-02-18T08:09:44.111Z,1011.57
2019-02-18T08:10:44.119Z,1011.59
2019-02-18T08:11:44.051Z,1011.59
2019-02-18T08:12:44.030Z,1011.63
2019-02-18T08:13:44.004Z,1011.66
2019-02-18T08:14:43.970Z,1011.59
2019-02-18T08:15:43.931Z,1011.58
2019-02-18T08:16:43.907Z,1011.60
2019-02-18T08:17:44.165Z,1011.58
2019-02-18T08:18:43.879Z,1011.55
2019-02-18T08:19:43.810Z,1011.53
2019-02-18T08:20:43.784Z,1011.52
2019-02-18T08:21:43.754Z,1011.52
2019-02-18T08:22:43.719Z,1011.46
2019-02-18T08:23:43.712Z,1011.50
2019-02-18T08:24:43.675Z,1011.53
2019-02-18T08:25:43.635Z,1011.51
2019-02-18T08:26:44.262Z,1011.52
2019-02-18T08:27:43.580Z,1011.51
2019-02-18T08:28:43.538Z,1011.52
2019-02-18T08:29:43.511Z,1011.49
2019-02-18T08:30:43.482Z,1011.49
2019-02-18T08:31:43.451Z,1011.45
2019-02-18T08:32:43.425Z,1011.45
2019-02-18T08:33:43.398Z,1011.48
2019-02-18T08:34:43.367Z,1011.51
2019-02-18T08:35:43.332Z,1011.48
2019-02-18T08:36:43.301Z,1011.50
2019-02-18T08:37:43.268Z,1011.48
2019-02-18T08:38:43.241Z,1011.46
2019-02-18T08:39:43.214Z,1011.50
2019-02-18T08:40:43.211Z,1011.52
2019-02-18T08:41:43.150Z,1011.47
2019-02-18T08:42:43.231Z,1011.49
2019-02-18T08:43:43.095Z,1011.44
2019-02-18T08:44:43.151Z,1011.41
2019-02-18T08:45:43.044Z,1011.43
2019-02-18T08:46:43.050Z,1011.39
2019-02-18T08:47:42.968Z,1011.44
2019-02-18T08:48:42.965Z,1011.46
2019-02-18T08:49:42.926Z,1011.42
2019-02-18T08:50:42.870Z,1011.46
2019-02-18T08:51:42.857Z,1011.45
2019-02-18T08:52:42.821Z,1011.36
2019-02-18T08:53:42.785Z,1011.40
2019-02-18T08:54:42.761Z,1011.39
2019-02-18T08:55:42.722Z,1011.38
2019-02-18T08:56:42.704Z,1011.37
2019-02-18T08:57:42.675Z,1011.38
2019-02-18T08:58:42.636Z,1011.34
2019-02-18T08:59:42.603Z,1011.39
2019-02-18T09:00:42.574Z,1011.35
2019-02-18T09:01:42.548Z,1011.34
2019-02-18T09:02:42.543Z,1011.32
2019-02-18T09:03:44.318Z,1011.32
2019-02-18T09:04:42.455Z,1011.31
2019-02-18T09:05:42.440Z,1011.28
2019-02-18T09:06:42.399Z,1011.24
2019-02-18T09:07:42.381Z,1011.23
2019-02-18T09:08:42.345Z,1011.24
2019-02-18T09:09:42.332Z,1011.23
2019-02-18T09:10:42.278Z,1011.22
2019-02-18T09:11:42.262Z,1011.21
2019-02-18T09:12:42.236Z,1011.16
2019-02-18T09:13:42.183Z,1011.16
2019-02-18T09:14:42.156Z,1011.19
2019-02-18T09:15:42.120Z,1011.16
2019-02-18T09:16:42.108Z,1011.21
2019-02-18T09:17:42.074Z,1011.18
2019-02-18T09:18:42.044Z,1011.21
2019-02-18T09:19:42.016Z,1011.23
2019-02-18T09:20:42.003Z,1011.21
2019-02-18T09:21:41.973Z,1011.21
2019-02-18T09:22:41.984Z,1011.22
2019-02-18T09:23:41.915Z,1011.27
2019-02-18T09:24:41.931Z,1011.19
2019-02-18T09:25:43.493Z,1011.17
2019-02-18T09:26:41.962Z,1011.21
2019-02-18T09:27:41.793Z,1011.20
2019-02-18T09:28:41.745Z,1011.21
2019-02-18T09:29:41.725Z,1011.21
2019-02-18T09:30:41.682Z,1011.21
2019-02-18T09:31:42.931Z,1011.24
2019-02-18T09:32:41.624Z,1011.25
2019-02-18T09:33:41.607Z,1011.24
2019-02-18T09:34:41.565Z,1011.27
2019-02-18T09:35:41.556Z,1011.22
2019-02-18T09:36:41.499Z,1011.26
2019-02-18T09:37:41.501Z,1011.23
2019-02-18T09:38:41.438Z,1011.24
2019-02-18T09:39:41.412Z,1011.32
2019-02-18T09:40:44.596Z,1011.27
2019-02-18T09:41:41.357Z,1011.28
2019-02-18T09:42:41.352Z,1011.27
2019-02-18T09:43:41.284Z,1011.30
2019-02-18T09:44:41.290Z,1011.33
2019-02-18T09:45:41.244Z,1011.23
2019-02-18T09:46:41.203Z,1011.22
2019-02-18T09:47:41.233Z,1011.25
2019-02-18T09:48:41.147Z,1011.21
2019-02-18T09:49:41.134Z,1011.17
2019-02-18T09:50:41.104Z,1011.20
2019-02-18T09:51:41.055Z,1011.19
2019-02-18T09:52:41.050Z,1011.17
2019-02-18T09:53:40.990Z,1011.17
2019-02-18T09:54:40.973Z,1011.17
2019-02-18T09:55:40.936Z,1011.16
2019-02-18T09:56:40.996Z,1011.13
2019-02-18T09:57:40.931Z,1011.14
2019-02-18T09:58:40.914Z,1011.13
2019-02-18T09:59:40.819Z,1011.11
2019-02-18T10:00:40.791Z,1011.12
2019-02-18T10:01:43.157Z,1011.12
2019-02-18T10:02:40.762Z,1011.11
2019-02-18T10:03:40.711Z,1011.14
2019-02-18T10:04:40.674Z,1011.17
2019-02-18T10:05:40.682Z,1011.16
2019-02-18T10:06:40.694Z,1011.16
2019-02-18T10:07:40.627Z,1011.16
2019-02-18T10:08:40.732Z,1011.16
2019-02-18T10:09:40.546Z,1011.14
2019-02-18T10:10:40.609Z,1011.12
2019-02-18T10:11:40.477Z,1011.12
2019-02-18T10:12:40.503Z,1011.10
2019-02-18T10:13:40.445Z,1011.08
2019-02-18T10:14:40.408Z,1011.03
2019-02-18T10:15:40.398Z,1011.05
2019-02-18T10:16:40.362Z,1010.99
2019-02-18T10:17:40.310Z,1010.97
2019-02-18T10:18:40.272Z,1010.98
2019-02-18T10:19:42.774Z,1010.99
2019-02-18T10:20:40.269Z,1010.94
2019-02-18T10:21:40.208Z,1010.93
2019-02-18T10:22:40.293Z,1010.91
2019-02-18T10:23:40.167Z,1010.91
2019-02-18T10:24:50.564Z,1010.93
2019-02-18T10:25:40.053Z,1010.94
2019-02-18T10:26:40.078Z,1010.94
2019-02-18T10:27:40.003Z,1010.92
2019-02-18T10:28:39.984Z,1010.95
2019-02-18T10:29:39.939Z,1010.92
2019-02-18T10:30:39.920Z,1010.91
2019-02-18T10:31:39.903Z,1010.92
2019-02-18T10:32:39.882Z,1010.96
2019-02-18T10:33:39.818Z,1010.93
2019-02-18T10:34:39.794Z,1010.95
2019-02-18T10:35:39.785Z,1010.90
2019-02-18T10:36:39.733Z,1010.87
2019-02-18T10:37:39.708Z,1010.85
2019-02-18T10:38:40.294Z,1010.83
2019-02-18T10:39:39.642Z,1010.85
2019-02-18T10:40:39.616Z,1010.85
2019-02-18T10:41:39.595Z,1010.79
2019-02-18T10:42:39.565Z,1010.80
2019-02-18T10:43:39.528Z,1010.79
2019-02-18T10:44:39.494Z,1010.79
2019-02-18T10:45:39.489Z,1010.76
2019-02-18T10:46:40.679Z,1010.74
2019-02-18T10:47:39.460Z,1010.76
2019-02-18T10:48:39.396Z,1010.68
2019-02-18T10:49:39.360Z,1010.71
2019-02-18T10:50:39.325Z,1010.68
2019-02-18T10:51:39.297Z,1010.67
2019-02-18T10:52:39.282Z,1010.65
2019-02-18T10:53:39.243Z,1010.65
2019-02-18T10:54:53.878Z,1010.63
2019-02-18T10:55:39.197Z,1010.64
2019-02-18T10:57:14.887Z,1010.64
2019-02-18T10:57:39.138Z,1010.65
2019-02-18T11:33:14.584Z,1010.26
2019-02-18T11:33:49.933Z,1010.21
2019-02-18T11:38:31.004Z,1010.16
2019-02-18T11:38:51.786Z,1010.15
2019-02-18T11:40:08.516Z,1010.12
2019-02-18T11:40:51.735Z,1010.13
2019-02-18T11:41:51.735Z,1010.15
2019-02-18T11:42:51.678Z,1010.11
2019-02-18T11:44:07.522Z,1010.12
2019-02-18T11:44:51.639Z,1010.11
2019-02-18T11:45:58.535Z,1010.09
2019-02-18T11:46:51.566Z,1010.13
2019-02-18T11:47:53.624Z,1010.10
2019-02-18T11:48:51.501Z,1010.05
2019-02-18T11:49:51.590Z,1010.07
2019-02-18T11:50:51.489Z,1010.08
2019-02-18T11:51:52.534Z,1010.07
2019-02-18T11:52:51.404Z,1010.04
2019-02-18T11:53:52.432Z,1009.98
2019-02-18T11:54:51.333Z,1010.00
2019-02-18T11:55:51.406Z,1009.97
2019-02-18T11:56:51.277Z,1009.97
2019-02-18T11:57:58.101Z,1009.93
2019-02-18T11:58:51.226Z,1009.94
2019-02-18T11:59:52.253Z,1009.89
2019-02-18T12:00:51.167Z,1009.87
2019-02-18T12:01:51.145Z,1009.93
2019-02-18T12:02:51.110Z,1009.92
2019-02-18T12:03:51.077Z,1009.91
2019-02-18T12:04:51.050Z,1009.87
2019-02-18T12:05:51.056Z,1009.86
2019-02-18T12:06:50.995Z,1009.80
2019-02-18T12:07:51.071Z,1009.82
2019-02-18T12:08:50.946Z,1009.82
2019-02-18T12:09:50.916Z,1009.79
2019-02-18T12:10:51.013Z,1009.81
2019-02-18T12:11:50.852Z,1009.76
2019-02-18T12:12:50.894Z,1009.77
2019-02-18T12:13:50.803Z,1009.73
2019-02-18T12:14:50.828Z,1009.78
2019-02-18T12:15:50.745Z,1009.73
2019-02-18T12:16:50.820Z,1009.78
2019-02-18T12:17:50.686Z,1009.69
2019-02-18T12:18:50.736Z,1009.73
2019-02-18T12:19:50.652Z,1009.69
2019-02-18T12:20:50.603Z,1009.70
2019-02-18T12:21:50.580Z,1009.66
2019-02-18T12:22:50.571Z,1009.64
2019-02-18T12:23:50.565Z,1009.68
2019-02-18T12:24:50.515Z,1009.65
2019-02-18T12:25:50.884Z,1009.64
2019-02-18T12:26:50.752Z,1009.62
2019-02-18T12:27:50.415Z,1009.56
2019-02-18T12:28:50.423Z,1009.62
2019-02-18T12:29:50.356Z,1009.58
2019-02-18T12:30:50.328Z,1009.58
2019-02-18T12:31:50.303Z,1009.59
2019-02-18T12:32:50.283Z,1009.52
2019-02-18T12:33:52.014Z,1009.52
2019-02-18T12:34:50.221Z,1009.51
2019-02-18T12:35:50.201Z,1009.51
2019-02-18T12:36:50.164Z,1009.49
2019-02-18T12:37:55.381Z,1009.50
2019-02-18T12:38:50.098Z,1009.47
2019-02-18T12:39:50.154Z,1009.46
2019-02-18T12:40:50.048Z,1009.40
2019-02-18T12:41:50.018Z,1009.41
2019-02-18T12:42:50.010Z,1009.42
2019-02-18T12:43:49.963Z,1009.38
2019-02-18T12:44:49.945Z,1009.37
2019-02-18T12:45:49.911Z,1009.36
2019-02-18T12:46:49.890Z,1009.33
2019-02-18T12:47:49.874Z,1009.33