createdAt,value
2019-05-02T00:01:44.437Z,11.60
2019-05-02T00:04:19.930Z,11.50
2019-05-02T00:06:48.265Z,11.50
2019-05-02T00:09:18.528Z,11.50
2019-05-02T00:11:58.214Z,11.40
2019-05-02T00:14:21.106Z,11.40
2019-05-02T00:16:50.958Z,11.40
2019-05-02T00:19:22.024Z,11.40
2019-05-02T00:21:51.908Z,11.30
2019-05-02T00:24:21.762Z,11.30
2019-05-02T00:26:55.927Z,11.30
2019-05-02T00:29:23.783Z,11.20
2019-05-02T00:31:54.752Z,11.20
2019-05-02T00:34:24.584Z,11.20
2019-05-02T00:36:54.367Z,11.10
2019-05-02T00:39:24.193Z,11.10
2019-05-02T00:41:53.977Z,11.00
2019-05-02T00:44:23.865Z,11.00
2019-05-02T00:46:55.294Z,10.90
2019-05-02T00:49:25.206Z,10.90
2019-05-02T00:51:56.565Z,10.90
2019-05-02T00:54:27.028Z,10.80
2019-05-02T00:56:56.849Z,10.80
2019-05-02T00:59:26.648Z,10.80
2019-05-02T01:02:00.141Z,10.70
2019-05-02T01:04:34.721Z,10.70
2019-05-02T01:07:04.798Z,10.70
2019-05-02T01:09:34.687Z,10.70
2019-05-02T01:12:08.421Z,10.60
2019-05-02T01:14:36.075Z,10.60
2019-05-02T01:17:05.881Z,10.50
2019-05-02T01:19:35.666Z,10.50
2019-05-02T01:22:05.659Z,10.50
2019-05-02T01:24:39.801Z,10.50
2019-05-02T01:27:11.500Z,10.40
2019-05-02T01:29:46.766Z,10.40
2019-05-02T01:32:25.241Z,10.40
2019-05-02T01:34:57.483Z,10.40
2019-05-02T01:37:28.923Z,10.40
2019-05-02T01:39:58.849Z,10.30
2019-05-02T01:42:39.344Z,10.30
2019-05-02T01:45:00.271Z,10.30
2019-05-02T01:47:34.255Z,10.20
2019-05-02T01:50:01.846Z,10.20
2019-05-02T01:52:32.357Z,10.10
2019-05-02T01:55:02.213Z,10.10
2019-05-02T01:57:34.142Z,10.10
2019-05-02T02:00:09.465Z,10.00
2019-05-02T02:02:37.743Z,10.00
2019-05-02T02:05:08.905Z,9.90
2019-05-02T02:07:38.702Z,9.90
2019-05-02T02:10:08.614Z,9.90
2019-05-02T02:12:41.233Z,9.90
2019-05-02T02:15:10.949Z,9.90
2019-05-02T02:17:41.145Z,9.80
2019-05-02T02:20:15.695Z,9.80
2019-05-02T02:22:49.821Z,9.80
2019-05-02T02:25:40.443Z,9.70
2019-05-02T02:28:10.467Z,9.70
2019-05-02T02:30:40.251Z,9.70
2019-05-02T02:33:10.142Z,9.70
2019-05-02T02:35:49.562Z,9.60
2019-05-02T02:38:11.769Z,9.60
2019-05-02T02:40:41.643Z,9.60
2019-05-02T02:43:32.242Z,9.60
2019-05-02T02:45:57.602Z,9.60
2019-05-02T02:48:33.928Z,9.50
2019-05-02T02:50:59.558Z,9.50
2019-05-02T02:53:32.060Z,9.50
2019-05-02T02:56:06.997Z,9.40
2019-05-02T02:58:45.628Z,9.40
2019-05-02T03:01:08.601Z,9.40
2019-05-02T03:03:38.373Z,9.30
2019-05-02T03:06:08.661Z,9.30
2019-05-02T03:08:46.078Z,9.30
2019-05-02T03:11:22.385Z,9.30
2019-05-02T03:14:00.085Z,9.30
2019-05-02T03:16:27.069Z,9.20
2019-05-02T03:18:56.879Z,9.20
2019-05-02T03:21:26.661Z,9.20
2019-05-02T03:24:03.142Z,9.10
2019-05-02T03:26:27.996Z,9.10
2019-05-02T03:29:00.508Z,9.10
2019-05-02T03:31:31.363Z,9.10
2019-05-02T03:34:01.761Z,9.00
2019-05-02T03:36:35.987Z,9.00
2019-05-02T03:39:13.970Z,9.00
2019-05-02T03:41:35.824Z,9.00
2019-05-02T03:44:11.089Z,9.00
2019-05-02T03:46:38.177Z,9.00
2019-05-02T03:49:09.738Z,9.00
2019-05-02T03:51:39.858Z,8.90
2019-05-02T03:54:10.427Z,8.90
2019-05-02T03:56:44.702Z,8.90
2019-05-02T03:59:11.997Z,8.90
2019-05-02T04:01:43.148Z,8.90
2019-05-02T04:04:14.278Z,8.80
2019-05-02T04:06:44.980Z,8.80
2019-05-02T04:09:38.888Z,8.80
2019-05-02T04:12:11.604Z,8.80
2019-05-02T04:14:38.932Z,8.80
2019-05-02T04:17:10.564Z,8.80
2019-05-02T04:19:41.030Z,8.80
2019-05-02T04:22:12.022Z,8.80
2019-05-02T04:24:47.779Z,8.80
2019-05-02T04:27:14.438Z,8.90
2019-05-02T04:29:44.285Z,9.00
2019-05-02T04:32:14.882Z,9.10
2019-05-02T04:34:48.899Z,9.30
2019-05-02T04:37:16.518Z,9.50
2019-05-02T04:39:49.120Z,9.70
2019-05-02T04:42:22.974Z,10.00
2019-05-02T04:45:11.663Z,10.10
2019-05-02T04:47:22.350Z,10.30
2019-05-02T04:49:52.442Z,10.50
2019-05-02T04:52:22.221Z,10.70
2019-05-02T04:54:52.132Z,11.00
2019-05-02T04:57:29.250Z,11.40
2019-05-02T05:00:05.060Z,11.80
2019-05-02T05:02:34.110Z,12.20
2019-05-02T05:04:58.208Z,12.70
2019-05-02T05:07:31.072Z,13.10
2019-05-02T05:10:03.172Z,13.40
2019-05-02T05:12:32.531Z,13.80
2019-05-02T05:15:04.841Z,14.10
2019-05-02T05:17:34.753Z,14.40
2019-05-02T05:20:13.700Z,14.70
2019-05-02T05:22:44.251Z,14.90
2019-05-02T05:25:17.781Z,15.20
2019-05-02T05:27:47.907Z,15.40
2019-05-02T05:30:18.641Z,15.50
2019-05-02T05:32:48.674Z,15.60
2019-05-02T05:35:18.580Z,15.70
2019-05-02T05:37:52.922Z,15.80
2019-05-02T05:40:22.662Z,15.90
2019-05-02T05:42:51.739Z,15.90
2019-05-02T05:45:21.602Z,15.90
2019-05-02T05:47:52.403Z,15.90
2019-05-02T05:50:22.983Z,15.90
2019-05-02T05:52:52.823Z,15.80
2019-05-02T05:55:24.458Z,15.80
2019-05-02T05:58:01.802Z,15.80
2019-05-02T06:00:27.910Z,15.70
2019-05-02T06:03:10.305Z,15.70
2019-05-02T06:05:33.313Z,15.90
2019-05-02T06:08:00.882Z,16.20
2019-05-02T06:10:31.421Z,16.50
2019-05-02T06:13:05.151Z,16.80
2019-05-02T06:15:33.989Z,17.10
2019-05-02T06:18:06.068Z,17.40
2019-05-02T06:20:35.975Z,17.70
2019-05-02T06:23:05.862Z,18.10
2019-05-02T06:25:36.704Z,18.40
2019-05-02T06:28:06.997Z,18.80
2019-05-02T06:30:36.906Z,19.30
2019-05-02T06:33:06.703Z,19.80
2019-05-02T06:35:36.538Z,20.30
2019-05-02T06:38:06.373Z,20.70
2019-05-02T06:40:39.228Z,21.10
2019-05-02T06:43:09.666Z,21.40
2019-05-02T06:45:39.772Z,21.70
2019-05-02T06:48:17.265Z,21.90
2019-05-02T06:50:43.422Z,22.00
2019-05-02T06:53:13.338Z,22.00
2019-05-02T06:55:43.161Z,21.90
2019-05-02T06:58:13.289Z,21.80
2019-05-02T07:00:56.839Z,21.70
2019-05-02T07:03:15.046Z,21.60
2019-05-02T07:05:45.012Z,21.50
2019-05-02T07:08:14.947Z,21.40
2019-05-02T07:10:45.298Z,21.30
2019-05-02T07:13:15.612Z,21.20
2019-05-02T07:15:51.209Z,21.00
2019-05-02T07:18:22.718Z,21.00
2019-05-02T07:20:53.092Z,21.20
2019-05-02T07:23:22.987Z,21.60
2019-05-02T07:25:53.763Z,21.90
2019-05-02T07:28:24.131Z,22.30
2019-05-02T07:30:54.750Z,22.70
2019-05-02T07:33:24.857Z,23.20
2019-05-02T07:35:55.285Z,23.80
2019-05-02T07:38:27.559Z,24.40
2019-05-02T07:40:59.067Z,24.90
2019-05-02T07:43:29.040Z,25.20
2019-05-02T07:45:59.960Z,25.40
2019-05-02T07:48:29.881Z,25.70
2019-05-02T07:50:59.803Z,25.90
2019-05-02T07:53:29.609Z,26.00
2019-05-02T07:55:59.533Z,26.10
2019-05-02T07:58:29.861Z,25.90
2019-05-02T08:00:59.778Z,25.90
2019-05-02T08:03:33.486Z,25.90
2019-05-02T08:06:01.323Z,26.10
2019-05-02T08:08:31.844Z,26.40
2019-05-02T08:11:03.155Z,26.60
2019-05-02T08:13:33.190Z,27.00
2019-05-02T08:16:03.022Z,27.30
2019-05-02T08:18:32.969Z,27.60
2019-05-02T08:21:03.693Z,27.80
2019-05-02T08:23:33.539Z,28.10
2019-05-02T08:26:03.378Z,28.40
2019-05-02T08:28:34.892Z,28.50
2019-05-02T08:31:04.717Z,28.50
2019-05-02T08:33:35.915Z,28.60
2019-05-02T08:36:06.065Z,28.70
2019-05-02T08:38:35.921Z,28.80
2019-05-02T08:41:05.901Z,29.10
2019-05-02T08:43:40.079Z,29.30
2019-05-02T08:46:09.371Z,29.60
2019-05-02T08:48:41.873Z,29.80
2019-05-02T08:51:10.401Z,30.00
2019-05-02T08:53:40.297Z,30.20
2019-05-02T08:56:10.133Z,30.30
2019-05-02T08:58:44.898Z,30.30
2019-05-02T09:01:13.672Z,30.30
2019-05-02T09:03:57.113Z,30.40
2019-05-02T09:06:17.239Z,30.40
2019-05-02T09:08:51.376Z,30.50
2019-05-02T09:11:18.382Z,30.60
2019-05-02T09:13:48.341Z,30.70
2019-05-02T09:16:21.588Z,30.80
2019-05-02T09:18:51.874Z,30.70
2019-05-02T09:21:22.006Z,30.70
2019-05-02T09:23:52.681Z,30.70
2019-05-02T09:26:35.021Z,30.60
2019-05-02T09:28:56.287Z,30.60
2019-05-02T09:31:25.850Z,30.50
2019-05-02T09:33:55.830Z,30.30
2019-05-02T09:36:25.728Z,30.00
2019-05-02T09:38:57.559Z,29.70
2019-05-02T09:41:34.504Z,29.40
2019-05-02T09:43:59.585Z,29.10
2019-05-02T09:46:29.526Z,28.80
2019-05-02T09:49:04.301Z,28.60
2019-05-02T09:51:32.515Z,28.40
2019-05-02T09:54:06.241Z,28.30
2019-05-02T09:56:33.926Z,28.10
2019-05-02T09:59:23.270Z,28.00
2019-05-02T10:01:38.801Z,27.90
2019-05-02T10:04:08.754Z,27.80
2019-05-02T10:06:38.594Z,27.70
2019-05-02T10:09:09.326Z,27.70
2019-05-02T10:11:39.197Z,27.60
2019-05-02T10:14:11.796Z,27.40
2019-05-02T10:16:42.653Z,27.30
2019-05-02T10:19:13.458Z,27.10
2019-05-02T10:21:47.039Z,26.90
2019-05-02T10:24:14.985Z,26.90
2019-05-02T10:26:44.773Z,26.80
2019-05-02T10:29:14.766Z,26.80
2019-05-02T10:31:44.847Z,26.70
2019-05-02T10:34:17.625Z,26.70
2019-05-02T10:36:46.225Z,26.60
2019-05-02T10:39:16.197Z,26.50
2019-05-02T10:41:46.011Z,26.40
2019-05-02T10:44:15.849Z,26.40
2019-05-02T10:46:52.300Z,26.20
2019-05-02T10:49:23.905Z,26.10
2019-05-02T10:51:54.993Z,25.90
2019-05-02T10:54:28.029Z,25.60
2019-05-02T10:56:56.443Z,25.40
2019-05-02T10:59:26.348Z,25.20
2019-05-02T11:02:03.655Z,25.10
2019-05-02T11:04:35.214Z,25.00
2019-05-02T11:07:05.346Z,25.00
2019-05-02T11:09:35.837Z,25.10
2019-05-02T11:12:08.150Z,25.10
2019-05-02T11:14:42.610Z,25.10
2019-05-02T11:17:17.976Z,25.00
2019-05-02T11:19:49.706Z,24.90
2019-05-02T11:22:20.494Z,24.80
2019-05-02T11:24:52.208Z,24.60
2019-05-02T11:27:22.220Z,24.50
2019-05-02T11:29:52.582Z,24.30
2019-05-02T11:32:22.626Z,24.20
2019-05-02T11:34:52.576Z,24.10
2019-05-02T11:37:22.678Z,23.90
2019-05-02T11:39:58.586Z,23.80
2019-05-02T11:42:27.251Z,23.70
2019-05-02T11:44:55.833Z,23.60
2019-05-02T11:47:26.667Z,23.60
2019-05-02T11:49:56.726Z,23.70
2019-05-02T11:52:27.371Z,23.70
2019-05-02T11:54:58.066Z,23.80
2019-05-02T11:57:30.277Z,23.70
2019-05-02T12:00:04.112Z,23.70
2019-05-02T12:02:36.886Z,23.70
2019-05-02T12:05:12.768Z,23.70
2019-05-02T12:07:42.783Z,23.70
2019-05-02T12:10:12.675Z,23.80
2019-05-02T12:12:43.554Z,23.80
2019-05-02T12:15:13.545Z,23.90
2019-05-02T12:17:43.503Z,23.90
2019-05-02T12:20:14.408Z,23.90
2019-05-02T12:22:44.200Z,23.90
2019-05-02T12:25:14.151Z,23.90
2019-05-02T12:27:44.752Z,23.90
2019-05-02T12:30:16.265Z,24.00
2019-05-02T12:32:46.157Z,24.00
2019-05-02T12:35:16.062Z,24.20
2019-05-02T12:37:46.995Z,24.30
2019-05-02T12:40:18.963Z,24.40
2019-05-02T12:42:48.784Z,24.50
2019-05-02T12:45:18.702Z,24.60
2019-05-02T12:47:48.577Z,24.60
2019-05-02T12:50:19.378Z,24.60
2019-05-02T12:52:52.044Z,24.60
2019-05-02T12:55:22.176Z,24.60
2019-05-02T12:57:52.473Z,24.60
2019-05-02T13:00:22.703Z,24.60
2019-05-02T13:03:13.868Z,24.60
2019-05-02T13:05:43.770Z,24.60
2019-05-02T13:08:13.673Z,24.60
2019-05-02T13:11:02.324Z,24.60
2019-05-02T13:13:32.655Z,24.70
2019-05-02T13:16:03.874Z,24.60
2019-05-02T13:18:37.167Z,24.60
2019-05-02T13:21:08.183Z,24.60
2019-05-02T13:23:56.734Z,24.50
2019-05-02T13:26:27.367Z,24.40
2019-05-02T13:28:57.236Z,24.30
2019-05-02T13:31:34.222Z,24.20
2019-05-02T13:34:11.699Z,24.20
2019-05-02T13:36:44.526Z,24.10
2019-05-02T13:39:22.025Z,24.00
2019-05-02T13:41:52.259Z,24.00
2019-05-02T13:44:23.882Z,24.00
2019-05-02T13:46:54.511Z,24.00
2019-05-02T13:49:24.416Z,24.00
2019-05-02T13:51:54.382Z,24.00
2019-05-02T13:54:24.224Z,23.90
2019-05-02T13:56:54.114Z,23.90
2019-05-02T13:59:24.897Z,23.80
2019-05-02T14:01:55.214Z,23.70
2019-05-02T14:04:25.091Z,23.70
2019-05-02T14:06:55.598Z,23.60
2019-05-02T14:09:33.558Z,23.60
2019-05-02T14:12:08.761Z,23.60
2019-05-02T14:14:39.304Z,23.60
2019-05-02T14:17:09.113Z,23.60
2019-05-02T14:19:39.034Z,23.50
2019-05-02T14:22:09.011Z,23.40
2019-05-02T14:24:38.822Z,23.40
2019-05-02T14:27:12.793Z,23.30
2019-05-02T14:29:42.291Z,23.20
2019-05-02T14:32:21.381Z,23.20
2019-05-02T14:34:46.846Z,23.20
2019-05-02T14:37:16.787Z,23.20
2019-05-02T14:39:48.339Z,23.30
2019-05-02T14:42:22.165Z,23.30
2019-05-02T14:45:05.732Z,23.30
2019-05-02T14:47:22.419Z,23.20
2019-05-02T14:49:56.707Z,23.20
2019-05-02T14:52:24.685Z,23.10
2019-05-02T14:54:55.701Z,23.10
2019-05-02T14:57:27.239Z,23.00
2019-05-02T14:59:59.521Z,23.00
2019-05-02T15:02:47.261Z,22.90
2019-05-02T15:05:19.194Z,22.90
2019-05-02T15:07:46.398Z,23.00
2019-05-02T15:10:16.601Z,23.00
2019-05-02T15:12:46.461Z,23.00
2019-05-02T15:15:16.613Z,23.10
2019-05-02T15:17:46.502Z,23.10
2019-05-02T15:20:16.493Z,23.10
2019-05-02T15:22:47.255Z,23.10
2019-05-02T15:25:17.943Z,23.10
2019-05-02T15:27:49.899Z,23.10
2019-05-02T15:30:20.029Z,23.10
2019-05-02T15:32:54.128Z,23.10
2019-05-02T15:35:28.338Z,23.10
2019-05-02T15:38:02.769Z,23.10
2019-05-02T15:43:02.842Z,22.90
2019-05-02T15:45:36.742Z,22.90
2019-05-02T15:48:05.563Z,22.80
2019-05-02T15:50:35.364Z,22.70
2019-05-02T15:53:10.137Z,22.50
2019-05-02T15:55:40.129Z,22.50
2019-05-02T15:58:16.945Z,22.40
2019-05-02T16:01:00.744Z,22.30
2019-05-02T16:03:29.571Z,22.20
2019-05-02T16:05:59.391Z,22.20
2019-05-02T16:08:32.552Z,22.10
2019-05-02T16:11:02.974Z,22.10
2019-05-02T16:13:32.879Z,22.00
2019-05-02T16:16:05.392Z,22.00
2019-05-02T16:18:36.133Z,22.00
2019-05-02T16:21:08.013Z,22.00
2019-05-02T16:23:37.960Z,21.90
2019-05-02T16:26:08.923Z,21.90
2019-05-02T16:28:44.214Z,21.80
2019-05-02T16:31:12.580Z,21.80
2019-05-02T16:33:42.476Z,21.80
2019-05-02T16:36:12.622Z,21.70
2019-05-02T16:38:42.658Z,21.70
2019-05-02T16:41:13.193Z,21.70
2019-05-02T16:43:43.078Z,21.60
2019-05-02T16:46:14.287Z,21.50
2019-05-02T16:48:44.810Z,21.50
2019-05-02T16:51:29.877Z,21.40
2019-05-02T16:53:46.273Z,21.40
2019-05-02T16:56:16.118Z,21.30
2019-05-02T16:58:47.207Z,21.30
2019-05-02T17:01:24.549Z,21.20
2019-05-02T17:03:49.893Z,21.10
2019-05-02T17:06:22.363Z,21.00
2019-05-02T17:09:11.937Z,21.00
2019-05-02T17:11:43.501Z,20.90
2019-05-02T17:14:13.586Z,20.80
2019-05-02T17:16:47.075Z,20.80
2019-05-02T17:19:15.761Z,20.70
2019-05-02T17:21:55.383Z,20.60
2019-05-02T17:24:21.627Z,20.60
2019-05-02T17:26:48.697Z,20.50
2019-05-02T17:29:21.330Z,20.50
2019-05-02T17:31:55.378Z,20.50
2019-05-02T17:34:23.031Z,20.40
2019-05-02T17:36:53.916Z,20.40
2019-05-02T17:39:23.949Z,20.30
2019-05-02T17:41:53.806Z,20.30
2019-05-02T17:44:24.712Z,20.20
2019-05-02T17:46:58.229Z,20.10
2019-05-02T17:49:34.904Z,20.00
2019-05-02T17:52:19.843Z,19.90
2019-05-02T17:54:47.974Z,19.80
2019-05-02T17:57:17.894Z,19.70
2019-05-02T17:59:47.692Z,19.70
2019-05-02T18:02:17.532Z,19.60
2019-05-02T18:04:52.087Z,19.50
2019-05-02T18:07:19.136Z,19.40
2019-05-02T18:09:48.957Z,19.30
2019-05-02T18:12:18.845Z,19.20
2019-05-02T18:14:51.424Z,19.20
2019-05-02T18:17:21.909Z,19.10
2019-05-02T18:19:52.142Z,19.00
2019-05-02T18:22:24.209Z,18.90
2019-05-02T18:24:53.457Z,18.80
2019-05-02T18:27:23.230Z,18.80
2019-05-02T18:29:53.057Z,18.70
2019-05-02T18:32:26.071Z,18.60
2019-05-02T18:34:56.784Z,18.50
2019-05-02T18:37:25.847Z,18.40
2019-05-02T18:39:56.322Z,18.30
2019-05-02T18:42:26.229Z,18.20
2019-05-02T18:44:56.472Z,18.10
2019-05-02T18:47:26.257Z,18.00
2019-05-02T18:50:01.811Z,17.90
2019-05-02T18:52:36.440Z,17.80
2019-05-02T18:54:59.194Z,17.70
2019-05-02T18:57:29.651Z,17.60
2019-05-02T18:59:59.497Z,17.50
2019-05-02T19:02:32.775Z,17.40
2019-05-02T19:05:01.968Z,17.40
2019-05-02T19:07:35.333Z,17.20
2019-05-02T19:10:07.365Z,17.20
2019-05-02T19:12:37.345Z,17.10
2019-05-02T19:15:07.782Z,17.00
2019-05-02T19:17:39.232Z,17.00
2019-05-02T19:20:24.599Z,16.90
2019-05-02T19:22:56.976Z,16.80
2019-05-02T19:25:27.210Z,16.70
2019-05-02T19:28:04.402Z,16.70
2019-05-02T19:30:38.557Z,16.60
2019-05-02T19:33:09.424Z,16.50
2019-05-02T19:35:43.163Z,16.40
2019-05-02T19:38:11.898Z,16.40
2019-05-02T19:40:42.736Z,16.30
2019-05-02T19:43:14.767Z,16.30
2019-05-02T19:45:45.693Z,16.30
2019-05-02T19:48:16.798Z,16.20
2019-05-02T19:50:46.913Z,16.20
2019-05-02T19:53:18.353Z,16.10
2019-05-02T19:55:48.341Z,16.10
2019-05-02T19:58:18.180Z,16.10
2019-05-02T20:00:48.195Z,16.10
2019-05-02T20:03:21.742Z,16.10
2019-05-02T20:05:51.883Z,16.10
2019-05-02T20:08:24.462Z,16.00
2019-05-02T20:10:56.839Z,16.00
2019-05-02T20:13:28.015Z,16.00
2019-05-02T20:16:11.875Z,15.90
2019-05-02T20:18:43.845Z,15.90
2019-05-02T20:21:27.227Z,15.90
2019-05-02T20:23:52.536Z,15.80
2019-05-02T20:26:22.381Z,15.80
2019-05-02T20:28:52.756Z,15.80
2019-05-02T20:31:22.700Z,15.80
2019-05-02T20:33:52.530Z,15.70
2019-05-02T20:36:22.803Z,15.70
2019-05-02T20:38:52.851Z,15.60
2019-05-02T20:41:22.678Z,15.60
2019-05-02T20:43:52.578Z,15.50
2019-05-02T20:46:22.466Z,15.50
2019-05-02T20:48:52.665Z,15.50
2019-05-02T20:51:22.869Z,15.40
2019-05-02T20:53:52.829Z,15.40
2019-05-02T20:56:23.124Z,15.40
2019-05-02T20:58:53.109Z,15.30
2019-05-02T21:01:23.911Z,15.30
2019-05-02T21:03:53.873Z,15.30
2019-05-02T21:06:40.531Z,15.30
2019-05-02T21:09:06.739Z,15.30
2019-05-02T21:11:36.866Z,15.30
2019-05-02T21:14:06.823Z,15.30
2019-05-02T21:16:36.593Z,15.30
2019-05-02T21:19:06.418Z,15.30
2019-05-02T21:21:36.779Z,15.30
2019-05-02T21:24:06.545Z,15.30
2019-05-02T21:26:36.319Z,15.30
2019-05-02T21:29:06.394Z,15.30
2019-05-02T21:31:36.166Z,15.30
2019-05-02T21:34:07.325Z,15.30
2019-05-02T21:36:37.413Z,15.30
2019-05-02T21:39:11.994Z,15.20
2019-05-02T21:41:42.380Z,15.20
2019-05-02T21:44:13.190Z,15.20
2019-05-02T21:46:43.258Z,15.20
2019-05-02T21:49:15.549Z,15.20
2019-05-02T21:51:47.037Z,15.10
2019-05-02T21:54:22.646Z,15.10
2019-05-02T21:56:54.134Z,15.00
2019-05-02T21:59:23.967Z,15.00
2019-05-02T22:01:55.578Z,15.00
2019-05-02T22:04:25.352Z,15.00
2019-05-02T22:06:55.127Z,14.90
2019-05-02T22:09:25.798Z,14.90
2019-05-02T22:11:56.649Z,14.90
2019-05-02T22:14:26.446Z,14.80
2019-05-02T22:16:56.212Z,14.80
2019-05-02T22:19:26.051Z,14.80
2019-05-02T22:21:56.265Z,14.70
2019-05-02T22:24:26.178Z,14.70
2019-05-02T22:26:56.001Z,14.70
2019-05-02T22:29:25.819Z,14.60
2019-05-02T22:31:55.642Z,14.50
2019-05-02T22:34:25.438Z,14.50
2019-05-02T22:36:55.259Z,14.50
2019-05-02T22:39:42.157Z,14.40
2019-05-02T22:42:12.728Z,14.50
2019-05-02T22:44:42.786Z,14.40
2019-05-02T22:47:14.090Z,14.40
2019-05-02T22:49:43.994Z,14.40
2019-05-02T22:52:14.346Z,14.40
2019-05-02T22:54:45.069Z,14.40
2019-05-02T22:57:15.490Z,14.40
2019-05-02T22:59:45.320Z,14.50
2019-05-02T23:02:15.562Z,14.50
2019-05-02T23:04:45.496Z,14.50
2019-05-02T23:07:16.118Z,14.60
2019-05-02T23:09:45.950Z,14.60
2019-05-02T23:12:15.929Z,14.60
2019-05-02T23:14:45.780Z,14.70
2019-05-02T23:17:15.654Z,14.70
2019-05-02T23:19:45.491Z,14.80
2019-05-02T23:22:16.126Z,14.80
2019-05-02T23:25:03.679Z,14.90
2019-05-02T23:27:42.408Z,14.90
2019-05-02T23:30:14.474Z,14.90
2019-05-02T23:32:44.350Z,14.90
2019-05-02T23:35:14.257Z,15.00
2019-05-02T23:37:44.027Z,15.00
2019-05-02T23:40:14.658Z,15.00
2019-05-02T23:42:44.433Z,15.00
2019-05-02T23:45:14.290Z,15.00
2019-05-02T23:47:44.089Z,15.10
2019-05-02T23:50:14.000Z,15.10
2019-05-02T23:52:43.825Z,15.10
2019-05-02T23:55:14.713Z,15.10
2019-05-02T23:57:44.566Z,15.10
