createdAt,value
2022-08-22T00:02:10.336Z,17.33
2022-08-22T00:03:01.583Z,20.37
2022-08-22T00:03:12.560Z,17.85
2022-08-22T00:07:10.251Z,17.26
2022-08-22T00:12:10.169Z,17.16
2022-08-22T00:17:10.105Z,17.08
2022-08-22T00:22:10.039Z,17.06
2022-08-22T00:27:09.977Z,16.97
2022-08-22T00:32:10.353Z,16.85
2022-08-22T00:37:09.851Z,16.82
2022-08-22T00:42:09.774Z,16.78
2022-08-22T00:47:09.718Z,16.75
2022-08-22T00:52:09.634Z,16.73
2022-08-22T00:57:09.572Z,16.70
2022-08-22T01:02:09.504Z,16.63
2022-08-22T01:07:09.464Z,16.56
2022-08-22T01:12:09.368Z,16.46
2022-08-22T01:17:09.319Z,16.37
2022-08-22T01:22:09.238Z,16.34
2022-08-22T01:27:09.179Z,16.30
2022-08-22T01:32:09.105Z,16.28
2022-08-22T01:37:09.055Z,16.25
2022-08-22T01:42:08.978Z,16.25
2022-08-22T01:47:08.921Z,16.17
2022-08-22T01:52:08.840Z,16.09
2022-08-22T01:57:08.801Z,16.08
2022-08-22T02:02:08.713Z,16.04
2022-08-22T02:07:08.659Z,16.02
2022-08-22T02:12:13.916Z,16.00
2022-08-22T02:17:09.559Z,16.00
2022-08-22T02:22:08.449Z,15.94
2022-08-22T02:27:08.403Z,15.91
2022-08-22T02:32:08.332Z,15.90
2022-08-22T02:37:08.269Z,15.88
2022-08-22T02:42:08.199Z,15.88
2022-08-22T02:47:08.134Z,15.80
2022-08-22T02:52:08.061Z,15.76
2022-08-22T02:57:13.069Z,15.65
2022-08-22T03:02:07.940Z,15.61
2022-08-22T03:07:07.880Z,15.57
2022-08-22T03:12:07.810Z,15.51
2022-08-22T03:17:07.743Z,15.49
2022-08-22T03:22:07.687Z,15.46
2022-08-22T03:27:07.611Z,15.46
2022-08-22T03:32:07.554Z,15.54
2022-08-22T03:37:07.483Z,15.54
2022-08-22T03:42:07.414Z,15.49
2022-08-22T03:47:07.348Z,15.45
2022-08-22T03:52:07.282Z,15.42
2022-08-22T03:57:07.227Z,15.35
2022-08-22T04:02:31.470Z,15.30
2022-08-22T04:07:15.843Z,15.32
2022-08-22T04:12:08.046Z,15.26
2022-08-22T04:17:06.956Z,15.18
2022-08-22T04:22:06.889Z,15.08
2022-08-22T04:27:06.824Z,15.03
2022-08-22T04:32:06.754Z,14.99
2022-08-22T04:37:06.691Z,15.03
2022-08-22T04:42:30.831Z,15.08
2022-08-22T04:47:07.577Z,15.13
2022-08-22T04:52:06.490Z,15.21
2022-08-22T04:57:06.429Z,15.28
2022-08-22T05:02:06.687Z,15.46
2022-08-22T05:07:06.297Z,15.72
2022-08-22T05:12:06.240Z,16.12
2022-08-22T05:17:06.165Z,16.63
2022-08-22T05:22:06.119Z,17.16
2022-08-22T05:27:06.036Z,17.56
2022-08-22T05:32:05.970Z,18.00
2022-08-22T05:37:08.076Z,18.45
2022-08-22T05:42:05.841Z,18.89
2022-08-22T05:47:05.775Z,19.06
2022-08-22T05:52:06.043Z,19.18
2022-08-22T05:57:07.914Z,19.48
2022-08-22T06:02:05.656Z,19.86
2022-08-22T06:07:05.515Z,20.07
2022-08-22T06:12:05.442Z,20.62
2022-08-22T06:17:05.379Z,21.05
2022-08-22T06:22:05.320Z,21.98
2022-08-22T06:27:05.247Z,22.94
2022-08-22T06:32:05.184Z,24.05
2022-08-22T06:37:05.119Z,24.54
2022-08-22T06:42:05.064Z,24.17
2022-08-22T06:47:04.987Z,24.66
2022-08-22T06:52:04.933Z,25.59
2022-08-22T06:57:04.842Z,25.73
2022-08-22T07:02:04.853Z,26.24
2022-08-22T07:07:04.714Z,26.67
2022-08-22T07:12:04.658Z,26.79
2022-08-22T07:17:04.649Z,27.02
2022-08-22T07:22:04.524Z,27.25
2022-08-22T07:27:04.818Z,27.26
2022-08-22T07:32:04.395Z,27.36
2022-08-22T07:37:04.338Z,27.22
2022-08-22T07:42:04.275Z,27.45
2022-08-22T07:47:04.207Z,27.76
2022-08-22T07:52:04.153Z,28.01
2022-08-22T07:57:04.076Z,28.06
2022-08-22T08:02:04.011Z,28.03
2022-08-22T08:07:03.948Z,28.24
2022-08-22T08:12:03.882Z,28.56
2022-08-22T08:17:03.816Z,28.74
2022-08-22T08:22:03.851Z,28.45
2022-08-22T08:27:03.775Z,28.25
2022-08-22T08:32:03.710Z,28.39
2022-08-22T08:37:03.579Z,28.47
2022-08-22T08:42:03.558Z,28.47
2022-08-22T08:47:03.477Z,28.49
2022-08-22T08:52:03.429Z,28.52
2022-08-22T08:57:03.354Z,28.63
2022-08-22T09:02:03.244Z,28.70
2022-08-22T09:07:03.182Z,29.07
2022-08-22T09:12:03.145Z,28.85
2022-08-22T09:17:03.045Z,28.04
2022-08-22T09:22:02.983Z,27.94
2022-08-22T09:27:02.921Z,28.33
2022-08-22T09:32:02.851Z,28.52
2022-08-22T09:37:02.779Z,28.64
2022-08-22T09:42:02.806Z,28.11
2022-08-22T09:47:02.661Z,27.94
2022-08-22T09:52:05.269Z,27.63
2022-08-22T09:57:03.549Z,27.11
2022-08-22T10:02:02.476Z,27.21
2022-08-22T10:07:02.393Z,27.10
2022-08-22T10:12:02.350Z,25.87
2022-08-22T10:17:02.276Z,25.66
2022-08-22T10:22:02.212Z,25.60
2022-08-22T10:27:02.142Z,26.03
2022-08-22T10:32:05.985Z,25.70
2022-08-22T10:37:02.026Z,25.87
2022-08-22T10:42:01.954Z,26.06
2022-08-22T10:47:01.896Z,25.91
2022-08-22T10:52:14.862Z,26.10
2022-08-22T10:57:02.796Z,25.59
2022-08-22T11:02:01.747Z,25.87
2022-08-22T11:07:01.636Z,26.42
2022-08-22T11:12:01.567Z,26.62
2022-08-22T11:17:01.505Z,26.32
2022-08-22T11:22:03.802Z,26.54
2022-08-22T11:27:01.379Z,27.02
2022-08-22T11:32:05.710Z,27.03
2022-08-22T11:37:01.254Z,26.40
2022-08-22T11:42:01.183Z,26.32
2022-08-22T11:47:01.124Z,26.40
2022-08-22T11:52:01.066Z,26.40
2022-08-22T11:57:00.987Z,26.28
2022-08-22T12:02:00.979Z,26.17
2022-08-22T12:07:00.858Z,26.39
2022-08-22T12:12:00.802Z,25.85
2022-08-22T12:17:00.730Z,26.18
2022-08-22T12:22:00.679Z,26.43
2022-08-22T12:27:00.607Z,26.09
2022-08-22T12:32:00.546Z,25.63
2022-08-22T12:37:00.493Z,25.63
2022-08-22T12:42:00.423Z,25.62
2022-08-22T12:47:00.359Z,25.55
2022-08-22T12:52:04.474Z,25.59
2022-08-22T12:57:00.222Z,25.73
2022-08-22T13:02:00.166Z,25.85
2022-08-22T13:07:00.094Z,25.83
2022-08-22T13:12:00.038Z,25.98
2022-08-22T13:16:59.966Z,26.09
2022-08-22T13:22:00.948Z,25.98
2022-08-22T13:26:59.848Z,25.93
2022-08-22T13:31:59.793Z,25.78
2022-08-22T13:36:59.712Z,25.99
2022-08-22T13:41:59.682Z,26.17
2022-08-22T13:47:13.810Z,26.27
2022-08-22T13:52:00.560Z,26.33
2022-08-22T13:56:59.465Z,26.37
2022-08-22T14:01:59.456Z,26.06
2022-08-22T14:06:59.326Z,25.81
2022-08-22T14:11:59.268Z,25.83
2022-08-22T14:16:59.215Z,26.03
2022-08-22T14:21:59.507Z,26.10
2022-08-22T14:26:59.075Z,25.91
2022-08-22T14:31:59.011Z,25.72
2022-08-22T14:36:58.932Z,25.69
2022-08-22T14:42:03.438Z,25.63
2022-08-22T14:46:59.011Z,25.81
2022-08-22T14:51:58.746Z,25.77
2022-08-22T14:56:58.679Z,25.78
2022-08-22T15:01:58.725Z,25.73
2022-08-22T15:06:58.619Z,25.55
2022-08-22T15:11:58.484Z,25.44
2022-08-22T15:16:58.405Z,25.20
2022-08-22T15:21:58.363Z,25.22
2022-08-22T15:26:58.278Z,25.16
2022-08-22T15:31:58.242Z,25.20
2022-08-22T15:36:58.152Z,25.15
2022-08-22T15:41:58.092Z,25.13
2022-08-22T15:46:58.009Z,24.91
2022-08-22T15:51:57.972Z,24.85
2022-08-22T15:56:57.889Z,24.83
2022-08-22T16:01:57.899Z,24.84
2022-08-22T16:06:57.742Z,24.76
2022-08-22T16:11:57.694Z,24.54
2022-08-22T16:16:57.627Z,24.51
2022-08-22T16:21:57.563Z,24.35
2022-08-22T16:26:57.509Z,24.20
2022-08-22T16:31:57.444Z,24.20
2022-08-22T16:36:57.378Z,24.24
2022-08-22T16:41:57.315Z,24.06
2022-08-22T16:46:57.265Z,24.01
2022-08-22T16:51:57.188Z,23.94
2022-08-22T16:56:57.132Z,23.95
2022-08-22T17:01:57.136Z,23.94
2022-08-22T17:06:57.044Z,23.94
2022-08-22T17:11:57.022Z,23.86
2022-08-22T17:16:56.970Z,23.79
2022-08-22T17:21:56.806Z,23.72
2022-08-22T17:26:56.752Z,23.62
2022-08-22T17:31:56.673Z,23.58
2022-08-22T17:36:56.614Z,23.53
2022-08-22T17:41:56.551Z,23.46
2022-08-22T17:46:56.479Z,23.36
2022-08-22T17:51:56.408Z,23.31
2022-08-22T17:57:05.533Z,23.27
2022-08-22T18:01:56.274Z,23.18
2022-08-22T18:06:56.552Z,23.08
2022-08-22T18:11:56.145Z,22.99
2022-08-22T18:16:56.099Z,22.90
2022-08-22T18:21:56.018Z,22.84
2022-08-22T18:26:55.968Z,22.75
2022-08-22T18:31:55.897Z,22.68
2022-08-22T18:36:55.836Z,22.54
2022-08-22T18:41:55.767Z,22.46
2022-08-22T18:46:55.699Z,22.35
2022-08-22T18:51:55.628Z,22.28
2022-08-22T18:56:55.575Z,22.25
2022-08-22T19:01:55.545Z,22.17
2022-08-22T19:06:55.434Z,22.03
2022-08-22T19:11:55.363Z,21.85
2022-08-22T19:16:55.316Z,21.80
2022-08-22T19:21:55.240Z,21.76
2022-08-22T19:26:55.185Z,21.72
2022-08-22T19:31:55.101Z,21.61
2022-08-22T19:36:55.054Z,21.43
2022-08-22T19:41:54.983Z,21.27
2022-08-22T19:46:54.928Z,21.10
2022-08-22T19:51:54.846Z,20.96
2022-08-22T19:56:54.796Z,20.94
2022-08-22T20:01:54.732Z,20.91
2022-08-22T20:06:54.660Z,20.87
2022-08-22T20:11:54.600Z,20.84
2022-08-22T20:16:54.531Z,20.81
2022-08-22T20:21:54.467Z,20.64
2022-08-22T20:27:12.743Z,20.47
2022-08-22T20:31:58.653Z,20.43
2022-08-22T20:37:09.872Z,20.22
2022-08-22T20:41:55.236Z,20.10
2022-08-22T20:46:55.015Z,20.00
2022-08-22T20:51:54.062Z,20.00
2022-08-22T20:56:54.048Z,19.96
2022-08-22T21:01:53.930Z,20.00
2022-08-22T21:06:53.880Z,20.00
2022-08-22T21:11:53.799Z,19.88
2022-08-22T21:16:53.739Z,19.89
2022-08-22T21:21:53.663Z,19.82
2022-08-22T21:26:53.609Z,19.82
2022-08-22T21:31:53.531Z,19.82
2022-08-22T21:36:53.471Z,19.76
2022-08-22T21:41:53.557Z,19.70
2022-08-22T21:46:53.336Z,19.68
2022-08-22T21:51:53.271Z,19.39
2022-08-22T21:56:53.213Z,19.30
2022-08-22T22:01:53.139Z,19.30
2022-08-22T22:06:53.084Z,19.36
2022-08-22T22:11:53.015Z,19.33
2022-08-22T22:16:52.951Z,19.30
2022-08-22T22:21:52.892Z,19.23
2022-08-22T22:26:52.818Z,19.13
2022-08-22T22:31:52.746Z,19.02
2022-08-22T22:36:52.689Z,18.90
2022-08-22T22:41:52.622Z,18.84
2022-08-22T22:46:52.567Z,18.74
2022-08-22T22:51:52.499Z,18.65
2022-08-22T22:56:52.445Z,18.58
2022-08-22T23:01:52.362Z,18.50
2022-08-22T23:06:52.323Z,18.45
2022-08-22T23:11:52.244Z,18.34
2022-08-22T23:16:52.192Z,18.22
2022-08-22T23:21:52.127Z,18.03
2022-08-22T23:26:52.060Z,17.91
2022-08-22T23:31:51.996Z,17.85
2022-08-22T23:36:51.931Z,17.79
2022-08-22T23:41:51.860Z,17.73
2022-08-22T23:46:51.802Z,17.64
2022-08-22T23:51:51.732Z,17.56
2022-08-22T23:56:51.676Z,17.49
