createdAt,value
2022-09-23T00:00:07.033Z,4.3
2022-09-23T00:05:14.745Z,4.34
2022-09-23T00:10:22.666Z,4.35
2022-09-23T00:15:28.949Z,4.19
2022-09-23T00:20:36.101Z,4.05
2022-09-23T00:25:45.116Z,4.07
2022-09-23T00:30:52.605Z,4.54
2022-09-23T00:35:59.998Z,4.82
2022-09-23T00:41:07.748Z,4.96
2022-09-23T00:46:15.282Z,4.78
2022-09-23T00:51:21.865Z,4.5
2022-09-23T00:56:29.619Z,4.09
2022-09-23T01:01:37.817Z,3.78
2022-09-23T01:06:44.732Z,3.61
2022-09-23T01:11:53.562Z,3.7
2022-09-23T01:17:01.667Z,3.76
2022-09-23T01:22:08.658Z,3.7
2022-09-23T01:27:15.503Z,3.72
2022-09-23T01:32:23.331Z,3.61
2022-09-23T01:37:40.326Z,3.39
2022-09-23T01:42:47.773Z,3.51
2022-09-23T01:47:56.263Z,3.48
2022-09-23T01:53:04.781Z,3.36
2022-09-23T01:58:12.121Z,3.44
2022-09-23T02:03:20.092Z,3.43
2022-09-23T02:08:28.470Z,3.25
2022-09-23T02:13:35.669Z,3.14
2022-09-23T02:18:44.042Z,3.36
2022-09-23T02:23:51.321Z,3.3
2022-09-23T02:28:59.073Z,3.38
2022-09-23T02:34:08.051Z,3.36
2022-09-23T02:39:17.017Z,3.34
2022-09-23T02:44:24.747Z,3.25
2022-09-23T02:49:40.741Z,3.26
2022-09-23T02:54:47.940Z,3.07
2022-09-23T02:59:55.767Z,3.08
2022-09-23T03:05:03.666Z,3.16
2022-09-23T03:10:11.451Z,3.16
2022-09-23T03:15:19.288Z,3.1
2022-09-23T03:20:27.445Z,2.94
2022-09-23T03:25:37.360Z,2.97
2022-09-23T03:30:45.324Z,2.9
2022-09-23T03:35:52.128Z,2.96
2022-09-23T03:41:00.405Z,2.96
2022-09-23T03:46:09.145Z,2.94
2022-09-23T03:51:17.368Z,2.99
2022-09-23T03:56:24.587Z,2.86
2022-09-23T04:01:32.536Z,2.97
2022-09-23T04:06:39.669Z,2.94
2022-09-23T04:11:46.867Z,3.12
2022-09-23T04:17:03.333Z,2.98
2022-09-23T04:22:10.808Z,2.88
2022-09-23T04:27:18.260Z,2.84
2022-09-23T04:32:25.215Z,2.78
2022-09-23T04:37:33.012Z,2.81
2022-09-23T04:42:41.495Z,2.94
2022-09-23T04:47:48.945Z,2.92
2022-09-23T04:52:56.576Z,2.76
2022-09-23T04:58:03.127Z,2.62
2022-09-23T05:03:11.362Z,2.76
2022-09-23T05:08:20.068Z,2.84
2022-09-23T05:13:28.455Z,2.84
2022-09-23T05:18:35.817Z,3.02
2022-09-23T05:23:44.193Z,3.16
2022-09-23T05:28:52.599Z,3.08
2022-09-23T05:34:00.573Z,3.16
2022-09-23T05:39:08.356Z,3.28
2022-09-23T05:44:15.788Z,3.32
2022-09-23T05:49:25.047Z,3.44
2022-09-23T05:54:33.371Z,3.66
2022-09-23T05:59:40.766Z,3.8
2022-09-23T06:04:48.370Z,3.88
2022-09-23T06:09:57.775Z,4.62
2022-09-23T06:15:06.359Z,6.29
2022-09-23T06:20:14.334Z,7.33
2022-09-23T06:25:22.537Z,8.08
2022-09-23T06:30:32.257Z,9.04
2022-09-23T06:35:39.192Z,9.38
2022-09-23T06:40:47.023Z,9.42
2022-09-23T06:45:54.817Z,9.49
2022-09-23T06:51:02.862Z,9.96
2022-09-23T06:56:11.883Z,10.25
2022-09-23T07:01:18.988Z,10.19
2022-09-23T07:06:26.335Z,10.43
2022-09-23T07:11:34.241Z,10.75
2022-09-23T07:16:41.211Z,11.13
2022-09-23T07:21:48.938Z,11.44
2022-09-23T07:26:56.869Z,12.04
2022-09-23T07:32:04.308Z,12.7
2022-09-23T07:37:11.965Z,13.3
2022-09-23T07:42:19.766Z,13.44
2022-09-23T07:47:26.314Z,13.57
2022-09-23T07:52:34.242Z,13.42
2022-09-23T07:57:42.508Z,13.63
2022-09-23T08:02:50.635Z,13.85
2022-09-23T08:07:57.973Z,14.04
2022-09-23T08:13:06.067Z,14.1
2022-09-23T08:18:14.424Z,14.25
2022-09-23T08:23:22.375Z,14.22
2022-09-23T08:28:30.585Z,14.54
2022-09-23T08:33:38.826Z,14.66
2022-09-23T08:38:46.668Z,14.63
2022-09-23T08:43:54.339Z,14.85
2022-09-23T08:49:01.749Z,14.8
2022-09-23T08:54:09.383Z,14.96
2022-09-23T08:59:16.783Z,15.03
2022-09-23T09:04:24.062Z,15.02
2022-09-23T09:09:31.240Z,15.29
2022-09-23T09:14:38.976Z,15.36
2022-09-23T09:19:46.827Z,15.84
2022-09-23T09:24:56.332Z,16.06
2022-09-23T09:30:04.179Z,16.4
2022-09-23T09:35:12.188Z,16.34
2022-09-23T09:40:19.528Z,16.43
2022-09-23T09:45:27.656Z,16.48
2022-09-23T09:50:36.046Z,16.56
2022-09-23T09:55:43.705Z,16.64
2022-09-23T10:00:52.341Z,16.82
2022-09-23T10:06:00.116Z,17.23
2022-09-23T10:11:07.833Z,17.3
2022-09-23T10:16:16.121Z,17.43
2022-09-23T10:21:25.017Z,17.4
2022-09-23T10:26:32.519Z,17.38
2022-09-23T10:31:40.081Z,17.21
2022-09-23T10:36:48.083Z,17.02
2022-09-23T10:41:54.754Z,17.08
2022-09-23T10:47:01.322Z,17.25
2022-09-23T10:52:09.278Z,17.62
2022-09-23T10:57:16.479Z,17.36
2022-09-23T11:02:25.234Z,17.58
2022-09-23T11:07:33.328Z,17.78
2022-09-23T11:12:39.901Z,18.19
2022-09-23T11:17:47.738Z,18.25
2022-09-23T11:22:55.511Z,18.15
2022-09-23T11:28:03.371Z,18.78
2022-09-23T11:33:11.258Z,18.84
2022-09-23T11:38:19.710Z,18.93
2022-09-23T11:43:27.767Z,19.4
2022-09-23T11:48:34.834Z,19.33
2022-09-23T11:53:42.832Z,19.46
2022-09-23T11:58:50.471Z,19.17
2022-09-23T12:03:59.706Z,19.26
2022-09-23T12:09:07.488Z,19.26
2022-09-23T12:14:13.993Z,19.72
2022-09-23T12:19:22.527Z,19.52
2022-09-23T12:24:31.541Z,19.7
2022-09-23T12:29:42.270Z,19.92
2022-09-23T12:34:49.875Z,20.65
2022-09-23T12:39:56.383Z,20.78
2022-09-23T12:45:05.180Z,20.52
2022-09-23T12:50:12.723Z,20.29
2022-09-23T12:55:21.700Z,20.0
2022-09-23T13:00:29.397Z,19.59
2022-09-23T13:05:37.559Z,20.44
2022-09-23T13:10:44.760Z,20.11
2022-09-23T13:15:52.242Z,19.88
2022-09-23T13:20:59.173Z,19.66
2022-09-23T13:26:07.170Z,19.91
2022-09-23T13:31:15.436Z,19.59
2022-09-23T13:36:23.778Z,19.71
2022-09-23T13:41:31.629Z,19.98
2022-09-23T13:46:39.024Z,19.79
2022-09-23T13:51:47.183Z,19.74
2022-09-23T13:56:54.682Z,19.83
2022-09-23T14:02:02.615Z,19.98
2022-09-23T14:07:09.739Z,20.03
2022-09-23T14:12:18.027Z,20.72
2022-09-23T14:17:25.975Z,20.43
2022-09-23T14:22:32.519Z,20.41
2022-09-23T14:27:40.898Z,20.3
2022-09-23T14:32:47.896Z,19.97
2022-09-23T14:37:56.203Z,19.78
2022-09-23T14:43:04.605Z,19.78
2022-09-23T14:48:12.141Z,19.75
2022-09-23T14:53:19.020Z,20.17
2022-09-23T14:58:26.647Z,20.46
2022-09-23T15:03:33.414Z,19.88
2022-09-23T15:08:41.835Z,19.64
2022-09-23T15:13:50.722Z,19.48
2022-09-23T15:18:59.583Z,18.9
2022-09-23T15:24:06.653Z,18.82
2022-09-23T15:29:13.854Z,18.51
2022-09-23T15:34:21.047Z,17.65
2022-09-23T15:39:28.479Z,17.1
2022-09-23T15:44:36.777Z,16.6
2022-09-23T15:49:44.934Z,16.14
2022-09-23T15:54:52.828Z,15.71
2022-09-23T15:59:59.613Z,15.16
2022-09-23T16:05:07.066Z,14.66
2022-09-23T16:10:14.596Z,14.2
2022-09-23T16:15:21.675Z,13.83
2022-09-23T16:20:27.807Z,13.54
2022-09-23T16:25:35.620Z,13.22
2022-09-23T16:30:43.095Z,12.88
2022-09-23T16:35:50.654Z,12.4
2022-09-23T16:40:58.496Z,11.88
2022-09-23T16:46:06.338Z,11.49
2022-09-23T16:51:14.552Z,11.22
2022-09-23T16:56:22.073Z,10.71
2022-09-23T17:01:30.579Z,10.08
2022-09-23T17:06:37.700Z,9.57
2022-09-23T17:11:50.027Z,9.24
2022-09-23T17:16:57.219Z,8.86
2022-09-23T17:22:05.217Z,8.72
2022-09-23T17:27:12.270Z,8.6
2022-09-23T17:32:19.466Z,8.31
2022-09-23T17:37:27.317Z,8.24
2022-09-23T17:42:35.137Z,8.23
2022-09-23T17:47:42.337Z,8.22
2022-09-23T17:52:49.745Z,8.11
2022-09-23T17:57:56.753Z,8.08
2022-09-23T18:03:04.769Z,8.11
2022-09-23T18:08:12.539Z,8.14
2022-09-23T18:13:19.625Z,7.9
2022-09-23T18:18:28.007Z,7.66
2022-09-23T18:23:35.991Z,7.57
2022-09-23T18:28:44.179Z,7.5
2022-09-23T18:33:50.984Z,7.2
2022-09-23T18:38:58.921Z,7.1
2022-09-23T18:44:06.614Z,6.9
2022-09-23T18:49:13.941Z,6.89
2022-09-23T18:54:22.886Z,6.9
2022-09-23T18:59:30.193Z,6.82
2022-09-23T19:04:37.430Z,6.7
2022-09-23T19:09:45.135Z,6.69
2022-09-23T19:14:53.116Z,6.6
2022-09-23T19:20:00.911Z,6.42
2022-09-23T19:25:09.323Z,6.42
2022-09-23T19:30:17.282Z,6.3
2022-09-23T19:35:25.437Z,6.06
2022-09-23T19:40:39.310Z,6.07
2022-09-23T19:45:48.466Z,6.03
2022-09-23T19:51:17.756Z,6.02
2022-09-23T19:56:25.919Z,5.94
2022-09-23T20:01:32.478Z,5.71
2022-09-23T20:06:39.678Z,5.64
2022-09-23T20:11:48.392Z,5.5
2022-09-23T20:16:56.721Z,5.62
2022-09-23T20:22:04.438Z,5.7
2022-09-23T20:27:11.634Z,5.53
2022-09-23T20:32:18.907Z,5.47
2022-09-23T20:37:27.849Z,5.64
2022-09-23T20:42:36.346Z,5.64
2022-09-23T20:47:43.663Z,5.52
2022-09-23T20:53:06.132Z,5.34
2022-09-23T20:58:13.628Z,5.42
2022-09-23T21:03:20.756Z,5.36
2022-09-23T21:08:29.427Z,5.46
2022-09-23T21:13:36.915Z,5.53
2022-09-23T21:18:45.149Z,5.4
2022-09-23T21:23:52.610Z,5.34
2022-09-23T21:29:00.966Z,5.09
2022-09-23T21:34:09.772Z,4.92
2022-09-23T21:39:17.375Z,4.82
2022-09-23T21:44:24.593Z,4.83
2022-09-23T21:49:33.086Z,4.88
2022-09-23T21:54:41.437Z,4.89
2022-09-23T21:59:49.069Z,4.84
2022-09-23T22:05:03.368Z,4.76
2022-09-23T22:10:11.395Z,4.67
2022-09-23T22:15:17.381Z,4.58
2022-09-23T22:20:25.697Z,4.63
2022-09-23T22:25:33.677Z,4.52
2022-09-23T22:30:41.948Z,4.46
2022-09-23T22:35:49.438Z,4.46
2022-09-23T22:40:56.313Z,4.49
2022-09-23T22:46:06.866Z,4.42
2022-09-23T22:51:15.464Z,4.34
2022-09-23T22:56:22.669Z,4.36
2022-09-23T23:01:31.219Z,4.42
2022-09-23T23:06:40.076Z,4.52
2022-09-23T23:11:46.829Z,4.58
2022-09-23T23:16:54.193Z,4.39
2022-09-23T23:22:01.967Z,4.28
2022-09-23T23:27:10.205Z,4.15
2022-09-23T23:32:18.715Z,4.09
2022-09-23T23:37:26.634Z,4.02
2022-09-23T23:42:34.513Z,4.04
2022-09-23T23:47:42.301Z,4.03
2022-09-23T23:52:50.548Z,4.05
2022-09-23T23:57:57.406Z,4.02
