createdAt,value
2022-12-25T00:00:02.236Z,99.99
2022-12-25T00:01:02.510Z,99.99
2022-12-25T00:02:02.410Z,99.99
2022-12-25T00:03:02.306Z,99.99
2022-12-25T00:04:08.341Z,99.99
2022-12-25T00:05:02.181Z,99.99
2022-12-25T00:06:02.157Z,99.99
2022-12-25T00:07:02.142Z,99.99
2022-12-25T00:08:02.343Z,99.99
2022-12-25T00:09:02.120Z,99.99
2022-12-25T00:10:08.184Z,99.99
2022-12-25T00:11:02.104Z,99.99
2022-12-25T00:12:02.260Z,99.99
2022-12-25T00:13:02.079Z,99.99
2022-12-25T00:14:02.097Z,99.99
2022-12-25T00:15:02.084Z,99.99
2022-12-25T00:16:02.107Z,99.99
2022-12-25T00:17:02.039Z,99.99
2022-12-25T00:18:08.119Z,99.99
2022-12-25T00:19:02.425Z,99.99
2022-12-25T00:20:02.039Z,99.99
2022-12-25T00:21:02.647Z,99.99
2022-12-25T00:22:02.189Z,99.99
2022-12-25T00:23:01.966Z,99.99
2022-12-25T00:24:01.968Z,99.99
2022-12-25T00:25:01.961Z,99.99
2022-12-25T00:26:02.017Z,99.99
2022-12-25T00:27:02.529Z,99.99
2022-12-25T00:28:01.931Z,99.99
2022-12-25T00:29:07.919Z,99.99
2022-12-25T00:30:01.973Z,99.99
2022-12-25T00:31:01.945Z,99.99
2022-12-25T00:32:04.141Z,99.99
2022-12-25T00:33:01.870Z,99.99
2022-12-25T00:34:01.852Z,99.99
2022-12-25T00:35:03.918Z,99.99
2022-12-25T00:36:01.838Z,99.99
2022-12-25T00:37:01.844Z,99.99
2022-12-25T00:38:01.829Z,99.99
2022-12-25T00:39:02.006Z,99.99
2022-12-25T00:40:01.820Z,99.99
2022-12-25T00:41:01.978Z,99.99
2022-12-25T00:42:01.795Z,99.99
2022-12-25T00:43:01.764Z,99.99
2022-12-25T00:44:01.752Z,99.99
2022-12-25T00:45:01.756Z,99.99
2022-12-25T00:46:01.930Z,99.99
2022-12-25T00:47:08.237Z,99.99
2022-12-25T00:48:01.719Z,99.99
2022-12-25T00:49:01.716Z,99.99
2022-12-25T00:50:01.755Z,99.99
2022-12-25T00:51:01.775Z,99.99
2022-12-25T00:52:01.842Z,99.99
2022-12-25T00:53:01.690Z,99.99
2022-12-25T00:54:01.663Z,99.99
2022-12-25T00:55:01.661Z,99.99
2022-12-25T00:56:01.723Z,99.99
2022-12-25T00:57:01.708Z,99.99
2022-12-25T00:58:01.804Z,99.99
2022-12-25T00:59:01.928Z,99.99
2022-12-25T01:00:03.657Z,99.99
2022-12-25T01:01:01.819Z,99.99
2022-12-25T01:02:01.735Z,99.99
2022-12-25T01:03:01.799Z,99.99
2022-12-25T01:04:01.635Z,99.99
2022-12-25T01:05:01.550Z,99.99
2022-12-25T01:06:01.596Z,99.99
2022-12-25T01:07:01.512Z,99.99
2022-12-25T01:08:01.527Z,99.99
2022-12-25T01:09:01.565Z,99.99
2022-12-25T01:10:01.521Z,99.99
2022-12-25T01:11:01.585Z,99.99
2022-12-25T01:12:01.492Z,99.99
2022-12-25T01:13:01.668Z,99.99
2022-12-25T01:14:01.489Z,99.99
2022-12-25T01:15:01.434Z,99.99
2022-12-25T01:16:01.575Z,99.99
2022-12-25T01:17:01.415Z,99.99
2022-12-25T01:18:05.752Z,99.99
2022-12-25T01:19:03.393Z,99.99
2022-12-25T01:20:03.619Z,99.99
2022-12-25T01:21:01.413Z,99.99
2022-12-25T01:22:01.366Z,99.99
2022-12-25T01:23:01.365Z,99.99
2022-12-25T01:24:01.371Z,99.99
2022-12-25T01:25:01.383Z,99.99
2022-12-25T01:26:01.379Z,99.99
2022-12-25T01:27:01.315Z,99.99
2022-12-25T01:28:01.304Z,99.99
2022-12-25T01:29:07.287Z,99.99
2022-12-25T01:30:01.275Z,99.99
2022-12-25T01:31:01.263Z,99.99
2022-12-25T01:32:01.407Z,99.99
2022-12-25T01:33:01.235Z,99.99
2022-12-25T01:34:01.251Z,99.99
2022-12-25T01:35:01.217Z,99.99
2022-12-25T01:36:03.667Z,99.99
2022-12-25T01:37:01.207Z,99.99
2022-12-25T01:38:01.196Z,99.99
2022-12-25T01:39:01.204Z,99.99
2022-12-25T01:40:01.183Z,99.99
2022-12-25T01:41:01.438Z,99.99
2022-12-25T01:42:01.401Z,99.99
2022-12-25T01:43:01.150Z,99.99
2022-12-25T01:44:01.143Z,99.99
2022-12-25T01:45:07.199Z,99.99
2022-12-25T01:46:01.197Z,99.99
2022-12-25T01:47:01.718Z,99.99
2022-12-25T01:48:01.083Z,99.99
2022-12-25T01:49:01.131Z,99.99
2022-12-25T01:50:07.268Z,99.99
2022-12-25T01:51:01.064Z,99.99
2022-12-25T01:52:07.046Z,99.99
2022-12-25T01:53:01.045Z,99.99
2022-12-25T01:54:01.018Z,99.99
2022-12-25T01:55:07.022Z,99.99
2022-12-25T01:56:01.204Z,99.99
2022-12-25T01:57:01.022Z,99.99
2022-12-25T01:58:06.984Z,99.99
2022-12-25T01:59:00.987Z,99.99
2022-12-25T02:00:00.956Z,99.99
2022-12-25T02:01:01.031Z,99.99
2022-12-25T02:02:07.102Z,99.99
2022-12-25T02:03:00.991Z,99.99
2022-12-25T02:04:01.121Z,99.99
2022-12-25T02:05:00.931Z,99.99
2022-12-25T02:06:06.897Z,99.99
2022-12-25T02:07:00.965Z,99.99
2022-12-25T02:08:06.875Z,99.99
2022-12-25T02:09:00.867Z,99.99
2022-12-25T02:10:00.865Z,99.99
2022-12-25T02:11:01.045Z,99.99
2022-12-25T02:12:06.865Z,99.99
2022-12-25T02:13:00.842Z,99.99
2022-12-25T02:14:00.826Z,99.99
2022-12-25T02:15:05.402Z,99.99
2022-12-25T02:16:07.095Z,99.99
2022-12-25T02:17:01.088Z,99.99
2022-12-25T02:18:00.780Z,99.99
2022-12-25T02:19:00.769Z,99.99
2022-12-25T02:20:00.754Z,99.99
2022-12-25T02:21:00.751Z,99.99
2022-12-25T02:22:00.725Z,99.99
2022-12-25T02:23:00.741Z,99.99
2022-12-25T02:24:00.707Z,99.99
2022-12-25T02:25:00.707Z,99.99
2022-12-25T02:26:00.708Z,99.99
2022-12-25T02:27:00.687Z,99.99
2022-12-25T02:28:06.696Z,99.99
2022-12-25T02:29:00.663Z,99.99
2022-12-25T02:30:00.643Z,99.99
2022-12-25T02:31:00.649Z,99.99
2022-12-25T02:32:00.878Z,99.99
2022-12-25T02:33:00.617Z,99.99
2022-12-25T02:34:00.612Z,99.99
2022-12-25T02:35:00.596Z,99.99
2022-12-25T02:36:00.583Z,99.99
2022-12-25T02:37:00.587Z,99.99
2022-12-25T02:38:00.557Z,99.99
2022-12-25T02:39:00.756Z,99.99
2022-12-25T02:40:00.717Z,99.99
2022-12-25T02:41:00.548Z,99.99
2022-12-25T02:42:00.517Z,99.99
2022-12-25T02:43:02.597Z,99.99
2022-12-25T02:44:00.723Z,99.99
2022-12-25T02:45:00.489Z,99.99
2022-12-25T02:46:00.526Z,99.99
2022-12-25T02:47:06.477Z,99.99
2022-12-25T02:48:00.479Z,99.99
2022-12-25T02:49:00.460Z,99.99
2022-12-25T02:50:00.437Z,99.99
2022-12-25T02:51:00.624Z,99.99
2022-12-25T02:52:00.426Z,99.99
2022-12-25T02:53:00.408Z,99.99
2022-12-25T02:54:00.409Z,99.99
2022-12-25T02:55:00.393Z,99.99
2022-12-25T02:56:00.406Z,99.99
2022-12-25T02:57:00.377Z,99.99
2022-12-25T02:58:00.359Z,99.99
2022-12-25T02:59:00.347Z,99.99
2022-12-25T03:00:00.372Z,99.99
2022-12-25T03:01:00.410Z,99.99
2022-12-25T03:02:00.723Z,99.99
2022-12-25T03:03:00.362Z,99.99
2022-12-25T03:04:00.295Z,99.99
2022-12-25T03:05:00.276Z,99.99
2022-12-25T03:06:00.278Z,99.99
2022-12-25T03:07:00.263Z,99.99
2022-12-25T03:08:06.480Z,99.99
2022-12-25T03:09:00.238Z,99.99
2022-12-25T03:10:00.234Z,99.99
2022-12-25T03:11:00.212Z,99.99
2022-12-25T03:12:00.213Z,99.99
2022-12-25T03:13:00.214Z,99.99
2022-12-25T03:14:00.194Z,99.99
2022-12-25T03:15:00.240Z,99.99
2022-12-25T03:16:00.197Z,99.99
2022-12-25T03:17:06.243Z,99.99
2022-12-25T03:18:00.200Z,99.99
2022-12-25T03:19:00.141Z,99.99
2022-12-25T03:20:00.177Z,99.99
2022-12-25T03:21:00.168Z,99.99
2022-12-25T03:22:06.112Z,99.99
2022-12-25T03:23:06.295Z,99.99
2022-12-25T03:24:06.102Z,99.99
2022-12-25T03:25:00.096Z,99.99
2022-12-25T03:26:00.092Z,99.99
2022-12-25T03:27:00.049Z,99.99
2022-12-25T03:28:00.063Z,99.99
2022-12-25T03:29:06.072Z,99.99
2022-12-25T03:30:00.043Z,99.99
2022-12-25T03:31:00.068Z,99.99
2022-12-25T03:32:00.034Z,99.99
2022-12-25T03:32:59.981Z,99.99
2022-12-25T03:33:59.988Z,99.99
2022-12-25T03:34:59.961Z,99.99
2022-12-25T03:36:05.975Z,99.99
2022-12-25T03:37:05.948Z,99.99
2022-12-25T03:37:59.942Z,99.99
2022-12-25T03:38:59.930Z,99.99
2022-12-25T03:39:59.919Z,99.99
2022-12-25T03:40:59.923Z,99.99
2022-12-25T03:41:59.911Z,99.99
2022-12-25T03:42:59.887Z,99.99
2022-12-25T03:43:59.881Z,99.99
2022-12-25T03:44:59.860Z,99.99
2022-12-25T03:46:05.891Z,99.99
2022-12-25T03:46:59.840Z,99.99
2022-12-25T03:48:00.098Z,99.99
2022-12-25T03:49:00.023Z,99.99
2022-12-25T03:49:59.815Z,99.99
2022-12-25T03:51:34.536Z,99.99
2022-12-25T03:52:34.746Z,99.99
2022-12-25T03:53:34.514Z,99.99
2022-12-25T03:54:34.518Z,99.99
2022-12-25T03:55:34.505Z,99.99
2022-12-25T03:56:34.500Z,99.99
2022-12-25T03:57:34.476Z,99.99
2022-12-25T03:58:34.491Z,99.99
2022-12-25T03:59:34.453Z,99.99
2022-12-25T04:00:34.451Z,99.99
2022-12-25T04:01:34.624Z,99.99
2022-12-25T04:02:34.594Z,99.99
2022-12-25T04:03:34.504Z,99.99
2022-12-25T04:04:34.414Z,99.99
2022-12-25T04:05:34.392Z,99.99
2022-12-25T04:06:34.388Z,99.99
2022-12-25T04:07:34.379Z,99.99
2022-12-25T04:08:34.366Z,99.99
2022-12-25T04:09:34.555Z,99.99
2022-12-25T04:10:34.365Z,99.99
2022-12-25T04:11:40.344Z,99.99
2022-12-25T04:12:34.330Z,99.99
2022-12-25T04:13:34.311Z,99.99
2022-12-25T04:14:34.311Z,99.99
2022-12-25T04:15:34.347Z,99.99
2022-12-25T04:16:34.288Z,99.99
2022-12-25T04:17:34.267Z,99.99
2022-12-25T04:18:34.464Z,99.99
2022-12-25T04:19:34.264Z,99.99
2022-12-25T04:20:34.454Z,99.99
2022-12-25T04:21:34.427Z,99.99
2022-12-25T04:22:34.224Z,99.99
2022-12-25T04:23:34.204Z,99.99
2022-12-25T04:24:34.200Z,99.99
2022-12-25T04:25:34.187Z,99.99
2022-12-25T04:26:34.183Z,99.99
2022-12-25T04:27:34.163Z,99.99
2022-12-25T04:28:34.160Z,99.99
2022-12-25T04:29:34.150Z,99.99
2022-12-25T04:30:34.347Z,99.99
2022-12-25T04:31:34.220Z,99.99
2022-12-25T04:32:34.121Z,99.99
2022-12-25T04:33:34.095Z,99.99
2022-12-25T04:34:34.118Z,99.99
2022-12-25T04:35:40.104Z,99.99
2022-12-25T04:36:40.090Z,99.99
2022-12-25T04:38:08.796Z,99.99
2022-12-25T04:39:08.790Z,99.99
2022-12-25T04:40:14.799Z,99.99
2022-12-25T04:41:08.780Z,99.99
2022-12-25T04:42:08.755Z,99.99
2022-12-25T04:43:08.749Z,99.99
2022-12-25T04:44:08.747Z,99.99
2022-12-25T04:45:08.741Z,99.99
2022-12-25T04:46:14.749Z,99.99
2022-12-25T04:47:14.717Z,99.99
2022-12-25T04:48:08.702Z,99.99
2022-12-25T04:49:08.688Z,99.99
2022-12-25T04:50:08.668Z,99.99
2022-12-25T04:51:08.698Z,99.99
2022-12-25T04:52:08.655Z,99.99
2022-12-25T04:53:08.647Z,99.99
2022-12-25T04:54:08.621Z,99.99
2022-12-25T04:55:08.619Z,99.99
2022-12-25T04:56:08.601Z,99.99
2022-12-25T04:57:08.608Z,99.99
2022-12-25T04:58:08.585Z,99.99
2022-12-25T04:59:08.592Z,99.99
2022-12-25T05:00:08.588Z,99.99
2022-12-25T05:01:08.560Z,99.99
2022-12-25T05:02:08.779Z,99.99
2022-12-25T05:03:08.957Z,99.99
2022-12-25T05:04:08.523Z,99.99
2022-12-25T05:05:08.512Z,99.99
2022-12-25T05:06:08.495Z,99.99
2022-12-25T05:07:08.523Z,99.99
2022-12-25T05:08:08.480Z,99.99
2022-12-25T05:09:14.682Z,99.99
2022-12-25T05:10:55.310Z,99.99
2022-12-25T05:11:55.308Z,99.99
2022-12-25T05:12:55.295Z,99.99
2022-12-25T05:13:55.317Z,99.99
2022-12-25T05:14:55.279Z,99.99
2022-12-25T05:15:55.718Z,99.99
2022-12-25T05:16:55.246Z,99.99
2022-12-25T05:17:55.451Z,99.99
2022-12-25T05:18:55.240Z,99.99
2022-12-25T05:19:55.441Z,99.99
2022-12-25T05:20:55.205Z,99.99
2022-12-25T05:22:01.241Z,99.99
2022-12-25T05:22:55.206Z,99.99
2022-12-25T05:23:55.191Z,99.99
2022-12-25T05:24:55.179Z,99.99
2022-12-25T05:25:55.168Z,99.99
2022-12-25T05:26:55.376Z,99.99
2022-12-25T05:27:55.147Z,99.99
2022-12-25T05:29:01.138Z,99.99
2022-12-25T05:29:55.121Z,99.99
2022-12-25T05:30:55.134Z,99.99
2022-12-25T05:31:55.097Z,99.99
2022-12-25T05:32:55.076Z,99.99
2022-12-25T05:33:55.082Z,99.99
2022-12-25T05:34:55.269Z,99.99
2022-12-25T05:35:55.062Z,99.99
2022-12-25T05:36:55.041Z,99.99
2022-12-25T05:37:55.039Z,99.99
2022-12-25T05:38:55.045Z,99.99
2022-12-25T05:39:55.012Z,99.99
2022-12-25T05:41:01.016Z,99.99
2022-12-25T05:41:54.996Z,99.99
2022-12-25T05:42:54.980Z,99.99
2022-12-25T05:44:00.986Z,99.99
2022-12-25T05:44:54.956Z,99.99
2022-12-25T05:45:54.958Z,99.99
2022-12-25T05:46:54.988Z,99.99
2022-12-25T05:47:54.945Z,99.99
2022-12-25T05:49:01.328Z,99.99
2022-12-25T05:49:55.113Z,99.99
2022-12-25T05:50:54.894Z,99.99
2022-12-25T05:51:54.893Z,99.99
2022-12-25T05:52:54.892Z,99.99
2022-12-25T05:54:00.908Z,99.99
2022-12-25T05:54:54.856Z,99.99
2022-12-25T05:55:54.856Z,99.99
2022-12-25T05:56:54.831Z,99.99
2022-12-25T05:57:54.829Z,99.99
2022-12-25T05:58:54.811Z,99.99
2022-12-25T05:59:54.811Z,99.99
2022-12-25T06:00:54.796Z,99.99
2022-12-25T06:01:54.938Z,99.99
2022-12-25T06:02:54.897Z,99.99
2022-12-25T06:03:54.928Z,99.99
2022-12-25T06:04:54.755Z,99.99
2022-12-25T06:05:54.755Z,99.99
2022-12-25T06:06:55.127Z,99.99
2022-12-25T06:07:54.736Z,99.99
2022-12-25T06:09:29.690Z,99.99
2022-12-25T06:10:29.451Z,99.99
2022-12-25T06:11:35.665Z,99.99
2022-12-25T06:12:29.432Z,99.99
2022-12-25T06:13:29.405Z,99.99
2022-12-25T06:14:29.409Z,99.99
2022-12-25T06:15:35.611Z,99.99
2022-12-25T06:16:35.645Z,99.99
2022-12-25T06:17:30.428Z,99.99
2022-12-25T06:18:29.366Z,99.99
2022-12-25T06:19:29.545Z,99.99
2022-12-25T06:20:29.348Z,99.99
2022-12-25T06:21:29.319Z,99.99
2022-12-25T06:22:29.332Z,99.99
2022-12-25T06:23:29.366Z,99.99
2022-12-25T06:24:29.305Z,99.99
2022-12-25T06:25:29.305Z,99.99
2022-12-25T06:26:29.284Z,99.99
2022-12-25T06:27:29.260Z,99.99
2022-12-25T06:28:29.248Z,99.99
2022-12-25T06:29:35.250Z,99.99
2022-12-25T06:30:29.232Z,99.99
2022-12-25T06:32:29.220Z,99.99
2022-12-25T06:33:29.199Z,99.99
2022-12-25T06:34:29.226Z,99.99
2022-12-25T06:35:29.184Z,99.99
2022-12-25T06:36:29.407Z,99.99
2022-12-25T06:37:35.171Z,99.99
2022-12-25T06:38:29.350Z,99.99
2022-12-25T06:39:29.131Z,99.99
2022-12-25T06:40:31.176Z,99.99
2022-12-25T06:41:29.152Z,99.99
2022-12-25T06:42:29.098Z,99.99
2022-12-25T06:43:29.093Z,99.99
2022-12-25T06:44:29.077Z,99.99
2022-12-25T06:45:29.109Z,99.99
2022-12-25T06:46:29.088Z,99.99
2022-12-25T06:47:29.051Z,99.99
2022-12-25T06:48:29.046Z,99.99
2022-12-25T06:49:29.030Z,99.99
2022-12-25T06:50:29.017Z,99.99
2022-12-25T06:51:29.238Z,99.99
2022-12-25T06:52:35.002Z,99.99
2022-12-25T06:53:33.509Z,99.99
2022-12-25T06:54:30.019Z,99.99
2022-12-25T06:55:28.968Z,99.99
2022-12-25T06:56:28.961Z,99.99
2022-12-25T06:57:35.006Z,99.99
2022-12-25T06:58:28.920Z,99.99
2022-12-25T06:59:28.864Z,99.99
2022-12-25T07:00:28.918Z,99.99
2022-12-25T07:01:35.074Z,99.99
2022-12-25T07:02:29.323Z,99.99
2022-12-25T07:03:29.087Z,99.99
2022-12-25T07:04:28.896Z,99.99
2022-12-25T07:05:28.861Z,99.99
2022-12-25T07:06:28.865Z,99.99
2022-12-25T07:07:28.794Z,99.99
2022-12-25T07:08:28.836Z,99.99
2022-12-25T07:09:28.766Z,99.99
2022-12-25T07:10:28.797Z,99.99
2022-12-25T07:11:28.732Z,99.99
2022-12-25T07:12:28.733Z,99.99
2022-12-25T07:13:28.743Z,99.99
2022-12-25T07:14:28.724Z,99.99
2022-12-25T07:15:28.900Z,99.99
2022-12-25T07:16:28.732Z,99.99
2022-12-25T07:17:28.672Z,99.99
2022-12-25T07:18:34.673Z,99.99
2022-12-25T07:19:28.640Z,99.99
2022-12-25T07:20:28.884Z,99.99
2022-12-25T07:21:28.622Z,99.99
2022-12-25T07:22:28.619Z,99.99
2022-12-25T07:23:28.621Z,99.99
2022-12-25T07:24:34.617Z,99.99
2022-12-25T07:25:33.567Z,99.99
2022-12-25T07:26:28.596Z,99.99
2022-12-25T07:27:28.592Z,99.99
2022-12-25T07:28:28.561Z,99.99
2022-12-25T07:29:34.573Z,99.99
2022-12-25T07:30:28.604Z,99.99
2022-12-25T07:31:28.588Z,99.99
2022-12-25T07:32:28.726Z,99.99
2022-12-25T07:33:28.508Z,99.99
2022-12-25T07:34:28.503Z,99.99
2022-12-25T07:35:34.489Z,99.99
2022-12-25T07:36:28.473Z,99.99
2022-12-25T07:37:28.461Z,99.99
2022-12-25T07:38:28.649Z,99.99
2022-12-25T07:39:28.462Z,99.99
2022-12-25T07:40:28.561Z,99.99
2022-12-25T07:41:28.427Z,99.99
2022-12-25T07:42:28.414Z,99.99
2022-12-25T07:43:28.394Z,99.99
2022-12-25T07:44:28.398Z,99.99
2022-12-25T07:45:28.653Z,99.99
2022-12-25T07:46:28.502Z,99.99
2022-12-25T07:47:28.347Z,99.99
2022-12-25T07:48:28.424Z,99.99
2022-12-25T07:49:28.336Z,99.99
2022-12-25T07:50:28.432Z,99.99
2022-12-25T07:51:28.307Z,99.99
2022-12-25T07:52:28.305Z,99.99
2022-12-25T07:53:28.280Z,99.99
2022-12-25T07:55:07.035Z,99.99
2022-12-25T07:56:07.013Z,99.99
2022-12-25T07:57:07.019Z,99.99
2022-12-25T07:58:07.368Z,99.99
2022-12-25T07:59:07.188Z,99.99
2022-12-25T08:00:06.982Z,99.99
2022-12-25T08:01:13.276Z,99.99
2022-12-25T08:02:07.160Z,99.99
2022-12-25T08:03:07.340Z,99.99
2022-12-25T08:04:06.950Z,99.99
2022-12-25T08:05:06.920Z,99.99
2022-12-25T08:06:06.956Z,99.99
2022-12-25T08:07:07.104Z,99.99
2022-12-25T08:08:06.883Z,99.99
2022-12-25T08:09:06.899Z,99.99
2022-12-25T08:10:06.871Z,99.99
2022-12-25T08:11:06.859Z,99.99
2022-12-25T08:12:06.842Z,99.99
2022-12-25T08:13:13.953Z,99.99
2022-12-25T08:14:09.930Z,99.99
2022-12-25T08:15:06.829Z,99.99
2022-12-25T08:16:06.807Z,99.99
2022-12-25T08:17:07.005Z,99.99
2022-12-25T08:18:13.001Z,99.99
2022-12-25T08:19:06.768Z,99.99
2022-12-25T08:20:12.997Z,99.99
2022-12-25T08:21:06.752Z,99.99
2022-12-25T08:22:12.759Z,99.99
2022-12-25T08:23:06.745Z,99.99
2022-12-25T08:24:06.744Z,99.99
2022-12-25T08:25:06.735Z,99.99
2022-12-25T08:26:06.707Z,99.99
2022-12-25T08:27:06.692Z,99.99
2022-12-25T08:28:06.686Z,99.99
2022-12-25T08:29:06.683Z,99.99
2022-12-25T08:30:06.865Z,99.99
2022-12-25T08:31:06.872Z,99.99
2022-12-25T08:32:06.645Z,99.99
2022-12-25T08:33:06.649Z,99.99
2022-12-25T08:34:06.617Z,99.99
2022-12-25T08:35:06.625Z,99.99
2022-12-25T08:36:06.613Z,99.99
2022-12-25T08:37:06.604Z,99.99
2022-12-25T08:38:06.606Z,99.99
2022-12-25T08:39:06.566Z,99.99
2022-12-25T08:40:06.554Z,99.99
2022-12-25T08:41:06.553Z,99.99
2022-12-25T08:42:08.581Z,99.99
2022-12-25T08:43:06.520Z,99.99
2022-12-25T08:44:06.504Z,99.99
2022-12-25T08:45:06.504Z,99.99
2022-12-25T08:46:06.571Z,99.99
2022-12-25T08:47:06.500Z,99.99
2022-12-25T08:48:12.519Z,99.99
2022-12-25T08:49:06.465Z,99.99
2022-12-25T08:50:06.463Z,99.99
2022-12-25T08:51:06.447Z,99.99
2022-12-25T08:52:06.423Z,99.99
2022-12-25T08:53:06.439Z,99.99
2022-12-25T08:54:06.408Z,99.99
2022-12-25T08:55:12.405Z,99.99
2022-12-25T08:56:06.413Z,99.99
2022-12-25T08:57:06.378Z,99.99
2022-12-25T08:58:06.364Z,99.99
2022-12-25T08:59:06.568Z,99.99
2022-12-25T09:00:06.354Z,99.99
2022-12-25T09:01:06.421Z,99.99
2022-12-25T09:02:06.481Z,99.99
2022-12-25T09:03:06.735Z,99.99
2022-12-25T09:04:06.323Z,99.99
2022-12-25T09:05:06.294Z,99.99
2022-12-25T09:06:06.283Z,99.99
2022-12-25T09:07:06.278Z,99.99
2022-12-25T09:08:06.459Z,99.99
2022-12-25T09:09:12.286Z,99.99
2022-12-25T09:10:12.256Z,99.99
2022-12-25T09:11:06.255Z,99.99
2022-12-25T09:12:06.221Z,99.99
2022-12-25T09:13:06.204Z,99.99
2022-12-25T09:14:06.205Z,99.99
2022-12-25T09:15:06.198Z,99.99
2022-12-25T09:16:06.427Z,99.99
2022-12-25T09:17:06.179Z,99.99
2022-12-25T09:18:06.173Z,99.99
2022-12-25T09:19:06.153Z,99.99
2022-12-25T09:20:06.156Z,99.99
2022-12-25T09:21:06.131Z,99.99
2022-12-25T09:22:06.122Z,99.99
2022-12-25T09:23:13.319Z,99.99
2022-12-25T09:24:07.139Z,99.99
2022-12-25T09:25:06.088Z,99.99
2022-12-25T09:26:06.081Z,99.99
2022-12-25T09:27:06.065Z,99.99
2022-12-25T09:28:06.042Z,99.99
2022-12-25T09:29:06.251Z,99.99
2022-12-25T09:30:12.243Z,99.99
2022-12-25T09:31:06.103Z,99.99
2022-12-25T09:32:06.015Z,99.99
2022-12-25T09:33:40.682Z,99.99
2022-12-25T09:34:40.675Z,99.99
2022-12-25T09:35:46.884Z,99.99
2022-12-25T09:36:40.667Z,99.99
2022-12-25T09:37:40.638Z,99.99
2022-12-25T09:38:40.639Z,99.99
2022-12-25T09:39:46.095Z,99.99
2022-12-25T09:40:40.613Z,99.99
2022-12-25T09:42:15.297Z,99.99
2022-12-25T09:43:15.269Z,99.99
2022-12-25T09:44:15.267Z,99.99
2022-12-25T09:45:15.250Z,99.99
2022-12-25T09:46:15.355Z,99.99
2022-12-25T09:47:21.247Z,99.99
2022-12-25T09:48:15.214Z,99.99
2022-12-25T09:49:15.217Z,99.99
2022-12-25T09:50:15.200Z,99.99
2022-12-25T09:51:15.208Z,99.99
2022-12-25T09:52:15.166Z,99.99
2022-12-25T09:53:15.570Z,99.99
2022-12-25T09:54:15.148Z,99.99
2022-12-25T09:55:19.941Z,99.99
2022-12-25T09:56:17.327Z,99.99
2022-12-25T09:57:17.170Z,99.99
2022-12-25T09:58:15.148Z,99.99
2022-12-25T09:59:15.108Z,99.99
2022-12-25T10:00:15.096Z,99.99
2022-12-25T10:01:17.332Z,99.99
2022-12-25T10:02:15.400Z,99.99
2022-12-25T10:03:21.188Z,99.99
2022-12-25T10:04:15.049Z,99.99
2022-12-25T10:05:15.036Z,99.99
2022-12-25T10:06:15.034Z,99.99
2022-12-25T10:07:15.045Z,99.99
2022-12-25T10:08:15.009Z,99.99
2022-12-25T10:09:14.992Z,99.99
2022-12-25T10:10:14.995Z,99.99
2022-12-25T10:11:14.965Z,99.99
2022-12-25T10:12:14.984Z,99.99
2022-12-25T10:13:14.969Z,99.99
2022-12-25T10:14:14.947Z,99.99
2022-12-25T10:15:14.934Z,99.99
2022-12-25T10:16:15.230Z,99.99
2022-12-25T10:17:15.121Z,99.99
2022-12-25T10:18:15.941Z,99.99
2022-12-25T10:19:15.090Z,99.99
2022-12-25T10:20:14.885Z,99.99
2022-12-25T10:21:14.858Z,99.99
2022-12-25T10:22:14.873Z,99.99
2022-12-25T10:23:53.594Z,99.99
2022-12-25T10:24:53.554Z,99.99
2022-12-25T10:25:53.530Z,99.99
2022-12-25T10:26:53.601Z,99.99
2022-12-25T10:27:53.496Z,99.99
2022-12-25T10:28:53.503Z,99.99
2022-12-25T10:29:59.498Z,99.99
2022-12-25T10:30:53.538Z,99.99
2022-12-25T10:31:53.484Z,99.99
2022-12-25T10:32:53.454Z,99.99
2022-12-25T10:33:53.447Z,99.99
2022-12-25T10:34:53.444Z,99.47
2022-12-25T10:35:53.423Z,98.26
2022-12-25T10:36:53.423Z,97.71
2022-12-25T10:37:53.394Z,95.87
2022-12-25T10:38:53.606Z,96.22
2022-12-25T10:39:53.404Z,97.44
2022-12-25T10:40:53.426Z,98.15
2022-12-25T10:41:53.363Z,98.55
2022-12-25T10:42:55.579Z,97.95
2022-12-25T10:43:53.573Z,98.10
2022-12-25T10:44:53.529Z,98.60
2022-12-25T10:45:53.322Z,98.85
2022-12-25T10:46:53.337Z,99.16
2022-12-25T10:48:01.980Z,99.92
2022-12-25T10:48:54.348Z,99.92
2022-12-25T10:49:55.737Z,99.99
2022-12-25T10:50:53.290Z,99.99
2022-12-25T10:51:53.469Z,99.99
2022-12-25T10:52:53.245Z,99.99
2022-12-25T10:53:53.224Z,99.99
2022-12-25T10:54:53.230Z,99.99
2022-12-25T10:55:53.435Z,99.99
2022-12-25T10:56:53.221Z,99.99
2022-12-25T10:57:53.392Z,99.99
2022-12-25T10:58:53.199Z,99.99
2022-12-25T10:59:53.181Z,99.99
2022-12-25T11:00:53.369Z,99.99
2022-12-25T11:01:55.464Z,99.99
2022-12-25T11:02:53.399Z,99.99
2022-12-25T11:03:53.164Z,99.99
2022-12-25T11:04:53.531Z,99.99
2022-12-25T11:05:53.113Z,99.99
2022-12-25T11:06:53.101Z,99.99
2022-12-25T11:07:53.095Z,99.99
2022-12-25T11:08:53.079Z,99.99
2022-12-25T11:09:54.630Z,99.99
2022-12-25T11:10:53.058Z,99.99
2022-12-25T11:11:53.060Z,99.61
2022-12-25T11:12:53.036Z,99.10
2022-12-25T11:13:53.224Z,99.00
2022-12-25T11:14:53.023Z,99.61
2022-12-25T11:15:53.228Z,99.76
2022-12-25T11:16:52.995Z,99.82
2022-12-25T11:17:52.989Z,99.71
2022-12-25T11:18:53.179Z,99.71
2022-12-25T11:19:52.962Z,99.71
2022-12-25T11:20:53.177Z,98.90
2022-12-25T11:21:52.942Z,99.00
2022-12-25T11:22:52.961Z,99.16
2022-12-25T11:23:52.908Z,99.16
2022-12-25T11:24:52.920Z,99.32
2022-12-25T11:25:52.893Z,98.50
2022-12-25T11:26:52.891Z,98.71
2022-12-25T11:27:53.708Z,97.69
2022-12-25T11:28:58.876Z,97.85
2022-12-25T11:29:52.853Z,96.83
2022-12-25T11:30:52.871Z,96.58
2022-12-25T11:31:52.925Z,96.53
2022-12-25T11:32:52.825Z,95.42
2022-12-25T11:33:52.805Z,95.17
2022-12-25T11:34:54.855Z,95.73
2022-12-25T11:35:52.791Z,95.33
2022-12-25T11:36:52.785Z,94.52
2022-12-25T11:37:52.815Z,92.90
2022-12-25T11:38:52.761Z,94.16
2022-12-25T11:39:52.754Z,94.46
2022-12-25T11:40:52.734Z,95.32
2022-12-25T11:41:52.732Z,95.26
2022-12-25T11:43:31.523Z,95.71
2022-12-25T11:44:31.439Z,95.96
2022-12-25T11:45:31.439Z,96.16
2022-12-25T11:46:31.438Z,96.47
2022-12-25T11:47:31.416Z,96.37
2022-12-25T11:48:31.398Z,96.37
2022-12-25T11:49:33.440Z,96.37
2022-12-25T11:50:31.592Z,96.88
2022-12-25T11:51:31.599Z,96.77
2022-12-25T11:52:31.365Z,96.88
2022-12-25T11:53:31.342Z,96.98
2022-12-25T11:54:31.348Z,96.57
2022-12-25T11:55:37.339Z,97.18
2022-12-25T11:56:31.345Z,96.57
2022-12-25T11:57:31.297Z,96.77
2022-12-25T11:58:31.311Z,97.18
2022-12-25T11:59:37.322Z,97.34
2022-12-25T12:00:31.274Z,96.57
2022-12-25T12:01:37.394Z,97.18
2022-12-25T12:02:31.376Z,97.18
2022-12-25T12:03:31.427Z,97.89
2022-12-25T12:04:35.121Z,97.59
2022-12-25T12:05:33.212Z,98.30
2022-12-25T12:06:31.207Z,98.50
2022-12-25T12:07:31.193Z,98.10
2022-12-25T12:08:31.192Z,98.26
2022-12-25T12:09:31.188Z,97.59
2022-12-25T12:10:31.166Z,98.30
2022-12-25T12:11:31.161Z,98.50
2022-12-25T12:12:31.352Z,98.80
2022-12-25T12:13:37.150Z,98.66
2022-12-25T12:14:31.529Z,97.44
2022-12-25T12:15:31.125Z,97.74
2022-12-25T12:16:37.211Z,98.51
2022-12-25T12:17:31.088Z,98.51
2022-12-25T12:18:31.280Z,97.29
2022-12-25T12:19:31.244Z,97.35
2022-12-25T12:20:31.067Z,96.68
2022-12-25T12:21:31.241Z,98.16
2022-12-25T12:22:31.053Z,98.26
2022-12-25T12:23:31.036Z,98.16
2022-12-25T12:24:31.017Z,98.16
2022-12-25T12:25:31.026Z,97.86
2022-12-25T12:26:31.000Z,98.26
2022-12-25T12:27:31.183Z,98.01
2022-12-25T12:28:31.015Z,97.81
2022-12-25T12:29:30.955Z,97.71
2022-12-25T12:30:31.000Z,97.61
2022-12-25T12:31:31.061Z,96.80
2022-12-25T12:32:30.986Z,97.41
2022-12-25T12:33:31.119Z,97.41
2022-12-25T12:34:31.120Z,97.10
2022-12-25T12:35:31.089Z,97.50
2022-12-25T12:36:36.115Z,97.41
2022-12-25T12:37:30.878Z,97.61
2022-12-25T12:39:11.625Z,97.30
2022-12-25T12:40:05.817Z,95.88
2022-12-25T12:41:05.680Z,94.87
2022-12-25T12:42:05.633Z,94.87
2022-12-25T12:43:05.567Z,94.46
2022-12-25T12:44:05.569Z,94.67
2022-12-25T12:45:05.744Z,95.88
2022-12-25T12:46:05.704Z,95.64
2022-12-25T12:47:05.548Z,94.21
2022-12-25T12:48:05.526Z,93.60
2022-12-25T12:49:05.739Z,94.83
2022-12-25T12:50:05.499Z,96.20
2022-12-25T12:51:07.553Z,95.34
2022-12-25T12:52:05.499Z,95.70
2022-12-25T12:53:05.482Z,93.93
2022-12-25T12:54:05.503Z,92.92
2022-12-25T12:55:05.529Z,93.85
2022-12-25T12:56:05.451Z,93.24
2022-12-25T12:57:11.449Z,91.82
2022-12-25T12:58:05.609Z,92.33
2022-12-25T12:59:05.907Z,91.82