createdAt,value
2022-11-16T00:02:13.524Z,87.88
2022-11-16T00:08:19.811Z,88.29
2022-11-16T00:16:07.202Z,87.43
2022-11-16T00:20:37.402Z,87.80
2022-11-16T01:56:55.110Z,89.99
2022-11-16T03:40:09.371Z,91.14
2022-11-16T06:03:51.488Z,89.10
2022-11-16T06:09:34.414Z,89.55
2022-11-16T06:21:43.258Z,90.14
2022-11-16T06:26:48.546Z,90.50
2022-11-16T06:32:23.627Z,90.50
2022-11-16T06:37:17.152Z,90.74
2022-11-16T06:42:11.872Z,90.66
2022-11-16T06:47:05.415Z,89.65
2022-11-16T06:51:59.841Z,89.90
2022-11-16T06:56:53.726Z,90.41
2022-11-16T07:01:49.584Z,90.00
2022-11-16T07:06:42.864Z,90.16
2022-11-16T07:11:37.077Z,89.16
2022-11-16T07:16:30.744Z,89.61
2022-11-16T07:21:29.080Z,89.08
2022-11-16T07:26:23.993Z,89.48
2022-11-16T07:31:22.491Z,89.26
2022-11-16T07:36:37.469Z,89.36
2022-11-16T07:41:30.870Z,89.73
2022-11-16T07:46:48.180Z,89.99
2022-11-16T07:51:44.594Z,89.61
2022-11-16T07:56:58.161Z,89.36
2022-11-16T08:01:51.517Z,89.57
2022-11-16T08:06:47.007Z,89.35
2022-11-16T08:11:40.725Z,89.22
2022-11-16T08:16:34.255Z,89.11
2022-11-16T08:21:35.421Z,89.88
2022-11-16T08:26:30.473Z,89.56
2022-11-16T08:31:30.375Z,88.70
2022-11-16T08:36:35.674Z,89.86
2022-11-16T08:41:31.346Z,89.73
2022-11-16T08:46:28.755Z,89.06
2022-11-16T08:51:31.543Z,89.36
2022-11-16T08:56:31.314Z,89.94
2022-11-16T09:01:27.070Z,89.77
2022-11-16T09:06:20.651Z,89.36
2022-11-16T09:11:17.069Z,90.52
2022-11-16T09:16:12.127Z,88.83
2022-11-16T09:21:06.077Z,88.19
2022-11-16T09:26:02.733Z,89.02
2022-11-16T09:31:00.226Z,88.98
2022-11-16T09:35:54.901Z,89.30
2022-11-16T09:40:50.368Z,87.68
2022-11-16T09:45:53.978Z,88.59
2022-11-16T09:50:50.754Z,87.70
2022-11-16T09:55:50.713Z,87.45
2022-11-16T10:00:48.698Z,88.63
2022-11-16T10:05:47.765Z,88.11
2022-11-16T10:10:48.615Z,88.01
2022-11-16T10:15:51.683Z,88.08
2022-11-16T10:20:59.841Z,88.86
2022-11-16T10:25:59.214Z,88.49
2022-11-16T10:30:59.837Z,88.30
2022-11-16T10:35:54.288Z,88.97
2022-11-16T10:40:51.171Z,87.52
2022-11-16T10:45:51.623Z,87.73
2022-11-16T10:50:47.110Z,88.56
2022-11-16T10:55:40.737Z,87.80
2022-11-16T11:00:37.161Z,88.24
2022-11-16T11:05:32.296Z,87.70
2022-11-16T11:10:30.624Z,88.68
2022-11-16T11:15:27.158Z,88.21
2022-11-16T11:20:24.373Z,88.13
2022-11-16T11:25:25.214Z,87.84
2022-11-16T11:30:21.222Z,87.33
2022-11-16T11:35:24.785Z,88.67
2022-11-16T11:40:24.687Z,88.88
2022-11-16T11:45:19.068Z,88.24
2022-11-16T11:50:17.457Z,87.97
2022-11-16T11:55:18.206Z,87.71
2022-11-16T12:00:17.718Z,87.86
2022-11-16T12:06:01.207Z,87.60
2022-11-16T12:10:58.706Z,89.20
2022-11-16T12:16:06.523Z,88.57
2022-11-16T12:21:04.958Z,88.11
2022-11-16T12:26:16.516Z,86.53
2022-11-16T12:31:44.873Z,87.64
2022-11-16T12:36:48.539Z,86.95
2022-11-16T12:42:18.373Z,87.22
2022-11-16T12:47:25.223Z,87.39
2022-11-16T12:52:38.568Z,87.08
2022-11-16T12:57:41.008Z,85.94
2022-11-16T13:03:05.170Z,85.81
2022-11-16T13:08:04.786Z,86.82
2022-11-16T13:18:22.637Z,87.61
2022-11-16T13:23:24.679Z,87.28
2022-11-16T13:28:33.196Z,87.74
2022-11-16T13:33:43.972Z,87.64
2022-11-16T13:38:52.409Z,88.34
2022-11-16T13:43:49.440Z,88.43
2022-11-16T13:48:46.947Z,88.83
2022-11-16T13:59:01.092Z,89.54
2022-11-16T14:04:34.081Z,89.81
2022-11-16T14:09:45.929Z,89.76
2022-11-16T14:15:12.355Z,90.73
2022-11-16T14:21:26.283Z,91.09
2022-11-16T14:26:24.131Z,91.62
2022-11-16T14:31:32.119Z,92.69
2022-11-16T14:36:51.368Z,93.06
2022-11-16T14:42:24.004Z,93.44
2022-11-16T14:47:30.679Z,94.39
2022-11-16T14:52:43.870Z,94.58
2022-11-16T14:58:14.723Z,95.26
2022-11-16T15:03:27.019Z,95.90
2022-11-16T15:20:04.225Z,97.22
2022-11-16T15:31:10.968Z,97.69
2022-11-16T15:37:05.894Z,98.31
2022-11-16T15:41:58.792Z,98.60
2022-11-16T15:47:23.463Z,99.27
2022-11-16T15:52:57.861Z,99.81
2022-11-16T15:58:31.368Z,99.61
2022-11-16T16:03:30.333Z,100.00
2022-11-16T16:08:39.846Z,99.50
2022-11-16T16:14:10.786Z,99.65
2022-11-16T16:19:58.937Z,99.71
2022-11-16T16:30:41.174Z,98.78
2022-11-16T17:54:40.052Z,99.20
2022-11-16T17:59:47.334Z,99.15
2022-11-16T18:05:14.940Z,100.00
2022-11-16T18:10:36.285Z,99.86
2022-11-16T18:16:05.317Z,100.00
2022-11-16T18:21:03.698Z,100.00
2022-11-16T18:26:04.934Z,100.00
2022-11-16T18:31:12.662Z,100.00
2022-11-16T18:36:28.373Z,100.00
2022-11-16T18:41:27.208Z,100.00
2022-11-16T18:46:26.937Z,100.00
2022-11-16T18:51:44.064Z,100.00
2022-11-16T18:56:49.169Z,99.58
2022-11-16T19:02:22.005Z,99.82
2022-11-16T19:08:05.803Z,100.00
2022-11-16T19:27:29.395Z,98.76
2022-11-16T19:32:41.051Z,98.69
2022-11-16T19:37:53.574Z,98.65
2022-11-16T19:42:54.246Z,98.52
2022-11-16T19:47:53.995Z,98.73
2022-11-16T19:52:51.521Z,97.91
2022-11-16T19:57:50.730Z,97.11
2022-11-16T20:03:24.673Z,96.68
2022-11-16T20:08:58.627Z,97.53
2022-11-16T20:14:13.351Z,97.56
2022-11-16T20:19:43.590Z,97.95
2022-11-16T20:30:44.027Z,98.64
2022-11-16T20:48:38.101Z,98.38
2022-11-16T20:53:39.679Z,98.27
2022-11-16T20:58:38.296Z,97.46
2022-11-16T21:03:36.027Z,97.07
2022-11-16T21:08:34.108Z,96.84
2022-11-16T21:13:48.555Z,96.87
2022-11-16T21:19:01.742Z,97.12
2022-11-16T21:24:03.070Z,98.28
2022-11-16T21:28:58.180Z,97.95
2022-11-16T21:34:13.107Z,97.99
2022-11-16T21:39:06.717Z,98.13
2022-11-16T21:44:05.936Z,97.73
2022-11-16T21:50:00.826Z,97.32
2022-11-16T21:55:00.575Z,97.12
2022-11-16T21:59:57.166Z,97.28
2022-11-16T22:05:09.680Z,97.59
2022-11-16T22:10:12.789Z,97.84
2022-11-16T22:15:15.970Z,98.09
2022-11-16T22:20:14.687Z,98.33
2022-11-16T22:25:14.566Z,98.54
2022-11-16T22:30:11.997Z,98.01
2022-11-16T22:35:06.241Z,97.92
2022-11-16T22:40:01.198Z,97.25
2022-11-16T22:45:00.549Z,97.24
2022-11-16T22:49:54.237Z,97.64
2022-11-16T22:54:50.400Z,98.10
2022-11-16T23:00:28.937Z,98.38
2022-11-16T23:05:27.189Z,99.39
2022-11-16T23:10:23.286Z,99.26
2022-11-16T23:15:44.847Z,99.10
2022-11-16T23:20:57.332Z,100.00
2022-11-16T23:26:07.918Z,100.00
2022-11-16T23:31:01.431Z,99.70
2022-11-16T23:35:56.886Z,99.36
2022-11-16T23:40:50.306Z,98.00
2022-11-16T23:45:49.491Z,98.47
2022-11-16T23:51:41.109Z,99.51
2022-11-16T23:56:34.591Z,99.16
