createdAt,value
2023-05-10T00:02:25.484Z,99.90
2023-05-10T00:04:53.425Z,99.90
2023-05-10T00:07:20.381Z,99.90
2023-05-10T00:09:47.352Z,99.90
2023-05-10T00:12:14.343Z,99.90
2023-05-10T00:14:41.261Z,99.90
2023-05-10T00:17:08.243Z,99.90
2023-05-10T00:19:35.189Z,99.90
2023-05-10T00:22:02.663Z,99.90
2023-05-10T00:24:29.599Z,99.90
2023-05-10T00:26:56.539Z,99.90
2023-05-10T00:29:23.518Z,99.90
2023-05-10T00:31:50.436Z,99.90
2023-05-10T00:34:17.440Z,99.90
2023-05-10T00:36:44.355Z,99.90
2023-05-10T00:39:11.320Z,99.90
2023-05-10T00:41:38.287Z,99.90
2023-05-10T00:44:05.416Z,99.90
2023-05-10T00:46:32.805Z,99.90
2023-05-10T00:49:00.156Z,99.90
2023-05-10T00:51:27.263Z,99.90
2023-05-10T00:53:54.889Z,99.90
2023-05-10T00:56:24.062Z,99.90
2023-05-10T00:58:51.227Z,99.90
2023-05-10T01:01:18.597Z,99.90
2023-05-10T01:03:46.434Z,99.90
2023-05-10T01:06:13.653Z,99.90
2023-05-10T01:08:41.333Z,99.90
2023-05-10T01:11:08.382Z,99.90
2023-05-10T01:13:39.102Z,99.90
2023-05-10T01:16:07.900Z,99.90
2023-05-10T01:18:39.226Z,99.90
2023-05-10T01:21:18.293Z,99.90
2023-05-10T01:24:14.412Z,99.90
2023-05-10T01:26:44.385Z,99.90
2023-05-10T01:29:44.980Z,99.90
2023-05-10T01:32:31.547Z,99.90
2023-05-10T01:35:06.304Z,99.90
2023-05-10T01:37:46.575Z,99.90
2023-05-10T01:40:26.679Z,99.90
2023-05-10T01:43:01.093Z,99.90
2023-05-10T01:45:45.484Z,99.90
2023-05-10T01:48:15.173Z,99.90
2023-05-10T01:50:46.450Z,99.90
2023-05-10T01:53:18.846Z,99.90
2023-05-10T01:55:53.539Z,99.90
2023-05-10T01:58:30.602Z,99.90
2023-05-10T02:01:01.906Z,99.90
2023-05-10T02:03:30.893Z,99.90
2023-05-10T02:06:00.058Z,99.90
2023-05-10T02:08:28.134Z,99.90
2023-05-10T02:10:57.275Z,99.90
2023-05-10T02:13:27.216Z,99.90
2023-05-10T02:15:55.778Z,99.90
2023-05-10T02:18:24.992Z,99.90
2023-05-10T02:20:53.688Z,99.90
2023-05-10T02:23:22.049Z,99.90
2023-05-10T02:25:50.611Z,99.90
2023-05-10T02:28:19.343Z,99.90
2023-05-10T02:30:48.642Z,99.90
2023-05-10T02:33:16.148Z,99.90
2023-05-10T02:35:43.691Z,99.90
2023-05-10T02:38:12.845Z,99.90
2023-05-10T02:40:41.822Z,99.90
2023-05-10T02:43:13.372Z,99.90
2023-05-10T02:45:41.430Z,99.90
2023-05-10T02:48:08.709Z,99.90
2023-05-10T02:50:38.243Z,99.90
2023-05-10T02:53:12.779Z,99.90
2023-05-10T02:55:43.285Z,99.90
2023-05-10T02:58:10.410Z,99.90
2023-05-10T03:00:37.407Z,99.90
2023-05-10T03:03:04.554Z,99.90
2023-05-10T03:05:31.674Z,99.90
2023-05-10T03:07:58.744Z,99.90
2023-05-10T03:10:29.664Z,99.90
2023-05-10T03:13:22.222Z,99.90
2023-05-10T03:16:08.832Z,99.90
2023-05-10T03:18:54.768Z,99.90
2023-05-10T03:21:25.939Z,99.90
2023-05-10T03:24:01.491Z,99.90
2023-05-10T03:26:29.519Z,99.90
2023-05-10T03:29:00.007Z,99.90
2023-05-10T03:31:27.422Z,99.90
2023-05-10T03:33:54.433Z,99.90
2023-05-10T03:36:21.556Z,99.90
2023-05-10T03:38:48.535Z,99.90
2023-05-10T03:41:15.569Z,99.90
2023-05-10T03:43:42.798Z,99.90
2023-05-10T03:46:09.797Z,99.90
2023-05-10T03:48:36.725Z,96.60
2023-05-10T03:51:03.789Z,93.30
2023-05-10T03:53:30.744Z,91.60
2023-05-10T03:55:57.750Z,90.70
2023-05-10T03:58:24.658Z,93.30
2023-05-10T04:00:53.054Z,92.00
2023-05-10T04:03:20.195Z,91.30
2023-05-10T04:05:47.159Z,91.20
2023-05-10T04:08:14.223Z,92.00
2023-05-10T04:10:41.203Z,89.10
2023-05-10T04:13:08.157Z,84.80
2023-05-10T04:15:35.147Z,84.10
2023-05-10T04:18:02.276Z,82.90
2023-05-10T04:20:29.280Z,80.60
2023-05-10T04:22:56.196Z,82.00
2023-05-10T04:25:23.123Z,78.20
2023-05-10T04:27:50.005Z,78.10
2023-05-10T04:30:17.280Z,76.40
2023-05-10T04:32:44.471Z,77.00
2023-05-10T04:35:12.042Z,74.60
2023-05-10T04:37:39.142Z,71.60
2023-05-10T04:40:07.229Z,71.50
2023-05-10T04:42:34.274Z,68.10
2023-05-10T04:45:01.202Z,67.10
2023-05-10T04:47:28.205Z,67.20
2023-05-10T04:49:55.201Z,68.00
2023-05-10T04:52:22.210Z,67.60
2023-05-10T04:54:49.257Z,67.30
2023-05-10T04:57:16.319Z,67.60
2023-05-10T04:59:43.692Z,64.80
2023-05-10T05:02:10.703Z,61.70
2023-05-10T05:04:37.912Z,60.70
2023-05-10T05:07:04.954Z,59.90
2023-05-10T05:09:33.201Z,60.10
2023-05-10T05:12:00.585Z,58.80
2023-05-10T05:14:27.610Z,61.10
2023-05-10T05:16:54.827Z,60.20
2023-05-10T05:19:21.901Z,56.80
2023-05-10T05:21:48.925Z,58.70
2023-05-10T05:24:16.041Z,57.80
2023-05-10T05:26:43.088Z,58.40
2023-05-10T05:29:10.104Z,57.30
2023-05-10T05:31:37.209Z,55.10
2023-05-10T05:34:04.232Z,55.40
2023-05-10T05:36:32.618Z,54.40
2023-05-10T05:38:59.747Z,55.80
2023-05-10T05:41:27.148Z,55.00
2023-05-10T05:43:54.146Z,55.00
2023-05-10T05:46:21.608Z,53.50
2023-05-10T05:48:48.649Z,51.80
2023-05-10T05:51:15.698Z,53.00
2023-05-10T05:53:42.876Z,51.70
2023-05-10T05:56:10.750Z,49.80
2023-05-10T05:58:37.725Z,52.00
2023-05-10T06:01:04.760Z,52.10
2023-05-10T06:03:31.935Z,50.20
2023-05-10T06:05:58.870Z,52.00
2023-05-10T06:08:25.890Z,52.30
2023-05-10T06:10:52.824Z,50.50
2023-05-10T06:13:19.856Z,49.90
2023-05-10T06:15:47.355Z,49.20
2023-05-10T06:18:14.380Z,47.70
2023-05-10T06:20:43.468Z,47.50
2023-05-10T06:23:10.464Z,49.70
2023-05-10T06:25:38.043Z,47.40
2023-05-10T06:28:05.094Z,48.20
2023-05-10T06:30:32.038Z,46.40
2023-05-10T06:32:59.104Z,46.70
2023-05-10T06:35:26.188Z,47.70
2023-05-10T06:37:53.560Z,47.50
2023-05-10T06:40:20.770Z,46.80
2023-05-10T06:42:49.235Z,46.50
2023-05-10T06:45:17.244Z,45.90
2023-05-10T06:47:45.850Z,47.90
2023-05-10T06:50:12.872Z,45.60
2023-05-10T06:52:40.042Z,46.40
2023-05-10T06:55:07.587Z,47.30
2023-05-10T06:57:34.701Z,47.50
2023-05-10T07:00:01.839Z,44.10
2023-05-10T07:02:29.124Z,44.70
2023-05-10T07:04:56.334Z,41.80
2023-05-10T07:07:23.379Z,44.20
2023-05-10T07:09:51.088Z,42.80
2023-05-10T07:12:18.448Z,43.60
2023-05-10T07:14:45.579Z,41.30
2023-05-10T07:17:12.648Z,40.60
2023-05-10T07:19:39.747Z,40.80
2023-05-10T07:22:06.888Z,39.70
2023-05-10T07:24:34.542Z,41.30
2023-05-10T07:27:01.524Z,41.10
2023-05-10T07:29:28.551Z,40.40
2023-05-10T07:31:58.597Z,39.50
2023-05-10T07:34:26.166Z,38.50
2023-05-10T07:36:53.513Z,38.40
2023-05-10T07:39:27.829Z,40.10
2023-05-10T07:41:55.888Z,37.20
2023-05-10T07:44:23.252Z,36.10
2023-05-10T07:46:50.598Z,38.90
2023-05-10T07:49:17.753Z,41.60
2023-05-10T07:51:44.939Z,43.40
2023-05-10T07:54:11.980Z,42.70
2023-05-10T07:56:39.049Z,37.50
2023-05-10T07:59:08.785Z,39.50
2023-05-10T08:01:36.855Z,40.60
2023-05-10T08:04:04.273Z,38.30
2023-05-10T08:06:31.562Z,40.30
2023-05-10T08:08:58.803Z,42.70
2023-05-10T08:11:26.172Z,42.10
2023-05-10T08:13:53.925Z,40.00
2023-05-10T08:16:21.466Z,40.90
2023-05-10T08:18:50.247Z,38.70
2023-05-10T08:21:17.441Z,38.80
2023-05-10T08:23:45.275Z,38.50
2023-05-10T08:26:12.615Z,37.80
2023-05-10T08:28:39.765Z,42.20
2023-05-10T08:31:06.998Z,42.70
2023-05-10T08:33:34.212Z,43.40
2023-05-10T08:36:01.232Z,39.20
2023-05-10T08:38:28.265Z,39.20
2023-05-10T08:40:59.847Z,41.20
2023-05-10T08:43:31.108Z,39.40
2023-05-10T08:46:01.950Z,38.90
2023-05-10T08:48:31.533Z,43.30
2023-05-10T08:51:01.820Z,40.60
2023-05-10T08:53:32.230Z,41.10
2023-05-10T08:55:59.274Z,45.00
2023-05-10T08:58:26.836Z,43.80
2023-05-10T09:00:54.599Z,38.20
2023-05-10T09:03:21.811Z,41.90
2023-05-10T09:05:49.850Z,42.00
2023-05-10T09:08:19.801Z,42.10
2023-05-10T09:10:48.631Z,40.50
2023-05-10T09:13:19.028Z,44.90
2023-05-10T09:15:46.731Z,43.50
2023-05-10T09:18:14.208Z,43.00
2023-05-10T09:20:41.774Z,44.40
2023-05-10T09:23:09.129Z,41.40
2023-05-10T09:25:36.340Z,43.70
2023-05-10T09:28:03.466Z,42.80
2023-05-10T09:30:32.275Z,40.60
2023-05-10T09:33:00.921Z,43.50
2023-05-10T09:35:30.158Z,42.70
2023-05-10T09:38:03.768Z,42.70
2023-05-10T09:40:31.541Z,38.80
2023-05-10T09:43:08.193Z,38.40
2023-05-10T09:45:38.590Z,39.00
2023-05-10T09:48:06.205Z,42.70
2023-05-10T09:50:33.324Z,41.40
2023-05-10T09:53:02.610Z,43.40
2023-05-10T09:55:47.825Z,40.60
2023-05-10T09:58:15.713Z,38.70
2023-05-10T10:00:44.890Z,38.90
2023-05-10T10:03:20.379Z,40.20
2023-05-10T10:05:48.631Z,40.00
2023-05-10T10:08:16.464Z,40.30
2023-05-10T10:10:46.316Z,40.20
2023-05-10T10:13:14.150Z,42.30
2023-05-10T10:15:41.452Z,44.10
2023-05-10T10:18:13.503Z,43.40
2023-05-10T10:20:40.717Z,45.60
2023-05-10T10:23:08.978Z,41.30
2023-05-10T10:25:36.675Z,38.30
2023-05-10T10:28:28.022Z,41.50
2023-05-10T10:30:57.402Z,39.50
2023-05-10T10:33:55.926Z,41.50
2023-05-10T10:36:23.071Z,37.90
2023-05-10T10:38:50.104Z,38.20
2023-05-10T10:41:36.619Z,40.60
2023-05-10T10:44:31.896Z,41.40
2023-05-10T10:47:10.355Z,42.90
2023-05-10T10:49:43.089Z,43.00
2023-05-10T10:52:19.623Z,42.20
2023-05-10T10:54:59.642Z,42.20
2023-05-10T10:57:31.276Z,40.40
2023-05-10T11:00:28.682Z,42.30
2023-05-10T11:02:59.805Z,39.50
2023-05-10T11:05:42.129Z,40.70
2023-05-10T11:08:26.702Z,40.30
2023-05-10T11:11:10.231Z,42.70
2023-05-10T11:13:44.303Z,39.20
2023-05-10T11:16:39.736Z,40.40
2023-05-10T11:19:10.896Z,39.80
2023-05-10T11:22:06.897Z,41.30
2023-05-10T11:24:34.927Z,36.20
2023-05-10T11:27:02.162Z,39.60
2023-05-10T11:29:29.140Z,38.70
2023-05-10T11:31:59.608Z,38.90
2023-05-10T11:34:36.366Z,40.10
2023-05-10T11:37:03.469Z,38.30
2023-05-10T11:39:32.260Z,42.10
2023-05-10T11:42:00.249Z,40.40
2023-05-10T11:44:33.965Z,41.80
2023-05-10T11:47:02.123Z,41.10
2023-05-10T11:49:29.236Z,39.50
2023-05-10T11:52:07.041Z,37.70
2023-05-10T11:54:35.980Z,36.90
2023-05-10T11:57:03.278Z,37.40
2023-05-10T11:59:30.499Z,40.20
2023-05-10T12:01:57.584Z,42.00
2023-05-10T12:04:24.771Z,39.60
2023-05-10T12:06:51.815Z,41.70
2023-05-10T12:09:23.021Z,40.60
2023-05-10T12:11:58.742Z,38.70
2023-05-10T12:14:25.742Z,41.30
2023-05-10T12:16:52.832Z,41.50
2023-05-10T12:19:21.601Z,41.20
2023-05-10T12:21:49.105Z,38.60
2023-05-10T12:24:19.060Z,40.30
2023-05-10T12:27:07.407Z,41.10
2023-05-10T12:29:34.430Z,40.10
2023-05-10T12:32:01.689Z,37.90
2023-05-10T12:34:32.632Z,36.30
2023-05-10T12:37:00.119Z,37.10
2023-05-10T12:39:27.233Z,39.50
2023-05-10T12:41:54.361Z,40.80
2023-05-10T12:44:21.410Z,40.40
2023-05-10T12:46:48.755Z,41.30
2023-05-10T12:49:15.724Z,38.20
2023-05-10T12:51:42.660Z,35.20
2023-05-10T12:54:09.574Z,34.30
2023-05-10T12:56:36.576Z,36.50
2023-05-10T12:59:03.513Z,36.10
2023-05-10T13:01:30.516Z,35.80
2023-05-10T13:03:57.427Z,34.80
2023-05-10T13:06:24.422Z,35.70
2023-05-10T13:08:51.348Z,37.20
2023-05-10T13:11:18.514Z,39.20
2023-05-10T13:13:45.765Z,38.40
2023-05-10T13:16:12.778Z,41.30
2023-05-10T13:18:39.843Z,41.30
2023-05-10T13:21:06.873Z,40.00
2023-05-10T13:23:33.882Z,39.50
2023-05-10T13:26:00.818Z,39.90
2023-05-10T13:28:27.834Z,39.80
2023-05-10T13:30:54.790Z,40.10
2023-05-10T13:33:21.749Z,40.90
2023-05-10T13:35:48.699Z,39.80
2023-05-10T13:38:15.635Z,39.60
2023-05-10T13:40:42.569Z,41.50
2023-05-10T13:43:09.492Z,41.20
2023-05-10T13:45:36.813Z,40.60
2023-05-10T13:48:03.853Z,39.40
2023-05-10T13:50:31.604Z,39.50
2023-05-10T13:52:58.572Z,40.10
2023-05-10T13:55:25.557Z,38.50
2023-05-10T13:57:52.930Z,37.00
2023-05-10T14:00:20.134Z,37.00
2023-05-10T14:02:47.106Z,37.80
2023-05-10T14:05:14.179Z,38.50
2023-05-10T14:07:41.158Z,39.10
2023-05-10T14:10:08.404Z,39.40
2023-05-10T14:12:35.313Z,39.40
2023-05-10T14:15:02.398Z,41.10
2023-05-10T14:17:29.630Z,38.00
2023-05-10T14:19:56.580Z,37.50
2023-05-10T14:22:23.724Z,40.40
2023-05-10T14:24:51.217Z,40.30
2023-05-10T14:27:18.189Z,39.80
2023-05-10T14:29:45.110Z,38.20
2023-05-10T14:32:12.098Z,38.90
2023-05-10T14:34:39.129Z,38.10
2023-05-10T14:37:06.115Z,38.00
2023-05-10T14:39:34.216Z,37.90
2023-05-10T14:42:01.140Z,37.30
2023-05-10T14:44:28.210Z,38.00
2023-05-10T14:46:55.120Z,38.60
2023-05-10T14:49:23.900Z,39.90
2023-05-10T14:51:51.171Z,38.50
2023-05-10T14:54:18.084Z,38.50
2023-05-10T14:56:45.590Z,38.50
2023-05-10T14:59:12.512Z,38.20
2023-05-10T15:01:42.372Z,38.00
2023-05-10T15:04:10.057Z,38.00
2023-05-10T15:06:37.980Z,38.30
2023-05-10T15:09:05.210Z,39.20
2023-05-10T15:11:32.115Z,39.50
2023-05-10T15:13:59.259Z,39.40
2023-05-10T15:16:26.328Z,40.40
2023-05-10T15:18:53.493Z,39.80
2023-05-10T15:21:20.442Z,40.00
2023-05-10T15:23:47.406Z,40.30
2023-05-10T15:26:14.367Z,41.60
2023-05-10T15:28:41.438Z,39.60
2023-05-10T15:31:08.408Z,39.60
2023-05-10T15:33:35.374Z,40.10
2023-05-10T15:36:02.362Z,39.70
2023-05-10T15:38:29.328Z,40.20
2023-05-10T15:40:59.411Z,40.70
2023-05-10T15:43:26.363Z,39.90
2023-05-10T15:45:53.249Z,39.60
2023-05-10T15:48:20.237Z,40.30
2023-05-10T15:50:47.270Z,40.20
2023-05-10T15:53:14.304Z,41.60
2023-05-10T15:55:41.368Z,42.00
2023-05-10T15:58:08.837Z,42.60
2023-05-10T16:00:35.992Z,42.00
2023-05-10T16:03:03.278Z,41.60
2023-05-10T16:05:33.681Z,41.10
2023-05-10T16:08:01.919Z,40.40
2023-05-10T16:10:31.765Z,40.90
2023-05-10T16:12:59.249Z,41.30
2023-05-10T16:15:26.681Z,41.80
2023-05-10T16:17:53.796Z,41.80
2023-05-10T16:20:21.098Z,42.40
2023-05-10T16:22:48.117Z,43.10
2023-05-10T16:25:15.418Z,43.70
2023-05-10T16:27:43.705Z,43.50
2023-05-10T16:30:11.007Z,43.10
2023-05-10T16:32:38.110Z,43.40
2023-05-10T16:35:05.618Z,43.60
2023-05-10T16:37:32.525Z,42.90
2023-05-10T16:39:59.669Z,43.10
2023-05-10T16:42:28.210Z,42.40
2023-05-10T16:44:56.035Z,42.20
2023-05-10T16:47:23.471Z,42.50
2023-05-10T16:49:50.484Z,42.50
2023-05-10T16:52:17.530Z,42.60
2023-05-10T16:54:45.124Z,43.10
2023-05-10T16:57:12.067Z,43.10
2023-05-10T16:59:39.132Z,43.20
2023-05-10T17:02:06.205Z,42.90
2023-05-10T17:04:33.205Z,42.40
2023-05-10T17:07:00.428Z,43.00
2023-05-10T17:09:27.453Z,43.20
2023-05-10T17:11:54.417Z,44.20
2023-05-10T17:14:21.346Z,44.00
2023-05-10T17:16:48.550Z,44.00
2023-05-10T17:19:15.567Z,44.20
2023-05-10T17:21:42.511Z,44.30
2023-05-10T17:24:09.499Z,44.50
2023-05-10T17:26:36.917Z,44.70
2023-05-10T17:29:04.357Z,45.60
2023-05-10T17:31:32.603Z,46.00
2023-05-10T17:34:00.397Z,46.50
2023-05-10T17:36:28.541Z,47.40
2023-05-10T17:38:55.585Z,48.30
2023-05-10T17:41:23.376Z,48.60
2023-05-10T17:43:50.449Z,49.60
2023-05-10T17:46:17.999Z,50.40
2023-05-10T17:48:44.990Z,51.30
2023-05-10T17:51:12.726Z,52.60
2023-05-10T17:53:40.756Z,52.60
2023-05-10T17:56:07.966Z,52.70
2023-05-10T17:58:38.292Z,53.80
2023-05-10T18:01:05.787Z,53.50
2023-05-10T18:03:33.104Z,53.70
2023-05-10T18:06:08.578Z,54.20
2023-05-10T18:08:46.941Z,55.00
2023-05-10T18:11:21.522Z,55.30
2023-05-10T18:13:54.511Z,56.00
2023-05-10T18:16:29.988Z,57.30
2023-05-10T18:19:03.913Z,58.00
2023-05-10T18:21:36.874Z,58.40
2023-05-10T18:24:05.445Z,58.90
2023-05-10T18:26:32.535Z,59.40
2023-05-10T18:29:01.621Z,60.10
2023-05-10T18:31:28.713Z,60.50
2023-05-10T18:33:55.702Z,61.50
2023-05-10T18:36:23.663Z,61.80
2023-05-10T18:38:50.705Z,62.30
2023-05-10T18:41:17.770Z,62.90
2023-05-10T18:43:44.802Z,63.80
2023-05-10T18:46:11.812Z,64.20
2023-05-10T18:48:38.975Z,65.00
2023-05-10T18:51:05.962Z,65.60
2023-05-10T18:53:33.898Z,66.20
2023-05-10T18:56:00.912Z,66.50
2023-05-10T18:58:28.933Z,67.30
2023-05-10T19:00:56.048Z,67.60
2023-05-10T19:03:23.075Z,68.00
2023-05-10T19:05:56.692Z,67.80
2023-05-10T19:08:23.863Z,68.30
2023-05-10T19:10:50.932Z,69.00
2023-05-10T19:13:18.113Z,69.00
2023-05-10T19:15:45.160Z,69.40
2023-05-10T19:18:15.211Z,70.50
2023-05-10T19:20:42.547Z,71.50
2023-05-10T19:23:10.481Z,71.60
2023-05-10T19:25:39.406Z,71.60
2023-05-10T19:28:06.457Z,72.60
2023-05-10T19:30:33.500Z,73.00
2023-05-10T19:33:05.442Z,72.70
2023-05-10T19:35:32.592Z,73.20
2023-05-10T19:37:59.555Z,74.80
2023-05-10T19:40:26.501Z,75.90
2023-05-10T19:42:53.537Z,76.40
2023-05-10T19:45:20.732Z,76.40
2023-05-10T19:47:47.795Z,77.80
2023-05-10T19:50:16.341Z,79.00
2023-05-10T19:52:43.423Z,79.60
2023-05-10T19:55:10.805Z,81.30
2023-05-10T19:57:38.207Z,82.60
2023-05-10T20:00:05.767Z,84.00
2023-05-10T20:02:32.732Z,84.30
2023-05-10T20:04:59.676Z,84.60
2023-05-10T20:07:26.646Z,84.70
2023-05-10T20:09:53.616Z,85.80
2023-05-10T20:12:22.134Z,86.60
2023-05-10T20:14:49.602Z,87.90
2023-05-10T20:17:18.408Z,90.10
2023-05-10T20:19:45.735Z,92.30
2023-05-10T20:22:12.765Z,93.40
2023-05-10T20:24:39.697Z,94.50
2023-05-10T20:27:06.632Z,95.30
2023-05-10T20:29:33.651Z,97.00
2023-05-10T20:32:00.675Z,98.10
2023-05-10T20:34:28.937Z,99.00
2023-05-10T20:36:55.954Z,99.60
2023-05-10T20:39:24.747Z,99.80
2023-05-10T20:41:54.784Z,99.90
2023-05-10T20:44:21.695Z,99.90
2023-05-10T20:46:48.703Z,99.90
2023-05-10T20:49:15.623Z,99.90
2023-05-10T20:51:42.518Z,99.90
2023-05-10T20:54:09.463Z,99.90
2023-05-10T20:56:36.402Z,99.90
2023-05-10T20:59:03.416Z,99.90
2023-05-10T21:01:31.770Z,99.90
2023-05-10T21:03:58.771Z,99.90
2023-05-10T21:06:25.776Z,99.90
2023-05-10T21:08:52.741Z,99.90
2023-05-10T21:11:19.697Z,99.90
2023-05-10T21:13:46.640Z,99.90
2023-05-10T21:16:13.599Z,99.90
2023-05-10T21:18:40.583Z,99.90
2023-05-10T21:21:07.502Z,99.90
2023-05-10T21:23:34.671Z,99.90
2023-05-10T21:26:03.807Z,99.90
2023-05-10T21:28:31.282Z,99.90
2023-05-10T21:30:58.241Z,99.90
2023-05-10T21:33:25.220Z,99.90
2023-05-10T21:35:52.665Z,99.90
2023-05-10T21:38:19.709Z,99.90
2023-05-10T21:40:46.658Z,99.90
2023-05-10T21:43:13.657Z,99.90
2023-05-10T21:45:40.915Z,99.90
2023-05-10T21:50:36.948Z,99.90
2023-05-10T21:53:03.986Z,99.90
2023-05-10T21:55:31.075Z,99.90
2023-05-10T21:57:58.161Z,99.90
2023-05-10T22:00:25.128Z,99.90
2023-05-10T22:02:52.145Z,99.90
2023-05-10T22:05:19.164Z,99.90
2023-05-10T22:07:46.080Z,99.90
2023-05-10T22:10:13.046Z,99.90
2023-05-10T22:12:39.939Z,99.90
2023-05-10T22:15:10.306Z,99.90
2023-05-10T22:17:38.821Z,99.90
2023-05-10T22:20:08.468Z,99.90
2023-05-10T22:22:36.617Z,99.90
2023-05-10T22:25:04.327Z,99.90
2023-05-10T22:27:31.369Z,99.90
2023-05-10T22:29:58.340Z,99.90
2023-05-10T22:32:25.693Z,99.90
2023-05-10T22:34:52.832Z,99.90
2023-05-10T22:37:19.740Z,99.90
2023-05-10T22:39:46.991Z,99.90
2023-05-10T22:42:13.932Z,99.90
2023-05-10T22:44:40.837Z,99.90
2023-05-10T22:47:09.097Z,99.90
2023-05-10T22:49:36.252Z,99.90
2023-05-10T22:52:03.406Z,99.90
2023-05-10T22:54:30.396Z,99.90
2023-05-10T22:56:57.497Z,99.90
2023-05-10T22:59:24.431Z,99.90
2023-05-10T23:01:51.506Z,99.90
2023-05-10T23:04:18.614Z,99.90
2023-05-10T23:06:46.541Z,99.90
2023-05-10T23:09:13.518Z,99.90
2023-05-10T23:11:41.046Z,99.90
2023-05-10T23:14:08.093Z,99.90
2023-05-10T23:16:35.121Z,99.90
2023-05-10T23:19:02.188Z,99.90
2023-05-10T23:21:31.918Z,99.90
2023-05-10T23:24:06.730Z,99.90
2023-05-10T23:26:33.767Z,99.90
2023-05-10T23:29:01.885Z,99.90
2023-05-10T23:31:29.028Z,99.90
2023-05-10T23:33:56.022Z,99.90
2023-05-10T23:36:22.989Z,99.90
2023-05-10T23:38:49.911Z,99.90
2023-05-10T23:41:16.886Z,99.90
2023-05-10T23:43:43.852Z,99.90
2023-05-10T23:46:11.060Z,99.90
2023-05-10T23:48:38.054Z,99.90
2023-05-10T23:51:05.176Z,99.90
2023-05-10T23:53:32.226Z,99.90
2023-05-10T23:55:59.253Z,99.90
2023-05-10T23:58:26.329Z,99.90
