createdAt,value
2019-01-24T00:01:18.500Z,3.50
2019-01-24T00:03:48.841Z,3.50
2019-01-24T00:06:18.986Z,3.50
2019-01-24T00:08:48.781Z,3.50
2019-01-24T00:11:19.744Z,3.50
2019-01-24T00:13:49.933Z,3.50
2019-01-24T00:16:20.049Z,3.40
2019-01-24T00:18:49.957Z,3.40
2019-01-24T00:21:20.461Z,3.40
2019-01-24T00:23:50.865Z,3.30
2019-01-24T00:26:21.620Z,3.30
2019-01-24T00:28:51.773Z,3.30
2019-01-24T00:31:21.816Z,3.20
2019-01-24T00:33:51.798Z,3.20
2019-01-24T00:36:21.919Z,3.30
2019-01-24T00:38:52.101Z,3.30
2019-01-24T00:41:21.898Z,3.20
2019-01-24T00:43:51.865Z,3.20
2019-01-24T00:46:21.853Z,3.20
2019-01-24T00:48:51.871Z,3.20
2019-01-24T00:51:22.013Z,3.20
2019-01-24T00:53:51.999Z,3.10
2019-01-24T00:56:21.901Z,3.10
2019-01-24T00:58:51.908Z,3.10
2019-01-24T01:01:21.927Z,3.10
2019-01-24T01:03:51.988Z,3.10
2019-01-24T01:06:21.982Z,3.10
2019-01-24T01:08:52.067Z,3.00
2019-01-24T01:11:22.275Z,3.00
2019-01-24T01:13:52.353Z,3.00
2019-01-24T01:16:22.190Z,3.00
2019-01-24T01:18:51.985Z,3.00
2019-01-24T01:21:21.778Z,3.00
2019-01-24T01:23:51.665Z,2.90
2019-01-24T01:26:21.659Z,2.90
2019-01-24T01:28:51.555Z,2.90
2019-01-24T01:31:21.777Z,3.00
2019-01-24T01:33:51.787Z,3.00
2019-01-24T01:36:22.000Z,3.00
2019-01-24T01:38:52.204Z,3.00
2019-01-24T01:41:22.221Z,3.00
2019-01-24T01:43:52.379Z,3.00
2019-01-24T01:46:22.337Z,2.90
2019-01-24T01:48:52.406Z,2.90
2019-01-24T01:51:22.376Z,2.90
2019-01-24T01:53:52.174Z,2.90
2019-01-24T01:56:22.203Z,2.80
2019-01-24T01:58:52.103Z,2.80
2019-01-24T02:01:22.111Z,2.80
2019-01-24T02:03:52.224Z,2.80
2019-01-24T02:06:22.237Z,2.80
2019-01-24T02:08:52.261Z,2.70
2019-01-24T02:11:22.353Z,2.80
2019-01-24T02:13:52.661Z,2.80
2019-01-24T02:16:22.674Z,2.80
2019-01-24T02:18:52.702Z,2.70
2019-01-24T02:21:24.076Z,2.70
2019-01-24T02:23:53.984Z,2.70
2019-01-24T02:26:24.395Z,2.70
2019-01-24T02:28:54.304Z,2.70
2019-01-24T02:31:24.220Z,2.70
2019-01-24T02:33:54.399Z,2.60
2019-01-24T02:36:24.341Z,2.60
2019-01-24T02:38:54.255Z,2.60
2019-01-24T02:41:24.166Z,2.60
2019-01-24T02:43:54.082Z,2.60
2019-01-24T02:46:23.997Z,2.50
2019-01-24T02:48:54.399Z,2.50
2019-01-24T02:51:24.312Z,2.40
2019-01-24T02:53:54.229Z,2.40
2019-01-24T02:56:24.335Z,2.40
2019-01-24T02:58:54.461Z,2.40
2019-01-24T03:01:24.360Z,2.40
2019-01-24T03:03:54.373Z,2.40
2019-01-24T03:06:24.189Z,2.30
2019-01-24T03:08:54.495Z,2.30
2019-01-24T03:11:24.509Z,2.30
2019-01-24T03:13:54.723Z,2.20
2019-01-24T03:16:24.726Z,2.20
2019-01-24T03:18:54.641Z,2.20
2019-01-24T03:21:24.848Z,2.10
2019-01-24T03:23:54.761Z,2.10
2019-01-24T03:26:24.777Z,2.10
2019-01-24T03:28:54.691Z,2.10
2019-01-24T03:31:24.602Z,2.10
2019-01-24T03:33:54.824Z,2.10
2019-01-24T03:36:24.721Z,2.10
2019-01-24T03:38:54.637Z,2.00
2019-01-24T03:41:43.934Z,2.10
2019-01-24T03:44:13.927Z,2.10
2019-01-24T03:46:43.939Z,2.00
2019-01-24T03:49:14.430Z,2.00
2019-01-24T03:51:44.462Z,2.10
2019-01-24T03:54:14.564Z,2.10
2019-01-24T03:56:44.872Z,2.10
2019-01-24T03:59:14.788Z,2.10
2019-01-24T04:01:45.071Z,2.10
2019-01-24T04:04:15.105Z,2.10
2019-01-24T04:06:45.213Z,2.10
2019-01-24T04:09:15.449Z,2.10
2019-01-24T04:11:45.432Z,2.10
2019-01-24T04:14:16.053Z,2.10
2019-01-24T04:16:46.046Z,2.10
2019-01-24T04:19:16.059Z,2.10
2019-01-24T04:21:45.972Z,2.10
2019-01-24T04:24:16.081Z,2.10
2019-01-24T04:26:45.995Z,2.10
2019-01-24T04:29:15.914Z,2.10
2019-01-24T04:31:45.822Z,2.00
2019-01-24T04:34:15.738Z,2.00
2019-01-24T04:36:45.749Z,2.00
2019-01-24T04:39:15.663Z,1.90
2019-01-24T04:41:45.576Z,1.90
2019-01-24T04:44:16.670Z,1.90
2019-01-24T04:46:46.584Z,1.90
2019-01-24T04:49:16.792Z,2.00
2019-01-24T04:51:46.901Z,2.00
2019-01-24T04:54:17.010Z,2.00
2019-01-24T04:56:47.024Z,2.00
2019-01-24T04:59:16.937Z,2.00
2019-01-24T05:01:46.849Z,2.00
2019-01-24T05:04:16.765Z,2.00
2019-01-24T05:06:46.784Z,2.00
2019-01-24T05:09:17.083Z,2.00
2019-01-24T05:11:47.389Z,2.00
2019-01-24T05:14:38.050Z,2.00
2019-01-24T05:17:07.958Z,2.00
2019-01-24T05:19:37.871Z,2.00
2019-01-24T05:22:07.885Z,2.00
2019-01-24T05:24:38.171Z,2.00
2019-01-24T05:27:08.299Z,2.00
2019-01-24T05:29:38.510Z,2.00
2019-01-24T05:32:08.617Z,2.00
2019-01-24T05:34:38.532Z,2.00
2019-01-24T05:37:08.448Z,2.00
2019-01-24T05:39:38.784Z,2.00
2019-01-24T05:42:08.765Z,2.00
2019-01-24T05:44:38.973Z,2.10
2019-01-24T05:47:08.886Z,2.10
2019-01-24T05:49:38.801Z,2.00
2019-01-24T05:52:09.113Z,2.10
2019-01-24T05:54:39.514Z,2.10
2019-01-24T05:57:09.302Z,2.20
2019-01-24T05:59:39.829Z,2.20
2019-01-24T06:02:10.237Z,2.20
2019-01-24T06:04:40.149Z,2.20
2019-01-24T06:07:10.259Z,2.20
2019-01-24T06:09:40.178Z,2.30
2019-01-24T06:12:10.675Z,2.40
2019-01-24T06:14:40.589Z,2.40
2019-01-24T06:17:10.701Z,2.50
2019-01-24T06:19:40.635Z,2.50
2019-01-24T06:22:10.529Z,2.50
2019-01-24T06:24:40.539Z,2.60
2019-01-24T06:27:10.946Z,2.50
2019-01-24T06:29:41.053Z,2.50
2019-01-24T06:32:11.066Z,2.50
2019-01-24T06:34:41.768Z,2.50
2019-01-24T06:37:11.683Z,2.50
2019-01-24T06:39:41.598Z,2.50
2019-01-24T06:42:11.604Z,2.50
2019-01-24T06:44:41.814Z,2.50
2019-01-24T06:47:11.727Z,2.50
2019-01-24T06:49:41.936Z,2.50
2019-01-24T06:52:11.850Z,2.50
2019-01-24T06:54:41.961Z,2.50
2019-01-24T06:57:12.365Z,2.40
2019-01-24T06:59:42.279Z,2.50
2019-01-24T07:02:12.194Z,2.40
2019-01-24T07:04:42.403Z,2.40
2019-01-24T07:07:12.518Z,2.40
2019-01-24T07:09:42.426Z,2.40
2019-01-24T07:12:12.341Z,2.40
2019-01-24T07:14:42.252Z,2.40
2019-01-24T07:17:12.164Z,2.40
2019-01-24T07:19:42.188Z,2.50
2019-01-24T07:22:12.092Z,2.50
2019-01-24T07:24:42.004Z,2.40
2019-01-24T07:27:11.918Z,2.40
2019-01-24T07:29:42.126Z,2.40
2019-01-24T07:32:12.040Z,2.40
2019-01-24T07:34:41.953Z,2.50
2019-01-24T07:37:11.965Z,2.50
2019-01-24T07:39:42.373Z,2.50
2019-01-24T07:42:12.285Z,2.50
2019-01-24T07:44:42.199Z,2.50
2019-01-24T07:47:12.166Z,2.60
2019-01-24T07:49:42.426Z,2.60
2019-01-24T07:52:12.331Z,2.60
2019-01-24T07:54:42.350Z,2.60
2019-01-24T07:57:12.256Z,2.60
2019-01-24T07:59:42.563Z,2.60
2019-01-24T08:02:12.476Z,2.70
2019-01-24T08:04:42.393Z,2.60
2019-01-24T08:07:12.501Z,2.70
2019-01-24T08:09:43.113Z,2.60
2019-01-24T08:12:13.022Z,2.60
2019-01-24T08:14:42.929Z,2.60
2019-01-24T08:17:12.843Z,2.60
2019-01-24T08:19:42.770Z,2.60
2019-01-24T08:22:12.668Z,2.60
2019-01-24T08:24:42.584Z,2.50
2019-01-24T08:27:12.989Z,2.50
2019-01-24T08:29:42.902Z,2.40
2019-01-24T08:32:12.817Z,2.40
2019-01-24T08:34:43.091Z,2.40
2019-01-24T08:37:13.039Z,2.40
2019-01-24T08:39:42.950Z,2.40
2019-01-24T08:42:13.256Z,2.50
2019-01-24T08:44:43.174Z,2.50
2019-01-24T08:47:13.184Z,2.50
2019-01-24T08:49:43.099Z,2.50
2019-01-24T08:52:13.109Z,2.50
2019-01-24T08:54:43.321Z,2.50
2019-01-24T08:57:13.328Z,2.50
2019-01-24T08:59:44.352Z,2.50
2019-01-24T09:02:14.270Z,2.50
2019-01-24T09:04:44.329Z,2.60
2019-01-24T09:07:14.262Z,2.70
2019-01-24T09:09:44.411Z,2.70
2019-01-24T09:12:14.480Z,2.70
2019-01-24T09:14:44.496Z,2.70
2019-01-24T09:17:14.545Z,2.70
2019-01-24T09:19:44.517Z,2.80
2019-01-24T09:22:14.788Z,2.80
2019-01-24T09:24:44.738Z,2.80
2019-01-24T09:27:14.649Z,2.90
2019-01-24T09:29:44.662Z,2.90
2019-01-24T09:32:14.772Z,3.00
2019-01-24T09:34:44.826Z,2.90
2019-01-24T09:37:14.903Z,2.90
2019-01-24T09:39:45.012Z,2.90
2019-01-24T09:42:15.016Z,2.90
2019-01-24T09:44:45.126Z,2.80
2019-01-24T09:47:15.336Z,2.80
2019-01-24T09:49:45.254Z,2.90
2019-01-24T09:52:15.163Z,3.00
2019-01-24T09:54:45.086Z,3.00
2019-01-24T09:57:15.774Z,3.00
2019-01-24T09:59:45.855Z,3.00
2019-01-24T10:02:16.126Z,3.00
2019-01-24T10:04:46.205Z,3.10
2019-01-24T10:07:16.124Z,3.10
2019-01-24T10:09:46.752Z,3.20
2019-01-24T10:12:16.732Z,3.20
2019-01-24T10:14:48.220Z,3.20
2019-01-24T10:17:18.523Z,3.30
2019-01-24T10:19:48.437Z,3.30
2019-01-24T10:22:18.352Z,3.40
2019-01-24T10:24:48.703Z,3.30
2019-01-24T10:27:18.669Z,3.40
2019-01-24T10:29:48.590Z,3.40
2019-01-24T10:32:18.401Z,3.40
2019-01-24T10:34:48.606Z,3.40
2019-01-24T10:37:18.520Z,3.30
2019-01-24T10:39:48.439Z,3.40
2019-01-24T10:42:18.838Z,3.40
2019-01-24T10:44:49.440Z,3.50
2019-01-24T10:47:19.624Z,3.60
2019-01-24T10:49:49.661Z,3.50
2019-01-24T10:52:19.869Z,3.50
2019-01-24T10:54:50.099Z,3.50
2019-01-24T10:57:20.094Z,3.50
2019-01-24T10:59:50.297Z,3.60
2019-01-24T11:02:20.212Z,3.60
2019-01-24T11:04:51.502Z,3.70
2019-01-24T11:07:21.905Z,3.80
2019-01-24T11:09:51.920Z,3.90
2019-01-24T11:12:21.832Z,3.80
2019-01-24T11:14:52.224Z,3.90
2019-01-24T11:17:22.449Z,3.90
2019-01-24T11:19:52.653Z,3.90
2019-01-24T11:22:23.175Z,3.80
2019-01-24T11:24:53.335Z,3.80
2019-01-24T11:27:23.277Z,3.70
2019-01-24T11:29:53.290Z,3.70
2019-01-24T11:32:23.699Z,3.70
2019-01-24T11:34:54.000Z,3.90
2019-01-24T11:37:23.915Z,4.00
2019-01-24T11:39:53.928Z,4.10
2019-01-24T11:42:23.940Z,4.10
2019-01-24T11:44:54.150Z,4.00
2019-01-24T11:47:24.550Z,4.00
2019-01-24T11:49:54.465Z,4.00
2019-01-24T11:52:24.577Z,4.10
2019-01-24T11:54:54.784Z,4.10
2019-01-24T11:57:24.800Z,4.10
2019-01-24T11:59:55.226Z,4.30
2019-01-24T12:02:25.448Z,4.60
2019-01-24T12:04:55.424Z,4.50
2019-01-24T12:07:25.335Z,4.50
2019-01-24T12:09:55.543Z,4.60
2019-01-24T12:12:25.456Z,5.30
2019-01-24T12:14:55.472Z,5.30
2019-01-24T12:17:26.002Z,5.80
2019-01-24T12:19:56.301Z,5.60
2019-01-24T12:22:26.291Z,5.90
2019-01-24T12:24:56.328Z,5.80
2019-01-24T12:27:26.307Z,5.50
2019-01-24T12:29:56.428Z,5.20
2019-01-24T12:32:26.534Z,4.90
2019-01-24T12:34:56.944Z,4.90
2019-01-24T12:37:26.951Z,4.80
2019-01-24T12:39:57.111Z,5.20
2019-01-24T12:42:27.414Z,5.80
2019-01-24T12:44:57.590Z,5.40
2019-01-24T12:47:28.045Z,5.20
2019-01-24T12:49:58.190Z,5.00
2019-01-24T12:52:28.122Z,4.90
2019-01-24T12:54:58.214Z,5.40
2019-01-24T12:57:28.271Z,5.70
2019-01-24T12:59:58.155Z,5.50
2019-01-24T13:02:28.250Z,5.20
2019-01-24T13:04:58.716Z,5.00
2019-01-24T13:07:29.144Z,5.50
2019-01-24T13:09:59.467Z,5.50
2019-01-24T13:12:29.375Z,5.30
2019-01-24T13:14:59.384Z,5.30
2019-01-24T13:17:29.453Z,5.80
2019-01-24T13:19:59.525Z,5.80
2019-01-24T13:22:29.431Z,5.40
2019-01-24T13:24:59.470Z,5.50
2019-01-24T13:27:29.551Z,5.80
2019-01-24T13:29:59.825Z,5.60
2019-01-24T13:32:29.795Z,5.20
2019-01-24T13:34:59.895Z,5.30
2019-01-24T13:37:29.886Z,5.10
2019-01-24T13:39:59.907Z,5.20
2019-01-24T13:42:29.913Z,5.60
2019-01-24T13:44:59.828Z,6.00
2019-01-24T13:47:29.744Z,6.00
2019-01-24T13:49:59.660Z,5.60
2019-01-24T13:52:29.563Z,5.70
2019-01-24T13:54:59.879Z,5.40
2019-01-24T13:57:29.792Z,5.20
2019-01-24T14:00:00.376Z,5.50
2019-01-24T14:02:30.524Z,6.20
2019-01-24T14:05:01.103Z,6.40
2019-01-24T14:07:33.129Z,5.90
2019-01-24T14:10:03.242Z,5.50
2019-01-24T14:12:33.403Z,5.40
2019-01-24T14:15:03.900Z,5.20
2019-01-24T14:17:33.899Z,5.30
2019-01-24T14:20:05.521Z,5.60
2019-01-24T14:22:35.444Z,5.80
2019-01-24T14:25:09.452Z,5.80
2019-01-24T14:27:39.465Z,5.70
2019-01-24T14:30:14.237Z,5.60
2019-01-24T14:32:44.284Z,5.80
2019-01-24T14:35:15.107Z,6.00
2019-01-24T14:37:45.310Z,5.80
2019-01-24T14:40:16.784Z,5.60
2019-01-24T14:42:47.303Z,5.50
2019-01-24T14:45:29.443Z,5.60
2019-01-24T14:47:59.415Z,5.50
2019-01-24T14:50:32.276Z,5.40
2019-01-24T14:53:02.195Z,5.40
2019-01-24T14:55:32.302Z,5.30
2019-01-24T14:58:02.215Z,5.30
2019-01-24T15:00:42.411Z,5.40
2019-01-24T15:03:12.709Z,5.50
2019-01-24T15:05:42.866Z,5.50
2019-01-24T15:08:12.781Z,5.40
2019-01-24T15:10:42.693Z,5.40
2019-01-24T15:13:13.001Z,5.30
2019-01-24T15:15:43.897Z,5.30
2019-01-24T15:18:13.858Z,5.30
2019-01-24T15:20:43.828Z,5.40
2019-01-24T15:23:13.750Z,5.50
2019-01-24T15:25:43.778Z,5.50
2019-01-24T15:28:13.673Z,5.50
2019-01-24T15:30:43.573Z,5.40
2019-01-24T15:33:13.587Z,5.40
2019-01-24T15:35:43.706Z,5.50
2019-01-24T15:38:13.609Z,5.50
2019-01-24T15:40:43.622Z,5.40
2019-01-24T15:43:13.944Z,5.40
2019-01-24T15:45:44.040Z,5.40
2019-01-24T15:48:14.194Z,5.40
2019-01-24T15:50:44.161Z,5.30
2019-01-24T15:53:14.186Z,5.30
2019-01-24T15:55:44.282Z,5.30
2019-01-24T15:58:14.620Z,5.20
2019-01-24T16:00:44.729Z,5.20
2019-01-24T16:03:16.095Z,5.10
2019-01-24T16:05:46.001Z,5.10
2019-01-24T16:08:16.309Z,5.10
2019-01-24T16:10:46.224Z,5.00
2019-01-24T16:13:16.231Z,5.00
2019-01-24T16:15:46.146Z,5.00
2019-01-24T16:18:16.158Z,5.00
2019-01-24T16:20:46.168Z,5.00
2019-01-24T16:23:16.084Z,5.00
2019-01-24T16:25:45.997Z,5.00
2019-01-24T16:28:16.105Z,5.00
2019-01-24T16:30:46.119Z,5.00
2019-01-24T16:33:17.212Z,4.90
2019-01-24T16:35:47.436Z,4.90
2019-01-24T16:38:17.340Z,4.90
2019-01-24T16:40:47.737Z,4.90
2019-01-24T16:43:17.655Z,4.80
2019-01-24T16:45:47.448Z,4.80
2019-01-24T16:48:17.951Z,4.80
2019-01-24T16:50:47.884Z,4.70
2019-01-24T16:53:18.189Z,4.70
2019-01-24T16:55:48.301Z,4.70
2019-01-24T16:58:18.323Z,4.70
2019-01-24T17:00:49.895Z,4.70
2019-01-24T17:03:22.902Z,4.70
2019-01-24T17:05:52.868Z,4.70
2019-01-24T17:08:23.784Z,4.70
2019-01-24T17:10:53.567Z,4.70
2019-01-24T17:13:23.509Z,4.70
2019-01-24T17:15:53.706Z,4.70
2019-01-24T17:18:24.439Z,4.60
2019-01-24T17:20:54.625Z,4.60
2019-01-24T17:23:24.527Z,4.60
2019-01-24T17:25:54.733Z,4.60
2019-01-24T17:28:25.334Z,4.50
2019-01-24T17:30:55.455Z,4.50
2019-01-24T17:33:25.363Z,4.50
2019-01-24T17:35:55.370Z,4.50
2019-01-24T17:38:25.291Z,4.50
2019-01-24T17:40:55.692Z,4.40
2019-01-24T17:43:25.798Z,4.40
2019-01-24T17:45:56.077Z,4.40
2019-01-24T17:48:26.306Z,4.40
2019-01-24T17:50:56.228Z,4.40
2019-01-24T17:53:26.141Z,4.40
2019-01-24T17:55:56.107Z,4.40
2019-01-24T17:58:26.069Z,4.40
2019-01-24T18:00:56.622Z,4.40
2019-01-24T18:03:26.588Z,4.40
2019-01-24T18:05:56.497Z,4.40
2019-01-24T18:08:31.199Z,4.40
2019-01-24T18:10:58.291Z,4.40
2019-01-24T18:13:28.301Z,4.30
2019-01-24T18:15:58.213Z,4.30
2019-01-24T18:18:28.227Z,4.20
2019-01-24T18:20:58.145Z,4.30
2019-01-24T18:23:28.056Z,4.20
2019-01-24T18:25:57.974Z,4.20
2019-01-24T18:28:27.924Z,4.10
2019-01-24T18:30:57.953Z,4.10
2019-01-24T18:33:28.098Z,4.10
2019-01-24T18:35:58.023Z,4.00
2019-01-24T18:38:28.028Z,4.00
2019-01-24T18:40:58.029Z,3.90
2019-01-24T18:43:28.147Z,3.90
2019-01-24T18:45:58.457Z,3.90
2019-01-24T18:48:28.860Z,3.80
2019-01-24T18:50:58.969Z,3.80
2019-01-24T18:53:29.967Z,3.70
2019-01-24T18:56:00.182Z,3.70
2019-01-24T18:58:30.189Z,3.60
2019-01-24T19:01:00.318Z,3.60
2019-01-24T19:03:30.306Z,3.60
2019-01-24T19:06:00.362Z,3.60
2019-01-24T19:08:30.726Z,3.50
2019-01-24T19:11:00.834Z,3.50
2019-01-24T19:13:30.846Z,3.50
2019-01-24T19:16:00.959Z,3.40
2019-01-24T19:18:30.967Z,3.40
2019-01-24T19:21:00.984Z,3.50
2019-01-24T19:23:30.912Z,3.50
2019-01-24T19:26:01.380Z,3.50
2019-01-24T19:28:31.432Z,3.50
2019-01-24T19:31:01.674Z,3.50
2019-01-24T19:33:31.747Z,3.50
2019-01-24T19:36:01.553Z,3.40
2019-01-24T19:38:31.556Z,3.40
2019-01-24T19:41:01.373Z,3.40
2019-01-24T19:43:31.577Z,3.40
2019-01-24T19:46:01.623Z,3.40
2019-01-24T19:48:31.700Z,3.40
2019-01-24T19:51:02.106Z,3.40
2019-01-24T19:53:32.213Z,3.30
2019-01-24T19:56:02.329Z,3.40
2019-01-24T19:58:32.630Z,3.40
2019-01-24T20:01:02.567Z,3.40
2019-01-24T20:03:32.784Z,3.40
2019-01-24T20:06:02.603Z,3.40
2019-01-24T20:08:32.579Z,3.40
2019-01-24T20:11:02.691Z,3.40
2019-01-24T20:13:32.709Z,3.50
2019-01-24T20:16:02.721Z,3.50
2019-01-24T20:18:32.516Z,3.50
2019-01-24T20:21:02.503Z,3.50
2019-01-24T20:23:33.124Z,3.40
2019-01-24T20:26:03.844Z,3.40
2019-01-24T20:28:53.230Z,3.40
2019-01-24T20:31:23.833Z,3.40
2019-01-24T20:33:54.072Z,3.40
2019-01-24T20:36:24.359Z,3.40
2019-01-24T20:38:55.045Z,3.30
2019-01-24T20:41:26.172Z,3.20
2019-01-24T20:43:57.095Z,3.20
2019-01-24T20:46:27.734Z,3.30
2019-01-24T20:48:58.733Z,3.20
2019-01-24T20:51:29.365Z,3.10
2019-01-24T20:54:20.617Z,3.20
2019-01-24T20:57:10.160Z,3.20
2019-01-24T20:59:40.261Z,3.20
2019-01-24T21:02:10.269Z,3.10
2019-01-24T21:04:40.265Z,3.10
2019-01-24T21:07:10.292Z,3.10
2019-01-24T21:09:40.397Z,3.10
2019-01-24T21:12:10.318Z,3.00
2019-01-24T21:14:40.267Z,2.90
2019-01-24T21:17:10.243Z,2.90
2019-01-24T21:19:40.566Z,2.80
2019-01-24T21:22:11.241Z,2.70
2019-01-24T21:24:41.553Z,2.70
2019-01-24T21:27:11.663Z,2.70
2019-01-24T21:29:41.491Z,2.60
2019-01-24T21:32:11.456Z,2.70
2019-01-24T21:34:41.496Z,2.60
2019-01-24T21:37:11.963Z,2.60
2019-01-24T21:39:42.409Z,2.50
2019-01-24T21:42:12.461Z,2.50
2019-01-24T21:44:42.529Z,2.60
2019-01-24T21:47:12.439Z,2.60
2019-01-24T21:49:42.551Z,2.50
2019-01-24T21:52:13.028Z,2.40
2019-01-24T21:54:43.219Z,2.40
2019-01-24T21:57:14.904Z,2.40
2019-01-24T21:59:44.960Z,2.40
2019-01-24T22:02:14.877Z,2.40
2019-01-24T22:04:44.812Z,2.40
2019-01-24T22:07:15.497Z,2.40
2019-01-24T22:09:45.472Z,2.40
2019-01-24T22:12:15.711Z,2.40
2019-01-24T22:14:45.731Z,2.50
2019-01-24T22:17:15.838Z,2.40
2019-01-24T22:19:45.842Z,2.40
2019-01-24T22:22:15.954Z,2.40
2019-01-24T22:24:46.354Z,2.40
2019-01-24T22:27:16.299Z,2.40
2019-01-24T22:29:46.476Z,2.40
2019-01-24T22:32:16.420Z,2.30
2019-01-24T22:34:46.879Z,2.20
2019-01-24T22:37:16.903Z,2.20
2019-01-24T22:39:47.012Z,2.20
2019-01-24T22:42:16.929Z,2.10
2019-01-24T22:44:47.268Z,2.20
2019-01-24T22:47:17.543Z,2.20
2019-01-24T22:49:47.553Z,2.20
2019-01-24T22:52:17.958Z,2.20
2019-01-24T22:54:48.591Z,2.20
2019-01-24T22:57:20.026Z,2.30
2019-01-24T22:59:50.247Z,2.10
2019-01-24T23:02:20.494Z,2.20
2019-01-24T23:04:51.250Z,2.20
2019-01-24T23:07:21.275Z,2.20
2019-01-24T23:09:51.285Z,2.30
2019-01-24T23:12:21.396Z,2.30
2019-01-24T23:14:51.310Z,2.30
2019-01-24T23:17:21.356Z,2.30
2019-01-24T23:19:51.347Z,2.20
2019-01-24T23:22:21.546Z,2.20
2019-01-24T23:24:51.946Z,2.20
2019-01-24T23:27:22.251Z,2.20
2019-01-24T23:29:52.659Z,2.20
2019-01-24T23:32:22.867Z,2.20
2019-01-24T23:34:53.272Z,2.10
2019-01-24T23:37:23.186Z,2.00
2019-01-24T23:39:53.630Z,1.90
2019-01-24T23:42:23.796Z,1.80
2019-01-24T23:44:53.910Z,1.80
2019-01-24T23:47:23.819Z,1.80
2019-01-24T23:49:53.735Z,1.80
2019-01-24T23:52:23.747Z,1.90
2019-01-24T23:54:54.138Z,1.80
2019-01-24T23:57:24.262Z,1.90
2019-01-24T23:59:54.666Z,1.80
