createdAt,value
2019-05-21T00:01:28.698Z,14.60
2019-05-21T00:03:59.167Z,14.60
2019-05-21T00:06:28.215Z,14.60
2019-05-21T00:09:11.625Z,14.60
2019-05-21T00:11:40.482Z,14.60
2019-05-21T00:14:09.189Z,14.60
2019-05-21T00:16:37.975Z,14.60
2019-05-21T00:19:11.046Z,14.70
2019-05-21T00:21:41.390Z,14.70
2019-05-21T00:24:10.165Z,14.70
2019-05-21T00:26:38.986Z,14.70
2019-05-21T00:29:44.099Z,14.70
2019-05-21T00:32:49.335Z,14.60
2019-05-21T00:35:54.599Z,14.40
2019-05-21T00:39:00.055Z,14.50
2019-05-21T00:42:09.006Z,14.60
2019-05-21T00:44:52.571Z,14.50
2019-05-21T00:47:21.283Z,14.50
2019-05-21T00:49:50.137Z,14.50
2019-05-21T00:52:18.823Z,14.50
2019-05-21T00:55:06.767Z,14.50
2019-05-21T00:57:35.561Z,14.50
2019-05-21T01:00:14.876Z,14.50
2019-05-21T01:02:43.733Z,14.50
2019-05-21T01:05:15.646Z,14.60
2019-05-21T01:07:50.360Z,14.70
2019-05-21T01:10:29.318Z,14.70
2019-05-21T01:13:01.406Z,14.60
2019-05-21T01:15:40.849Z,14.60
2019-05-21T01:18:05.189Z,14.60
2019-05-21T01:20:33.930Z,14.60
2019-05-21T01:23:04.219Z,14.60
2019-05-21T01:25:33.081Z,14.50
2019-05-21T01:28:01.982Z,14.50
2019-05-21T01:30:30.771Z,14.50
2019-05-21T01:32:59.417Z,14.50
2019-05-21T01:35:28.248Z,14.60
2019-05-21T01:37:57.051Z,14.60
2019-05-21T01:40:25.835Z,14.70
2019-05-21T01:42:54.577Z,14.60
2019-05-21T01:45:23.245Z,14.60
2019-05-21T01:47:51.987Z,14.60
2019-05-21T01:50:20.752Z,14.60
2019-05-21T01:52:49.473Z,14.60
2019-05-21T01:55:18.323Z,14.60
2019-05-21T01:57:46.990Z,14.60
2019-05-21T02:00:15.891Z,14.60
2019-05-21T02:02:44.776Z,14.50
2019-05-21T02:05:13.905Z,14.50
2019-05-21T02:07:42.715Z,14.50
2019-05-21T02:10:11.667Z,14.60
2019-05-21T02:12:40.494Z,14.60
2019-05-21T02:15:17.113Z,14.60
2019-05-21T02:17:45.856Z,14.70
2019-05-21T02:20:14.967Z,14.70
2019-05-21T02:22:43.739Z,14.60
2019-05-21T02:25:12.676Z,14.50
2019-05-21T02:27:41.577Z,14.50
2019-05-21T02:30:11.114Z,14.50
2019-05-21T02:32:39.861Z,14.50
2019-05-21T02:35:09.128Z,14.50
2019-05-21T02:37:37.876Z,14.50
2019-05-21T02:40:07.338Z,14.60
2019-05-21T02:42:36.266Z,14.60
2019-05-21T02:45:07.358Z,14.60
2019-05-21T02:50:40.345Z,14.60
2019-05-21T02:53:09.088Z,14.50
2019-05-21T02:55:38.304Z,14.50
2019-05-21T02:58:07.115Z,14.50
2019-05-21T03:00:38.880Z,14.50
2019-05-21T03:03:11.302Z,14.40
2019-05-21T03:05:42.738Z,14.40
2019-05-21T03:08:11.478Z,14.40
2019-05-21T03:10:40.413Z,14.30
2019-05-21T03:13:09.108Z,14.30
2019-05-21T03:15:37.921Z,14.30
2019-05-21T03:18:06.791Z,14.30
2019-05-21T03:20:35.602Z,14.20
2019-05-21T03:23:04.369Z,14.20
2019-05-21T03:25:33.623Z,14.20
2019-05-21T03:28:02.615Z,14.20
2019-05-21T03:30:31.448Z,14.20
2019-05-21T03:33:00.286Z,14.30
2019-05-21T03:35:29.015Z,14.20
2019-05-21T03:37:59.148Z,14.20
2019-05-21T03:40:27.833Z,14.20
2019-05-21T03:42:56.732Z,14.20
2019-05-21T03:45:25.663Z,14.20
2019-05-21T03:47:54.559Z,14.20
2019-05-21T03:50:23.316Z,14.20
2019-05-21T03:52:52.077Z,14.20
2019-05-21T03:55:20.867Z,14.10
2019-05-21T03:57:49.610Z,14.10
2019-05-21T04:00:18.837Z,14.20
2019-05-21T04:02:47.578Z,14.20
2019-05-21T04:05:26.572Z,14.20
2019-05-21T04:07:55.303Z,14.20
2019-05-21T04:10:24.369Z,14.20
2019-05-21T04:13:08.883Z,14.10
2019-05-21T04:15:44.115Z,14.20
2019-05-21T04:18:30.648Z,14.10
2019-05-21T04:21:00.952Z,14.20
2019-05-21T04:23:29.706Z,14.20
2019-05-21T04:25:58.787Z,14.20
2019-05-21T04:28:29.751Z,14.20
2019-05-21T04:30:58.467Z,14.20
2019-05-21T04:33:27.148Z,14.20
2019-05-21T04:35:55.890Z,14.20
2019-05-21T04:38:24.594Z,14.20
2019-05-21T04:40:53.375Z,14.20
2019-05-21T04:43:22.042Z,14.30
2019-05-21T04:45:51.756Z,14.30
2019-05-21T04:48:20.427Z,14.40
2019-05-21T04:50:49.244Z,14.50
2019-05-21T04:53:17.933Z,14.50
2019-05-21T04:55:46.696Z,14.60
2019-05-21T04:58:15.507Z,14.70
2019-05-21T05:00:44.278Z,14.80
2019-05-21T05:03:13.315Z,14.80
2019-05-21T05:05:42.168Z,14.80
2019-05-21T05:08:10.821Z,14.90
2019-05-21T05:10:39.582Z,14.90
2019-05-21T05:13:10.877Z,14.90
2019-05-21T05:15:39.711Z,14.90
2019-05-21T05:18:08.620Z,14.90
2019-05-21T05:20:39.846Z,15.00
2019-05-21T05:23:07.931Z,14.90
2019-05-21T05:25:36.665Z,14.90
2019-05-21T05:28:05.431Z,15.00
2019-05-21T05:30:34.182Z,14.90
2019-05-21T05:33:02.946Z,14.90
2019-05-21T05:35:31.608Z,14.90
2019-05-21T05:38:01.609Z,14.90
2019-05-21T05:40:30.435Z,15.00
2019-05-21T05:42:59.286Z,15.00
2019-05-21T05:45:28.106Z,15.10
2019-05-21T05:48:00.092Z,15.20
2019-05-21T05:50:33.436Z,15.30
2019-05-21T05:53:05.303Z,15.30
2019-05-21T05:55:34.106Z,15.30
2019-05-21T05:58:02.824Z,15.40
2019-05-21T06:00:31.774Z,15.40
2019-05-21T06:03:00.581Z,15.50
2019-05-21T06:05:29.631Z,15.40
2019-05-21T06:08:00.116Z,15.40
2019-05-21T06:10:31.834Z,15.40
2019-05-21T06:13:00.663Z,15.40
2019-05-21T06:15:29.603Z,15.40
2019-05-21T06:18:00.001Z,15.40
2019-05-21T06:20:28.812Z,15.50
2019-05-21T06:22:57.635Z,15.60
2019-05-21T06:25:26.697Z,15.60
2019-05-21T06:28:00.147Z,15.70
2019-05-21T06:30:27.601Z,15.80
2019-05-21T06:32:56.428Z,15.80
2019-05-21T06:35:34.299Z,15.70
2019-05-21T06:38:16.689Z,15.60
2019-05-21T06:40:38.193Z,15.70
2019-05-21T06:43:05.160Z,15.80
2019-05-21T06:45:35.689Z,16.00
2019-05-21T06:48:04.558Z,16.10
2019-05-21T06:50:37.100Z,16.30
2019-05-21T06:53:04.048Z,16.40
2019-05-21T06:55:40.104Z,16.40
2019-05-21T06:58:08.845Z,16.40
2019-05-21T07:00:37.862Z,16.40
2019-05-21T07:03:09.210Z,16.40
2019-05-21T07:05:38.000Z,16.50
2019-05-21T07:10:45.309Z,16.60
2019-05-21T07:12:24.850Z,16.50
2019-05-21T07:13:15.697Z,16.50
2019-05-21T07:15:49.022Z,16.60
2019-05-21T07:18:17.785Z,16.70
2019-05-21T07:20:48.235Z,16.80
2019-05-21T07:23:24.859Z,16.90
2019-05-21T07:26:01.074Z,17.00
2019-05-21T07:28:36.138Z,17.20
2019-05-21T07:31:05.542Z,17.30
2019-05-21T07:33:34.392Z,17.50
2019-05-21T07:36:09.508Z,17.60
2019-05-21T07:38:52.631Z,17.60
2019-05-21T07:41:14.375Z,17.70
2019-05-21T07:43:46.159Z,17.60
2019-05-21T07:46:15.251Z,17.60
2019-05-21T07:48:44.122Z,17.60
2019-05-21T07:51:12.877Z,17.60
2019-05-21T07:53:41.618Z,17.60
2019-05-21T07:56:10.456Z,17.60
2019-05-21T07:58:39.269Z,17.50
2019-05-21T08:01:08.253Z,17.50
2019-05-21T08:03:37.111Z,17.40
2019-05-21T08:06:06.156Z,17.40
2019-05-21T08:08:34.968Z,17.30
2019-05-21T08:11:05.452Z,17.30
2019-05-21T08:13:34.423Z,17.40
2019-05-21T08:16:03.267Z,17.50
2019-05-21T08:18:32.155Z,17.60
2019-05-21T08:21:04.277Z,17.70
2019-05-21T08:23:32.928Z,17.80
2019-05-21T08:26:03.312Z,17.90
2019-05-21T08:28:32.340Z,17.90
2019-05-21T08:31:02.361Z,17.90
2019-05-21T08:33:31.285Z,17.80
2019-05-21T08:36:02.982Z,17.90
2019-05-21T08:38:32.003Z,18.00
2019-05-21T08:41:02.791Z,18.30
2019-05-21T08:43:31.525Z,18.50
2019-05-21T08:46:01.644Z,18.80
2019-05-21T08:48:30.455Z,18.90
2019-05-21T08:50:59.279Z,19.20
2019-05-21T08:53:28.038Z,19.50
2019-05-21T08:55:56.845Z,19.90
2019-05-21T08:58:25.679Z,20.00
2019-05-21T09:00:54.585Z,20.20
2019-05-21T09:03:23.551Z,20.30
2019-05-21T09:05:52.306Z,20.30
2019-05-21T09:08:21.126Z,20.10
2019-05-21T09:10:51.859Z,20.30
2019-05-21T09:13:22.291Z,20.40
2019-05-21T09:15:51.060Z,20.60
2019-05-21T09:18:19.788Z,20.60
2019-05-21T09:20:48.663Z,20.80
2019-05-21T09:23:17.559Z,20.80
2019-05-21T09:25:49.403Z,20.40
2019-05-21T09:28:16.721Z,20.40
2019-05-21T09:30:45.570Z,20.50
2019-05-21T09:33:14.651Z,20.60
2019-05-21T09:35:43.456Z,20.80
2019-05-21T09:38:14.796Z,20.90
2019-05-21T09:40:43.562Z,20.90
2019-05-21T09:43:12.328Z,20.60
2019-05-21T09:45:41.093Z,20.70
2019-05-21T09:48:10.107Z,20.90
2019-05-21T09:50:38.841Z,20.70
2019-05-21T09:53:07.610Z,20.40
2019-05-21T09:55:36.339Z,20.30
2019-05-21T09:58:12.635Z,20.10
2019-05-21T10:00:59.267Z,20.20
2019-05-21T10:03:29.790Z,20.00
2019-05-21T10:05:58.524Z,20.10
2019-05-21T10:08:27.264Z,20.30
2019-05-21T10:10:56.052Z,20.40
2019-05-21T10:13:24.914Z,20.60
2019-05-21T10:15:53.685Z,21.00
2019-05-21T10:18:22.335Z,21.30
2019-05-21T10:20:51.135Z,21.40
2019-05-21T10:23:19.872Z,22.40
2019-05-21T10:25:48.670Z,23.60
2019-05-21T10:28:17.422Z,24.80
2019-05-21T10:30:49.185Z,25.80
2019-05-21T10:33:18.143Z,25.80
2019-05-21T10:35:47.229Z,25.40
2019-05-21T10:38:15.976Z,25.80
2019-05-21T10:40:44.878Z,26.20
2019-05-21T10:43:13.634Z,26.00
2019-05-21T10:45:42.438Z,25.60
2019-05-21T10:48:11.114Z,25.10
2019-05-21T10:50:40.032Z,24.60
2019-05-21T10:53:08.839Z,24.90
2019-05-21T10:55:37.590Z,25.10
2019-05-21T10:58:06.573Z,26.10
2019-05-21T11:00:35.432Z,27.40
2019-05-21T11:03:17.939Z,27.70
2019-05-21T11:05:48.441Z,27.20
2019-05-21T11:08:25.241Z,26.60
2019-05-21T11:10:47.624Z,25.90
2019-05-21T11:13:16.283Z,25.20
2019-05-21T11:15:45.102Z,25.00
2019-05-21T11:18:13.882Z,25.10
2019-05-21T11:20:43.612Z,25.50
2019-05-21T11:23:13.856Z,25.70
2019-05-21T11:25:42.641Z,26.10
2019-05-21T11:28:11.366Z,26.30
2019-05-21T11:30:40.093Z,26.70
2019-05-21T11:33:08.835Z,27.10
2019-05-21T11:35:37.551Z,26.90
2019-05-21T11:38:06.366Z,26.70
2019-05-21T11:40:35.162Z,26.70
2019-05-21T11:43:03.914Z,26.20
2019-05-21T11:45:33.097Z,26.10
2019-05-21T11:48:02.138Z,25.70
2019-05-21T11:50:30.977Z,25.40
2019-05-21T11:52:59.751Z,24.90
2019-05-21T11:55:29.631Z,24.70
2019-05-21T11:57:58.423Z,24.80
2019-05-21T12:00:28.920Z,24.70
2019-05-21T12:02:57.722Z,24.40
2019-05-21T12:05:26.522Z,25.00
2019-05-21T12:07:55.237Z,25.70
2019-05-21T12:10:23.916Z,25.40
2019-05-21T12:12:52.647Z,25.40
2019-05-21T12:15:21.608Z,24.60
2019-05-21T12:17:50.280Z,23.70
2019-05-21T12:20:35.269Z,23.40
2019-05-21T12:22:49.766Z,23.70
2019-05-21T12:25:18.484Z,24.10
2019-05-21T12:27:47.153Z,24.80
2019-05-21T12:30:16.169Z,25.20
2019-05-21T12:32:44.907Z,25.60
2019-05-21T12:35:14.587Z,25.80
2019-05-21T12:37:43.384Z,26.20
2019-05-21T12:40:13.428Z,26.80
2019-05-21T12:42:42.167Z,27.50
2019-05-21T12:45:11.067Z,27.30
2019-05-21T12:47:39.718Z,27.10
2019-05-21T12:50:10.455Z,27.80
2019-05-21T12:52:39.241Z,27.50
2019-05-21T12:55:09.138Z,27.10
2019-05-21T12:57:37.957Z,27.10
2019-05-21T13:00:10.657Z,27.70
2019-05-21T13:02:39.302Z,28.50
2019-05-21T13:05:11.328Z,28.00
2019-05-21T13:07:38.952Z,27.40
2019-05-21T13:10:08.766Z,27.10
2019-05-21T13:12:37.562Z,26.10
2019-05-21T13:15:07.478Z,25.80
2019-05-21T13:17:36.293Z,25.70
2019-05-21T13:20:08.930Z,25.80
2019-05-21T13:22:37.775Z,26.20
2019-05-21T13:25:07.769Z,26.60
2019-05-21T13:27:36.604Z,26.70
2019-05-21T13:30:08.855Z,26.90
2019-05-21T13:32:37.747Z,27.00
2019-05-21T13:35:07.779Z,26.70
2019-05-21T13:37:36.919Z,26.80
2019-05-21T13:40:08.635Z,26.80
2019-05-21T13:42:37.458Z,26.70
2019-05-21T13:45:08.159Z,26.70
2019-05-21T13:47:36.820Z,26.80
2019-05-21T13:50:10.913Z,27.00
2019-05-21T13:52:39.619Z,27.20
2019-05-21T13:55:09.889Z,26.30
2019-05-21T13:57:38.662Z,26.50
2019-05-21T14:00:12.047Z,26.70
2019-05-21T14:02:39.949Z,26.80
2019-05-21T14:05:09.388Z,26.70
2019-05-21T14:07:38.150Z,26.50
2019-05-21T14:10:19.431Z,26.20
2019-05-21T14:12:38.101Z,25.80
2019-05-21T14:15:07.107Z,25.60
2019-05-21T14:17:35.749Z,25.30
2019-05-21T14:20:07.723Z,25.00
2019-05-21T14:22:36.741Z,24.80
2019-05-21T14:25:08.719Z,24.70
2019-05-21T14:27:44.423Z,25.00
2019-05-21T14:30:09.561Z,25.80
2019-05-21T14:32:38.302Z,25.60
2019-05-21T14:35:07.284Z,25.20
2019-05-21T14:37:35.998Z,24.90
2019-05-21T14:40:07.780Z,24.30
2019-05-21T14:42:36.575Z,24.30
2019-05-21T14:45:07.471Z,24.00
2019-05-21T14:47:36.159Z,23.80
2019-05-21T14:50:07.245Z,23.70
2019-05-21T14:52:36.019Z,23.40
2019-05-21T14:55:10.372Z,23.40
2019-05-21T14:57:39.193Z,23.30
2019-05-21T15:00:23.179Z,23.30
2019-05-21T15:02:51.900Z,23.50
2019-05-21T15:05:21.386Z,24.00
2019-05-21T15:07:50.251Z,24.80
2019-05-21T15:10:19.137Z,25.10
2019-05-21T15:12:47.810Z,25.50
2019-05-21T15:15:16.612Z,24.90
2019-05-21T15:17:45.366Z,24.80
2019-05-21T15:20:16.124Z,25.50
2019-05-21T15:22:44.951Z,25.80
2019-05-21T15:25:13.907Z,25.80
2019-05-21T15:27:42.601Z,25.30
2019-05-21T15:30:11.489Z,24.90
2019-05-21T15:32:40.172Z,25.30
2019-05-21T15:35:08.931Z,25.40
2019-05-21T15:37:37.608Z,25.20
2019-05-21T15:40:07.085Z,24.50
2019-05-21T15:42:35.827Z,24.20
2019-05-21T15:45:07.398Z,23.90
2019-05-21T15:47:36.143Z,23.80
2019-05-21T15:50:05.346Z,23.30
2019-05-21T15:52:34.014Z,22.80
2019-05-21T15:55:06.825Z,22.70
2019-05-21T15:57:33.300Z,22.50
2019-05-21T16:00:02.265Z,22.40
2019-05-21T16:02:31.037Z,22.50
2019-05-21T16:04:59.758Z,22.70
2019-05-21T16:07:28.491Z,22.60
2019-05-21T16:09:57.246Z,22.80
2019-05-21T16:12:26.033Z,22.70
2019-05-21T16:14:54.718Z,22.80
2019-05-21T16:17:23.463Z,23.30
2019-05-21T16:19:52.333Z,23.70
2019-05-21T16:22:21.044Z,24.10
2019-05-21T16:24:49.845Z,24.20
2019-05-21T16:27:18.593Z,24.10
2019-05-21T16:29:47.254Z,23.70
2019-05-21T16:32:16.302Z,23.00
2019-05-21T16:34:45.291Z,22.80
2019-05-21T16:37:14.329Z,22.40
2019-05-21T16:39:42.976Z,22.00
2019-05-21T16:42:13.274Z,21.70
2019-05-21T16:44:42.067Z,21.40
2019-05-21T16:47:10.894Z,21.20
2019-05-21T16:49:39.765Z,21.10
2019-05-21T16:52:08.627Z,21.10
2019-05-21T16:54:44.081Z,21.10
2019-05-21T16:57:15.632Z,21.20
2019-05-21T16:59:47.643Z,21.30
2019-05-21T17:02:16.315Z,21.10
2019-05-21T17:04:44.982Z,21.10
2019-05-21T17:07:15.695Z,21.00
2019-05-21T17:09:44.799Z,20.90
2019-05-21T17:12:13.976Z,20.70
2019-05-21T17:14:45.752Z,20.60
2019-05-21T17:17:14.708Z,20.50
2019-05-21T17:19:43.369Z,20.50
2019-05-21T17:22:12.263Z,20.40
2019-05-21T17:24:42.633Z,20.30
2019-05-21T17:27:11.649Z,20.20
2019-05-21T17:29:40.532Z,20.30
2019-05-21T17:32:09.438Z,20.30
2019-05-21T17:34:39.444Z,20.30
2019-05-21T17:37:11.401Z,20.00
2019-05-21T17:39:44.885Z,20.00
2019-05-21T17:42:17.832Z,19.90
2019-05-21T17:44:50.879Z,19.90
2019-05-21T17:47:19.763Z,19.90
2019-05-21T17:49:48.770Z,19.80
2019-05-21T17:52:17.651Z,19.80
2019-05-21T17:54:56.625Z,19.70
2019-05-21T17:58:58.355Z,19.70
2019-05-21T18:00:16.901Z,19.60
2019-05-21T18:02:46.400Z,19.60
2019-05-21T18:05:17.017Z,19.60
2019-05-21T18:07:46.031Z,19.60
2019-05-21T18:10:16.413Z,19.70
2019-05-21T18:12:50.215Z,19.70
2019-05-21T18:15:23.045Z,19.60
2019-05-21T18:17:52.139Z,19.50
2019-05-21T18:20:21.201Z,19.50
2019-05-21T18:22:54.396Z,19.40
2019-05-21T18:25:24.362Z,19.40
2019-05-21T18:27:53.347Z,19.40
2019-05-21T18:30:24.722Z,19.40
2019-05-21T18:32:53.541Z,19.30
2019-05-21T18:35:22.431Z,19.40
2019-05-21T18:37:53.380Z,19.30
2019-05-21T18:40:22.291Z,19.30
2019-05-21T18:42:50.959Z,19.30
2019-05-21T18:45:19.742Z,19.40
2019-05-21T18:47:48.764Z,19.30
2019-05-21T18:50:34.806Z,19.20
2019-05-21T18:52:55.467Z,19.20
2019-05-21T18:55:25.846Z,19.20
2019-05-21T18:57:57.530Z,19.10
2019-05-21T19:00:26.660Z,19.00
2019-05-21T19:02:58.193Z,18.90
2019-05-21T19:05:26.967Z,18.80
2019-05-21T19:07:55.780Z,18.80
2019-05-21T19:10:28.918Z,18.80
2019-05-21T19:13:00.872Z,18.70
2019-05-21T19:15:28.575Z,18.80
2019-05-21T19:17:57.427Z,18.80
2019-05-21T19:20:26.274Z,18.80
2019-05-21T19:23:01.933Z,18.80
2019-05-21T19:25:28.209Z,18.70
2019-05-21T19:27:56.977Z,18.80
2019-05-21T19:30:25.682Z,18.80
2019-05-21T19:32:54.490Z,18.70
2019-05-21T19:35:23.288Z,18.60
2019-05-21T19:37:54.109Z,18.50
2019-05-21T19:40:22.870Z,18.40
2019-05-21T19:42:55.341Z,18.40
2019-05-21T19:45:22.108Z,18.40
2019-05-21T19:47:51.216Z,18.30
2019-05-21T19:50:20.306Z,18.30
2019-05-21T19:52:49.086Z,18.30
2019-05-21T19:55:17.820Z,18.40
2019-05-21T19:57:47.107Z,18.30
2019-05-21T20:00:18.831Z,18.30
2019-05-21T20:02:48.576Z,18.40
2019-05-21T20:05:17.586Z,18.40
2019-05-21T20:07:46.403Z,18.30
2019-05-21T20:10:15.414Z,18.20
2019-05-21T20:12:46.068Z,18.20
2019-05-21T20:15:16.370Z,18.20
2019-05-21T20:17:46.186Z,18.20
2019-05-21T20:20:17.375Z,18.10
2019-05-21T20:22:47.021Z,18.00
2019-05-21T20:25:18.301Z,18.00
2019-05-21T20:27:47.799Z,17.90
2019-05-21T20:30:19.583Z,17.90
2019-05-21T20:32:49.613Z,17.90
2019-05-21T20:35:18.886Z,17.90
2019-05-21T20:37:49.301Z,17.80
2019-05-21T20:40:18.720Z,17.70
2019-05-21T20:42:51.333Z,17.70
2019-05-21T20:45:21.855Z,17.80
2019-05-21T20:47:51.704Z,17.80
2019-05-21T20:50:21.757Z,17.90
2019-05-21T20:52:50.914Z,17.90
2019-05-21T20:55:19.762Z,17.90
2019-05-21T20:57:49.366Z,17.90
2019-05-21T21:00:22.789Z,17.90
2019-05-21T21:02:52.930Z,17.90
2019-05-21T21:05:22.403Z,17.80
2019-05-21T21:07:52.004Z,17.80
2019-05-21T21:10:22.436Z,17.80
2019-05-21T21:12:51.663Z,17.70
2019-05-21T21:15:22.156Z,17.60
2019-05-21T21:17:52.895Z,17.60
2019-05-21T21:20:23.502Z,17.50
2019-05-21T21:22:52.406Z,17.60
2019-05-21T21:25:22.848Z,17.50
2019-05-21T21:27:52.225Z,17.50
2019-05-21T21:30:24.554Z,17.50
2019-05-21T21:32:59.806Z,17.40
2019-05-21T21:35:31.339Z,17.30
2019-05-21T21:38:01.734Z,17.20
2019-05-21T21:40:33.706Z,17.00
2019-05-21T21:43:07.429Z,17.10
2019-05-21T21:45:40.473Z,17.10
2019-05-21T21:48:10.215Z,17.00
2019-05-21T21:50:39.796Z,17.10
2019-05-21T21:53:12.389Z,17.10
2019-05-21T21:55:41.577Z,17.20
2019-05-21T21:58:11.824Z,17.10
2019-05-21T22:00:59.532Z,17.10
2019-05-21T22:03:32.513Z,17.10
2019-05-21T22:06:04.693Z,17.00
2019-05-21T22:08:34.006Z,17.00
2019-05-21T22:11:04.421Z,17.00
2019-05-21T22:13:34.544Z,17.00
2019-05-21T22:16:04.644Z,17.10
2019-05-21T22:18:38.869Z,17.10
2019-05-21T22:21:07.745Z,17.10
2019-05-21T22:23:40.416Z,17.00
2019-05-21T22:26:10.873Z,17.00
2019-05-21T22:28:42.854Z,16.90
2019-05-21T22:31:13.117Z,16.80
2019-05-21T22:33:43.792Z,16.80
2019-05-21T22:36:12.840Z,16.80
2019-05-21T22:38:41.877Z,16.80
2019-05-21T22:41:10.889Z,16.80
2019-05-21T22:43:40.252Z,16.70
2019-05-21T22:46:12.443Z,16.70
2019-05-21T22:48:42.840Z,16.60
2019-05-21T22:51:13.213Z,16.60
2019-05-21T22:53:43.603Z,16.50
2019-05-21T22:56:13.002Z,16.50
2019-05-21T22:58:43.809Z,16.50
2019-05-21T23:01:14.369Z,16.50
2019-05-21T23:03:43.732Z,16.60
2019-05-21T23:06:13.015Z,16.60
2019-05-21T23:08:42.338Z,16.60
2019-05-21T23:11:11.709Z,16.60
2019-05-21T23:13:42.346Z,16.60
2019-05-21T23:16:14.815Z,16.60
2019-05-21T23:18:46.376Z,16.50
2019-05-21T23:21:17.713Z,16.60
2019-05-21T23:23:49.012Z,16.60
2019-05-21T23:26:27.632Z,16.50
2019-05-21T23:29:09.346Z,16.30
2019-05-21T23:31:38.578Z,16.30
2019-05-21T23:34:23.943Z,16.20
2019-05-21T23:36:58.877Z,16.20
2019-05-21T23:39:34.016Z,16.30
2019-05-21T23:42:09.082Z,16.20
2019-05-21T23:44:47.143Z,16.30
2019-05-21T23:47:23.418Z,16.20
2019-05-21T23:49:52.632Z,16.20
2019-05-21T23:52:30.116Z,16.10
2019-05-21T23:57:54.518Z,16.20
