createdAt,value
2022-10-08T00:01:42.734Z,99896.78
2022-10-08T00:04:12.268Z,99902.81
2022-10-08T00:06:40.387Z,99905.00
2022-10-08T00:09:09.798Z,99902.25
2022-10-08T00:11:39.487Z,99897.72
2022-10-08T00:14:08.944Z,99894.25
2022-10-08T00:16:39.814Z,99884.00
2022-10-08T00:19:10.268Z,99885.00
2022-10-08T00:21:39.789Z,99883.91
2022-10-08T00:24:10.310Z,99886.28
2022-10-08T00:26:43.582Z,99886.22
2022-10-08T00:29:14.445Z,99887.94
2022-10-08T00:31:44.784Z,99887.47
2022-10-08T00:34:15.225Z,99889.47
2022-10-08T00:36:43.572Z,99881.78
2022-10-08T00:39:14.938Z,99885.28
2022-10-08T00:41:44.277Z,99884.09
2022-10-08T00:45:01.202Z,99882.88
2022-10-08T00:47:37.000Z,99874.75
2022-10-08T00:50:10.387Z,99883.78
2022-10-08T00:52:41.530Z,99878.00
2022-10-08T00:55:11.560Z,99877.22
2022-10-08T00:57:41.223Z,99879.31
2022-10-08T01:00:12.413Z,99881.16
2022-10-08T01:02:40.510Z,99881.66
2022-10-08T01:05:09.910Z,99883.78
2022-10-08T01:07:44.484Z,99877.44
2022-10-08T01:10:19.719Z,99868.84
2022-10-08T01:12:56.544Z,99873.28
2022-10-08T01:15:29.932Z,99873.59
2022-10-08T01:18:04.922Z,99868.72
2022-10-08T01:20:39.753Z,99872.56
2022-10-08T01:23:25.636Z,99875.88
2022-10-08T01:25:58.069Z,99866.72
2022-10-08T01:28:32.249Z,99870.03
2022-10-08T01:31:03.323Z,99871.47
2022-10-08T01:33:35.118Z,99868.00
2022-10-08T01:36:05.295Z,99860.16
2022-10-08T01:38:34.953Z,99862.47
2022-10-08T01:41:07.382Z,99864.34
2022-10-08T01:43:39.961Z,99857.97
2022-10-08T01:46:12.067Z,99861.28
2022-10-08T01:48:41.383Z,99862.22
2022-10-08T01:51:13.944Z,99862.44
2022-10-08T01:53:45.950Z,99861.25
2022-10-08T01:56:17.594Z,99859.56
2022-10-08T01:58:50.089Z,99856.94
2022-10-08T02:01:22.522Z,99851.72
2022-10-08T02:04:04.675Z,99856.78
2022-10-08T02:06:37.172Z,99856.22
2022-10-08T02:09:05.849Z,99851.41
2022-10-08T02:11:35.893Z,99857.56
2022-10-08T02:14:06.234Z,99851.81
2022-10-08T02:16:34.912Z,99853.84
2022-10-08T02:19:09.087Z,99852.28
2022-10-08T02:21:38.720Z,99859.16
2022-10-08T02:24:12.826Z,99861.13
2022-10-08T02:26:45.929Z,99858.97
2022-10-08T02:29:18.200Z,99860.59
2022-10-08T02:31:48.650Z,99856.94
2022-10-08T02:34:20.275Z,99851.06
2022-10-08T02:36:50.990Z,99855.19
2022-10-08T02:39:21.178Z,99855.19
2022-10-08T02:41:53.088Z,99848.00
2022-10-08T02:44:25.928Z,99845.16
2022-10-08T02:46:55.551Z,99846.75
2022-10-08T02:49:26.142Z,99844.22
2022-10-08T02:51:55.074Z,99844.63
2022-10-08T02:54:24.326Z,99844.69
2022-10-08T02:56:55.991Z,99843.03
2022-10-08T02:59:26.674Z,99852.78
2022-10-08T03:01:58.668Z,99849.03
2022-10-08T03:04:29.223Z,99856.69
2022-10-08T03:06:58.617Z,99865.13
2022-10-08T03:09:32.216Z,99858.97
2022-10-08T03:12:00.647Z,99867.09
2022-10-08T03:14:30.524Z,99871.53
2022-10-08T03:16:58.663Z,99863.22
2022-10-08T03:19:26.829Z,99860.66
2022-10-08T03:21:56.272Z,99861.34
2022-10-08T03:24:24.336Z,99856.59
2022-10-08T03:26:53.429Z,99853.53
2022-10-08T03:29:21.579Z,99858.34
2022-10-08T03:31:51.573Z,99861.88
2022-10-08T03:34:19.613Z,99860.97
2022-10-08T03:36:47.638Z,99868.88
2022-10-08T03:39:15.876Z,99867.78
2022-10-08T03:41:43.868Z,99873.97
2022-10-08T03:44:12.532Z,99861.63
2022-10-08T03:46:46.403Z,99874.25
2022-10-08T03:49:16.054Z,99862.28
2022-10-08T03:51:44.060Z,99861.28
2022-10-08T03:54:12.106Z,99867.16
2022-10-08T03:56:40.152Z,99872.25
2022-10-08T03:59:08.410Z,99874.94
2022-10-08T04:01:36.602Z,99865.47
2022-10-08T04:04:04.731Z,99871.78
2022-10-08T04:06:34.171Z,99877.47
2022-10-08T04:09:02.224Z,99876.28
2022-10-08T04:11:30.449Z,99867.81
2022-10-08T04:13:58.477Z,99872.63
2022-10-08T04:16:26.507Z,99874.94
2022-10-08T04:18:54.641Z,99869.78
2022-10-08T04:21:22.693Z,99875.63
2022-10-08T04:23:52.292Z,99867.56
2022-10-08T04:26:20.336Z,99875.69
2022-10-08T04:28:49.170Z,99869.16
2022-10-08T04:31:19.277Z,99871.25
2022-10-08T04:33:47.868Z,99882.72
2022-10-08T04:36:17.163Z,99884.09
2022-10-08T04:38:45.949Z,99884.25
2022-10-08T04:41:16.772Z,99888.56
2022-10-08T04:43:45.930Z,99881.31
2022-10-08T04:46:15.516Z,99888.50
2022-10-08T04:48:47.659Z,99880.94
2022-10-08T04:51:16.192Z,99876.66
2022-10-08T04:53:44.371Z,99869.66
2022-10-08T04:56:15.895Z,99872.09
2022-10-08T04:58:43.975Z,99865.25
2022-10-08T05:01:14.542Z,99873.50
2022-10-08T05:03:43.985Z,99865.56
2022-10-08T05:06:12.730Z,99876.03
2022-10-08T05:08:40.801Z,99867.16
2022-10-08T05:11:09.265Z,99877.59
2022-10-08T05:13:38.958Z,99878.31
2022-10-08T05:16:08.955Z,99885.66
2022-10-08T05:18:37.919Z,99877.38
2022-10-08T05:21:06.838Z,99875.19
2022-10-08T05:23:35.107Z,99880.78
2022-10-08T05:26:03.541Z,99880.13
2022-10-08T05:28:31.611Z,99883.44
2022-10-08T05:31:04.231Z,99882.66
2022-10-08T05:33:32.357Z,99876.03
2022-10-08T05:36:04.023Z,99878.50
2022-10-08T05:38:35.082Z,99885.38
2022-10-08T05:41:11.605Z,99881.09
2022-10-08T05:43:39.966Z,99889.84
2022-10-08T05:46:09.916Z,99892.69
2022-10-08T05:48:38.201Z,99897.63
2022-10-08T05:51:07.269Z,99896.97
2022-10-08T05:53:36.751Z,99903.63
2022-10-08T05:56:06.442Z,99914.16
2022-10-08T05:58:35.250Z,99911.75
2022-10-08T06:01:05.393Z,99927.53
2022-10-08T06:03:35.481Z,99923.66
2022-10-08T06:06:04.236Z,99928.66
2022-10-08T06:08:32.552Z,99927.16
2022-10-08T06:11:01.238Z,99934.41
2022-10-08T06:13:29.750Z,99933.53
2022-10-08T06:15:58.260Z,99930.31
2022-10-08T06:18:28.038Z,99935.97
2022-10-08T06:20:57.497Z,99936.63
2022-10-08T06:23:25.571Z,99943.34
2022-10-08T06:25:53.596Z,99940.66
2022-10-08T06:28:21.693Z,99943.03
2022-10-08T06:30:49.773Z,99940.16
2022-10-08T06:33:17.871Z,99944.06
2022-10-08T06:35:45.907Z,99951.09
2022-10-08T06:38:15.339Z,99947.22
2022-10-08T06:40:43.391Z,99947.97
2022-10-08T06:43:13.631Z,99954.94
2022-10-08T06:45:43.370Z,99954.63
2022-10-08T06:48:12.243Z,99959.97
2022-10-08T06:50:40.985Z,99962.50
2022-10-08T06:53:10.755Z,99962.00
2022-10-08T06:55:40.215Z,99966.41
2022-10-08T06:58:08.363Z,99958.84
2022-10-08T07:00:36.454Z,99970.44
2022-10-08T07:03:04.651Z,99971.22
2022-10-08T07:05:34.466Z,99971.94
2022-10-08T07:08:02.617Z,99971.38
2022-10-08T07:10:33.235Z,99972.00
2022-10-08T07:13:03.422Z,99973.28
2022-10-08T07:15:32.773Z,99970.72
2022-10-08T07:18:00.829Z,99979.44
2022-10-08T07:20:28.853Z,99975.66
2022-10-08T07:22:56.864Z,99988.38
2022-10-08T07:25:24.911Z,99975.00
2022-10-08T07:27:53.120Z,99980.69
2022-10-08T07:30:22.562Z,99986.31
2022-10-08T07:32:53.526Z,99979.28
2022-10-08T07:35:21.665Z,99987.91
2022-10-08T07:37:49.733Z,99987.59
2022-10-08T07:40:17.816Z,99987.59
2022-10-08T07:42:46.137Z,99978.19
2022-10-08T07:45:14.560Z,99983.88
2022-10-08T07:47:43.902Z,99989.75
2022-10-08T07:50:12.104Z,99986.28
2022-10-08T07:52:40.132Z,99987.59
2022-10-08T07:55:09.004Z,99988.56
2022-10-08T07:57:37.123Z,99994.63
2022-10-08T08:00:06.053Z,99994.59
2022-10-08T08:02:40.378Z,100000.00
2022-10-08T08:05:10.385Z,99996.88
2022-10-08T08:07:38.419Z,99993.81
2022-10-08T08:10:07.560Z,99998.50
2022-10-08T08:12:35.608Z,99990.66
2022-10-08T08:15:04.226Z,99992.38
2022-10-08T08:17:32.306Z,99997.59
2022-10-08T08:20:01.613Z,99979.28
2022-10-08T08:22:31.001Z,99995.47
2022-10-08T08:24:59.072Z,100000.66
2022-10-08T08:27:27.189Z,99999.53
2022-10-08T08:29:55.234Z,99993.00
2022-10-08T08:32:28.228Z,99985.44
2022-10-08T08:34:56.786Z,99991.78
2022-10-08T08:37:24.926Z,99996.53
2022-10-08T08:39:54.337Z,99993.34
2022-10-08T08:42:37.801Z,99994.53
2022-10-08T08:45:34.324Z,99986.28
2022-10-08T08:48:06.283Z,99997.06
2022-10-08T08:50:36.336Z,100000.06
2022-10-08T08:53:05.563Z,99998.53
2022-10-08T08:55:37.913Z,99997.53
2022-10-08T08:58:16.521Z,99993.81
2022-10-08T09:00:47.224Z,99990.28
2022-10-08T09:03:21.607Z,99994.88
2022-10-08T09:05:59.270Z,99989.66
2022-10-08T09:08:31.892Z,99988.28
2022-10-08T09:11:02.953Z,99987.94
2022-10-08T09:13:33.576Z,99987.88
2022-10-08T09:16:02.087Z,99994.19
2022-10-08T09:18:30.397Z,99986.41
2022-10-08T09:20:58.534Z,99986.09
2022-10-08T09:23:27.752Z,99985.69
2022-10-08T09:25:59.022Z,99990.25
2022-10-08T09:28:43.110Z,100001.81
2022-10-08T09:31:28.356Z,99997.03
2022-10-08T09:33:59.575Z,99996.59
2022-10-08T09:36:46.190Z,99994.91
2022-10-08T09:39:19.926Z,99987.09
2022-10-08T09:41:49.325Z,99984.22
2022-10-08T09:44:21.036Z,99989.72
2022-10-08T09:46:49.800Z,99984.38
2022-10-08T09:49:36.169Z,99990.94
2022-10-08T09:52:08.086Z,99989.63
2022-10-08T09:54:38.084Z,99996.63
2022-10-08T09:57:07.615Z,99992.91
2022-10-08T09:59:40.799Z,99996.44
2022-10-08T10:02:27.724Z,99999.03
2022-10-08T10:04:56.805Z,99985.91
2022-10-08T10:07:25.164Z,99987.13
2022-10-08T10:09:54.970Z,99990.41
2022-10-08T10:12:26.321Z,99987.53
2022-10-08T10:14:58.489Z,99986.44
2022-10-08T10:17:35.672Z,99978.84
2022-10-08T10:20:06.822Z,99979.19
2022-10-08T10:22:41.378Z,99972.41
2022-10-08T10:25:17.934Z,99971.50
2022-10-08T10:27:51.756Z,99968.78
2022-10-08T10:30:22.214Z,99966.09
2022-10-08T10:32:54.257Z,99960.50
2022-10-08T10:35:25.605Z,99961.09
2022-10-08T10:37:58.295Z,99953.53
2022-10-08T10:40:36.717Z,99953.47
2022-10-08T10:43:17.594Z,99936.56
2022-10-08T10:45:51.640Z,99944.00
2022-10-08T10:48:19.779Z,99942.25
2022-10-08T10:50:59.574Z,99933.19
2022-10-08T10:53:34.959Z,99926.69
2022-10-08T10:56:09.716Z,99926.03
2022-10-08T10:58:45.454Z,99925.22
2022-10-08T11:01:23.526Z,99915.69
2022-10-08T11:04:01.795Z,99912.88
2022-10-08T11:06:51.882Z,99910.00
2022-10-08T11:09:25.301Z,99902.94
2022-10-08T11:11:55.878Z,99911.78
2022-10-08T11:14:37.704Z,99912.78
2022-10-08T11:17:21.943Z,99904.91
2022-10-08T11:19:57.593Z,99901.44
2022-10-08T11:22:31.243Z,99896.59
2022-10-08T11:25:13.862Z,99898.41
2022-10-08T11:27:49.585Z,99899.72
2022-10-08T11:30:20.505Z,99897.09
2022-10-08T11:32:54.421Z,99893.16
2022-10-08T11:35:30.109Z,99897.25
2022-10-08T11:38:05.166Z,99886.69
2022-10-08T11:40:36.494Z,99889.50
2022-10-08T11:43:07.401Z,99880.34
2022-10-08T11:45:38.245Z,99881.06
2022-10-08T11:48:31.636Z,99878.31
2022-10-08T11:51:38.446Z,99867.19
2022-10-08T11:54:12.465Z,99872.72
2022-10-08T11:56:42.849Z,99867.38
2022-10-08T11:59:28.642Z,99860.81
2022-10-08T12:01:58.832Z,99853.66
2022-10-08T12:04:32.498Z,99859.03
2022-10-08T12:07:19.232Z,99848.31
2022-10-08T12:10:38.155Z,99845.22
2022-10-08T12:13:28.510Z,99840.31
2022-10-08T12:16:06.863Z,99845.34
2022-10-08T12:18:52.998Z,99841.94
2022-10-08T12:21:50.697Z,99838.06
2022-10-08T12:25:00.629Z,99839.31
2022-10-08T12:27:34.409Z,99832.75
2022-10-08T12:30:04.776Z,99827.81
2022-10-08T12:32:34.273Z,99825.69
2022-10-08T12:35:02.843Z,99830.53
2022-10-08T12:38:13.631Z,99831.53
2022-10-08T12:40:44.258Z,99833.03
2022-10-08T12:43:23.785Z,99831.53
2022-10-08T12:45:58.775Z,99828.16
2022-10-08T12:48:34.402Z,99825.44
2022-10-08T12:51:18.103Z,99822.22
2022-10-08T12:53:48.345Z,99829.28
2022-10-08T12:56:19.307Z,99826.47
2022-10-08T12:58:47.948Z,99825.44
2022-10-08T13:01:18.592Z,99820.06
2022-10-08T13:03:47.835Z,99816.03
2022-10-08T13:06:18.499Z,99819.28
2022-10-08T13:08:50.538Z,99811.28
2022-10-08T13:11:19.509Z,99805.19
2022-10-08T13:13:51.007Z,99808.75
2022-10-08T13:16:21.207Z,99812.72
2022-10-08T13:18:53.558Z,99805.66
2022-10-08T13:21:37.680Z,99802.16
2022-10-08T13:24:32.047Z,99809.25
2022-10-08T13:27:00.553Z,99807.19
2022-10-08T13:29:32.784Z,99803.44
2022-10-08T13:32:03.247Z,99808.25
2022-10-08T13:34:33.220Z,99801.09
2022-10-08T13:37:03.685Z,99809.44
2022-10-08T13:39:35.147Z,99799.78
2022-10-08T13:42:08.463Z,99801.88
2022-10-08T13:44:38.311Z,99794.22
2022-10-08T13:47:09.335Z,99795.22
2022-10-08T13:49:38.499Z,99796.94
2022-10-08T13:52:10.125Z,99791.09
2022-10-08T13:54:42.302Z,99799.31
2022-10-08T13:57:10.634Z,99796.81
2022-10-08T13:59:38.885Z,99795.16
2022-10-08T14:02:08.056Z,99793.28
2022-10-08T14:04:36.100Z,99790.59
2022-10-08T14:07:04.963Z,99795.41
2022-10-08T14:09:33.166Z,99792.50
2022-10-08T14:12:05.313Z,99791.25
2022-10-08T14:14:33.499Z,99791.84
2022-10-08T14:17:01.589Z,99793.94
2022-10-08T14:19:29.682Z,99794.31
2022-10-08T14:21:57.934Z,99789.09
2022-10-08T14:24:27.125Z,99789.78
2022-10-08T14:26:55.209Z,99794.78
2022-10-08T14:29:24.721Z,99794.38
2022-10-08T14:31:53.710Z,99796.22
2022-10-08T14:34:21.811Z,99792.94
2022-10-08T14:36:55.222Z,99792.97
2022-10-08T14:39:25.009Z,99796.94
2022-10-08T14:41:54.047Z,99795.06
2022-10-08T14:44:22.699Z,99781.41
2022-10-08T14:46:53.196Z,99783.44
2022-10-08T14:49:21.396Z,99783.31
2022-10-08T14:51:50.434Z,99780.34
2022-10-08T14:54:19.138Z,99775.50
2022-10-08T14:56:48.286Z,99774.81
2022-10-08T14:59:16.649Z,99776.81
2022-10-08T15:01:46.436Z,99779.34
2022-10-08T15:04:16.444Z,99768.91
2022-10-08T15:06:44.536Z,99774.03
2022-10-08T15:09:13.392Z,99784.88
2022-10-08T15:11:41.517Z,99779.19
2022-10-08T15:14:09.813Z,99775.91
2022-10-08T15:16:39.964Z,99776.50
2022-10-08T15:19:09.122Z,99773.28
2022-10-08T15:21:39.797Z,99779.09
2022-10-08T15:24:08.959Z,99787.56
2022-10-08T15:26:38.223Z,99777.13
2022-10-08T15:29:06.446Z,99781.00
2022-10-08T15:31:35.608Z,99780.72
2022-10-08T15:34:03.713Z,99784.66
2022-10-08T15:36:34.193Z,99778.16
2022-10-08T15:39:07.623Z,99785.81
2022-10-08T15:41:37.151Z,99779.44
2022-10-08T15:44:09.785Z,99787.56
2022-10-08T15:46:39.035Z,99791.19
2022-10-08T15:49:08.229Z,99782.81
2022-10-08T15:51:36.289Z,99788.16
2022-10-08T15:54:07.554Z,99792.06
2022-10-08T15:56:36.701Z,99786.78
2022-10-08T15:59:06.494Z,99798.91
2022-10-08T16:01:34.803Z,99796.41
2022-10-08T16:04:03.945Z,99801.81
2022-10-08T16:06:35.010Z,99799.19
2022-10-08T16:09:05.024Z,99799.97
2022-10-08T16:11:36.353Z,99806.38
2022-10-08T16:14:08.413Z,99805.75
2022-10-08T16:16:36.961Z,99809.00
2022-10-08T16:19:06.925Z,99799.38
2022-10-08T16:21:36.109Z,99808.41
2022-10-08T16:24:04.425Z,99803.25
2022-10-08T16:26:33.848Z,99809.19
2022-10-08T16:29:06.470Z,99814.13
2022-10-08T16:31:36.175Z,99813.38
2022-10-08T16:34:07.655Z,99821.66
2022-10-08T16:36:37.414Z,99829.81
2022-10-08T16:39:07.320Z,99829.16
2022-10-08T16:41:36.542Z,99827.94
2022-10-08T16:44:12.576Z,99834.94
2022-10-08T16:46:42.434Z,99823.84
2022-10-08T16:49:18.455Z,99831.34
2022-10-08T16:51:51.781Z,99838.59
2022-10-08T16:54:20.209Z,99833.03
2022-10-08T16:56:48.972Z,99834.25
2022-10-08T16:59:20.209Z,99844.09
2022-10-08T17:01:50.944Z,99846.06
2022-10-08T17:04:19.998Z,99847.25
2022-10-08T17:06:49.150Z,99852.66
2022-10-08T17:09:17.699Z,99860.16
2022-10-08T17:11:46.153Z,99861.91
2022-10-08T17:14:14.349Z,99855.22
2022-10-08T17:16:46.491Z,99858.28
2022-10-08T17:19:15.065Z,99867.19
2022-10-08T17:21:44.964Z,99871.09
2022-10-08T17:24:14.674Z,99873.31
2022-10-08T17:26:44.569Z,99869.94
2022-10-08T17:29:13.503Z,99873.88
2022-10-08T17:31:42.995Z,99876.91
2022-10-08T17:34:13.827Z,99877.56
2022-10-08T17:36:44.197Z,99884.47
2022-10-08T17:39:15.162Z,99886.31
2022-10-08T17:41:44.658Z,99889.06
2022-10-08T17:44:19.692Z,99893.66
2022-10-08T17:46:49.198Z,99897.22
2022-10-08T17:49:21.811Z,99901.13
2022-10-08T17:51:51.484Z,99903.28
2022-10-08T17:54:21.826Z,99901.66
2022-10-08T17:56:52.477Z,99902.50
2022-10-08T17:59:22.806Z,99903.75
2022-10-08T18:01:52.442Z,99899.56
2022-10-08T18:04:23.596Z,99905.13
2022-10-08T18:06:52.981Z,99907.16
2022-10-08T18:09:22.909Z,99908.63
2022-10-08T18:11:53.738Z,99899.94
2022-10-08T18:14:23.816Z,99923.56
2022-10-08T18:16:52.950Z,99919.72
2022-10-08T18:19:24.061Z,99921.75
2022-10-08T18:21:54.832Z,99925.13
2022-10-08T18:24:26.096Z,99922.78
2022-10-08T18:26:59.458Z,99918.94
2022-10-08T18:29:30.860Z,99926.88
2022-10-08T18:31:59.918Z,99932.13
2022-10-08T18:34:31.325Z,99936.41
2022-10-08T18:37:00.125Z,99930.22
2022-10-08T18:39:30.911Z,99940.47
2022-10-08T18:42:02.300Z,99931.00
2022-10-08T18:44:31.946Z,99935.38
2022-10-08T18:47:05.239Z,99944.38
2022-10-08T18:49:37.188Z,99943.72
2022-10-08T18:52:06.520Z,99931.66
2022-10-08T18:54:36.099Z,99937.47
2022-10-08T18:57:05.868Z,99947.47
2022-10-08T18:59:35.276Z,99956.19
2022-10-08T19:02:05.729Z,99946.25
2022-10-08T19:04:36.210Z,99954.03
2022-10-08T19:07:05.692Z,99954.19
2022-10-08T19:09:34.104Z,99950.72
2022-10-08T19:12:03.735Z,99959.59
2022-10-08T19:14:32.401Z,99964.69
2022-10-08T19:17:02.758Z,99961.41
2022-10-08T19:19:32.897Z,99970.63
2022-10-08T19:22:02.911Z,99969.84
2022-10-08T19:24:31.844Z,99970.28
2022-10-08T19:27:00.247Z,99974.78
2022-10-08T19:29:33.808Z,99974.84
2022-10-08T19:32:04.084Z,99978.31
2022-10-08T19:34:33.980Z,99980.44
2022-10-08T19:37:05.363Z,99980.66
2022-10-08T19:39:35.003Z,99986.19
2022-10-08T19:42:04.844Z,99992.41
2022-10-08T19:44:38.243Z,99997.19
2022-10-08T19:47:08.656Z,100003.91
2022-10-08T19:49:37.869Z,100010.91
2022-10-08T19:52:09.380Z,100022.09
2022-10-08T19:54:39.334Z,100015.91
2022-10-08T19:57:09.693Z,100022.00
2022-10-08T19:59:37.890Z,100025.59
2022-10-08T20:02:06.160Z,100030.09
2022-10-08T20:04:34.490Z,100028.56
2022-10-08T20:07:02.527Z,100038.69
2022-10-08T20:09:36.364Z,100037.69
2022-10-08T20:12:09.151Z,100043.56
2022-10-08T20:14:37.773Z,100044.56
2022-10-08T20:17:06.132Z,100055.88
2022-10-08T20:19:34.353Z,100062.81
2022-10-08T20:22:02.675Z,100064.31
2022-10-08T20:24:32.452Z,100063.59
2022-10-08T20:27:00.548Z,100084.16
2022-10-08T20:29:30.956Z,100085.31
2022-10-08T20:32:00.752Z,100080.50
2022-10-08T20:34:31.745Z,100082.16
2022-10-08T20:37:01.638Z,100091.97
2022-10-08T20:39:30.312Z,100076.13
2022-10-08T20:42:00.185Z,100090.94
2022-10-08T20:44:28.292Z,100087.44
2022-10-08T20:46:56.448Z,100092.44
2022-10-08T20:49:24.822Z,100100.41
2022-10-08T20:51:53.048Z,100113.25
2022-10-08T20:54:21.175Z,100116.63
2022-10-08T20:56:49.331Z,100114.81
2022-10-08T20:59:20.090Z,100123.28
2022-10-08T21:01:50.396Z,100119.59
2022-10-08T21:04:18.987Z,100121.69
2022-10-08T21:06:49.022Z,100129.25
2022-10-08T21:09:18.639Z,100107.66
2022-10-08T21:11:47.142Z,100123.50
2022-10-08T21:14:17.079Z,100125.22
2022-10-08T21:16:46.851Z,100127.34
2022-10-08T21:19:16.193Z,100132.81
2022-10-08T21:21:44.459Z,100128.38
2022-10-08T21:24:12.506Z,100133.16
2022-10-08T21:26:42.137Z,100126.22
2022-10-08T21:29:12.025Z,100130.63
2022-10-08T21:31:41.921Z,100137.69
2022-10-08T21:34:11.719Z,100137.53
2022-10-08T21:36:41.098Z,100135.47
2022-10-08T21:39:11.529Z,100134.28
2022-10-08T21:41:39.543Z,100126.22
2022-10-08T21:44:08.887Z,100132.81
2022-10-08T21:46:39.518Z,100140.28
2022-10-08T21:49:09.269Z,100143.56
2022-10-08T21:51:38.667Z,100152.03
2022-10-08T21:54:07.602Z,100155.09
2022-10-08T21:56:38.242Z,100159.16
2022-10-08T21:59:07.707Z,100169.47
2022-10-08T22:01:37.893Z,100165.19
2022-10-08T22:04:08.114Z,100158.44
2022-10-08T22:06:39.148Z,100155.13
2022-10-08T22:09:08.680Z,100159.97
2022-10-08T22:11:36.716Z,100160.00
2022-10-08T22:14:04.820Z,100170.63
2022-10-08T22:16:32.971Z,100154.31
2022-10-08T22:19:01.196Z,100153.25
2022-10-08T22:21:29.520Z,100153.75
2022-10-08T22:23:58.952Z,100161.72
2022-10-08T22:26:29.207Z,100150.09
2022-10-08T22:28:57.511Z,100149.44
2022-10-08T22:31:25.661Z,100145.84
2022-10-08T22:33:54.125Z,100166.78
2022-10-08T22:36:23.808Z,100173.84
2022-10-08T22:38:52.130Z,100181.41
2022-10-08T22:41:22.723Z,100177.56
2022-10-08T22:43:50.845Z,100181.94
2022-10-08T22:46:20.368Z,100169.66
2022-10-08T22:48:48.704Z,100167.97
2022-10-08T22:51:17.767Z,100173.72
2022-10-08T22:53:46.166Z,100185.63
2022-10-08T22:56:17.096Z,100187.88
2022-10-08T22:58:47.055Z,100186.50
2022-10-08T23:01:16.591Z,100191.38
2022-10-08T23:03:44.872Z,100190.03
2022-10-08T23:06:15.806Z,100195.94
2022-10-08T23:08:46.324Z,100203.53
2022-10-08T23:11:15.478Z,100210.75
2022-10-08T23:13:45.604Z,100207.56
2022-10-08T23:16:16.548Z,100204.00
2022-10-08T23:18:46.305Z,100197.44
2022-10-08T23:21:16.633Z,100208.41
2022-10-08T23:23:45.445Z,100198.13
2022-10-08T23:26:14.089Z,100208.41
2022-10-08T23:28:42.552Z,100219.16
2022-10-08T23:31:12.735Z,100219.34
2022-10-08T23:33:44.203Z,100217.34
2022-10-08T23:36:14.280Z,100227.78
2022-10-08T23:38:42.284Z,100224.41
2022-10-08T23:41:11.559Z,100226.09
2022-10-08T23:43:40.512Z,100215.63
2022-10-08T23:46:09.806Z,100234.84
2022-10-08T23:48:38.439Z,100240.06
2022-10-08T23:51:09.186Z,100247.28
2022-10-08T23:53:37.568Z,100254.19
2022-10-08T23:56:06.613Z,100265.63
2022-10-08T23:58:34.844Z,100258.78
