createdAt,value
2018-07-23T00:02:21.175Z,99.90
2018-07-23T00:04:50.406Z,99.90
2018-07-23T00:07:18.914Z,99.90
2018-07-23T00:09:47.484Z,99.90
2018-07-23T00:12:16.426Z,99.90
2018-07-23T00:14:45.018Z,99.90
2018-07-23T00:17:14.246Z,99.90
2018-07-23T00:19:42.882Z,99.90
2018-07-23T00:24:39.641Z,99.90
2018-07-23T00:27:08.278Z,99.90
2018-07-23T00:29:36.833Z,99.90
2018-07-23T00:32:05.938Z,99.90
2018-07-23T00:34:34.512Z,99.90
2018-07-23T00:37:03.066Z,99.90
2018-07-23T00:39:31.668Z,99.90
2018-07-23T00:42:00.136Z,99.90
2018-07-23T00:44:28.614Z,99.90
2018-07-23T00:46:57.148Z,99.90
2018-07-23T00:49:25.786Z,99.90
2018-07-23T00:51:54.269Z,99.90
2018-07-23T00:54:22.779Z,99.90
2018-07-23T00:56:51.408Z,99.90
2018-07-23T00:59:19.914Z,99.90
2018-07-23T01:01:48.458Z,99.90
2018-07-23T01:04:16.925Z,99.90
2018-07-23T01:06:45.435Z,99.90
2018-07-23T01:09:14.088Z,99.90
2018-07-23T01:11:42.624Z,99.90
2018-07-23T01:16:39.322Z,99.90
2018-07-23T01:19:07.793Z,99.90
2018-07-23T01:21:36.501Z,99.90
2018-07-23T01:24:05.151Z,99.90
2018-07-23T01:26:33.626Z,99.90
2018-07-23T01:29:02.303Z,99.90
2018-07-23T01:31:30.748Z,99.90
2018-07-23T01:33:59.263Z,99.90
2018-07-23T01:36:27.949Z,99.90
2018-07-23T01:38:56.668Z,99.90
2018-07-23T01:41:25.193Z,99.90
2018-07-23T01:43:53.680Z,99.90
2018-07-23T01:48:50.421Z,99.90
2018-07-23T01:51:19.000Z,99.90
2018-07-23T01:53:48.166Z,99.90
2018-07-23T01:56:17.130Z,99.90
2018-07-23T01:58:45.564Z,99.90
2018-07-23T02:01:14.685Z,99.90
2018-07-23T02:03:43.180Z,99.90
2018-07-23T02:06:11.822Z,99.90
2018-07-23T02:08:40.357Z,99.90
2018-07-23T02:11:08.802Z,99.90
2018-07-23T02:13:37.308Z,99.90
2018-07-23T02:16:06.021Z,99.90
2018-07-23T02:18:34.654Z,99.90
2018-07-23T02:21:03.238Z,99.90
2018-07-23T02:23:31.823Z,99.90
2018-07-23T02:26:00.469Z,99.90
2018-07-23T02:36:50.196Z,99.90
2018-07-23T02:39:18.660Z,99.90
2018-07-23T02:41:47.106Z,99.90
2018-07-23T02:44:15.551Z,99.90
2018-07-23T02:46:44.072Z,99.90
2018-07-23T02:49:12.517Z,99.90
2018-07-23T02:51:40.932Z,99.90
2018-07-23T02:54:09.392Z,99.90
2018-07-23T02:56:37.899Z,99.90
2018-07-23T02:59:06.545Z,99.90
2018-07-23T03:01:34.984Z,99.90
2018-07-23T03:04:03.508Z,99.90
2018-07-23T03:06:32.053Z,99.90
2018-07-23T03:09:00.496Z,99.90
2018-07-23T03:11:29.002Z,99.90
2018-07-23T03:16:25.551Z,99.90
2018-07-23T03:18:54.077Z,99.90
2018-07-23T03:21:22.608Z,99.90
2018-07-23T03:23:51.545Z,99.90
2018-07-23T03:26:20.817Z,99.90
2018-07-23T03:28:50.059Z,99.90
2018-07-23T03:31:18.578Z,99.90
2018-07-23T03:33:47.037Z,99.90
2018-07-23T03:36:15.567Z,99.90
2018-07-23T03:38:44.087Z,99.90
2018-07-23T03:41:12.578Z,99.90
2018-07-23T03:43:41.081Z,99.90
2018-07-23T03:46:09.700Z,99.90
2018-07-23T03:48:38.178Z,99.90
2018-07-23T03:51:07.525Z,99.90
2018-07-23T03:53:36.284Z,99.90
2018-07-23T03:56:04.775Z,99.90
2018-07-23T03:58:33.255Z,99.90
2018-07-23T04:01:01.751Z,99.90
2018-07-23T04:03:30.923Z,99.90
2018-07-23T04:05:59.341Z,99.90
2018-07-23T04:08:27.792Z,99.90
2018-07-23T04:10:56.297Z,99.90
2018-07-23T04:13:25.962Z,99.90
2018-07-23T04:15:55.092Z,99.90
2018-07-23T04:18:23.637Z,99.90
2018-07-23T04:20:52.162Z,99.90
2018-07-23T04:23:21.271Z,99.90
2018-07-23T04:25:49.746Z,99.90
2018-07-23T04:28:18.316Z,99.90
2018-07-23T04:30:46.806Z,99.90
2018-07-23T04:33:15.802Z,99.90
2018-07-23T04:35:45.540Z,99.90
2018-07-23T04:38:14.092Z,99.90
2018-07-23T04:40:43.320Z,99.90
2018-07-23T04:43:11.809Z,99.90
2018-07-23T04:45:40.340Z,99.90
2018-07-23T04:48:09.038Z,99.90
2018-07-23T04:50:37.592Z,99.90
2018-07-23T04:53:06.098Z,99.90
2018-07-23T04:55:34.590Z,99.90
2018-07-23T04:58:03.055Z,99.90
2018-07-23T05:00:31.569Z,99.90
2018-07-23T05:03:00.006Z,99.90
2018-07-23T05:05:28.572Z,99.90
2018-07-23T05:07:57.030Z,99.90
2018-07-23T05:10:25.601Z,99.90
2018-07-23T05:12:54.641Z,99.90
2018-07-23T05:17:51.337Z,99.90
2018-07-23T05:20:20.358Z,99.90
2018-07-23T05:22:49.442Z,99.90
2018-07-23T05:25:18.127Z,99.90
2018-07-23T05:27:46.684Z,99.90
2018-07-23T05:30:15.202Z,99.90
2018-07-23T05:32:43.834Z,99.90
2018-07-23T05:35:12.378Z,99.90
2018-07-23T05:37:40.905Z,99.90
2018-07-23T05:40:09.542Z,99.90
2018-07-23T05:42:38.475Z,99.90
2018-07-23T05:45:07.573Z,99.90
2018-07-23T05:47:36.050Z,99.90
2018-07-23T05:50:05.080Z,99.90
2018-07-23T05:52:33.562Z,99.90
2018-07-23T05:55:02.988Z,99.90
2018-07-23T05:57:38.022Z,99.90
2018-07-23T06:00:06.665Z,99.90
2018-07-23T06:02:35.128Z,99.90
2018-07-23T06:05:03.677Z,99.90
2018-07-23T06:07:32.081Z,99.90
2018-07-23T06:10:00.608Z,99.90
2018-07-23T06:12:29.268Z,99.90
2018-07-23T06:14:57.688Z,99.90
2018-07-23T06:17:26.243Z,99.90
2018-07-23T06:19:54.811Z,99.90
2018-07-23T06:22:23.293Z,99.90
2018-07-23T06:24:51.714Z,99.90
2018-07-23T06:27:20.207Z,99.90
2018-07-23T06:29:48.783Z,99.90
2018-07-23T06:32:17.406Z,99.90
2018-07-23T06:34:45.852Z,99.90
2018-07-23T06:37:14.478Z,99.90
2018-07-23T06:39:43.689Z,99.90
2018-07-23T06:42:12.224Z,99.90
2018-07-23T06:44:40.677Z,99.90
2018-07-23T06:47:09.894Z,99.90
2018-07-23T06:49:39.056Z,99.90
2018-07-23T06:52:07.907Z,99.90
2018-07-23T06:54:36.405Z,99.90
2018-07-23T06:57:05.034Z,99.90
2018-07-23T06:59:33.835Z,99.90
2018-07-23T07:02:03.194Z,99.90
2018-07-23T07:04:31.670Z,99.90
2018-07-23T07:07:00.254Z,99.90
2018-07-23T07:09:29.378Z,99.90
2018-07-23T07:11:58.078Z,99.90
2018-07-23T07:16:54.862Z,99.90
2018-07-23T07:19:23.397Z,99.90
2018-07-23T07:21:52.004Z,99.90
2018-07-23T07:24:20.541Z,99.90
2018-07-23T07:26:49.071Z,99.90
2018-07-23T07:29:17.520Z,99.90
2018-07-23T07:31:45.991Z,99.90
2018-07-23T07:34:14.662Z,99.90
2018-07-23T07:36:43.149Z,99.90
2018-07-23T07:39:12.896Z,99.90
2018-07-23T07:41:41.784Z,99.90
2018-07-23T07:44:11.201Z,99.90
2018-07-23T07:46:40.734Z,99.90
2018-07-23T07:49:09.426Z,99.90
2018-07-23T07:51:37.903Z,99.90
2018-07-23T07:54:06.460Z,99.90
2018-07-23T07:56:35.021Z,99.90
2018-07-23T07:59:03.553Z,99.90
2018-07-23T08:01:32.090Z,99.90
2018-07-23T08:04:00.785Z,99.90
2018-07-23T08:06:29.334Z,99.90
2018-07-23T08:08:57.886Z,99.90
2018-07-23T08:11:27.049Z,99.90
2018-07-23T08:13:55.560Z,99.90
2018-07-23T08:16:24.234Z,99.90
2018-07-23T08:18:52.821Z,99.90
2018-07-23T08:21:21.299Z,99.90
2018-07-23T08:23:49.909Z,99.90
2018-07-23T08:26:19.168Z,99.90
2018-07-23T08:28:47.833Z,99.90
2018-07-23T08:31:16.688Z,99.90
2018-07-23T08:33:45.292Z,99.90
2018-07-23T08:36:13.869Z,99.90
2018-07-23T08:38:43.148Z,99.90
2018-07-23T08:41:11.801Z,99.90
2018-07-23T08:43:40.675Z,99.90
2018-07-23T08:46:09.277Z,99.90
2018-07-23T08:48:37.872Z,99.90
2018-07-23T08:51:06.602Z,99.90
2018-07-23T08:53:35.567Z,99.90
2018-07-23T08:56:04.112Z,99.90
2018-07-23T08:58:32.624Z,99.90
2018-07-23T09:01:01.179Z,99.90
2018-07-23T09:03:29.714Z,99.90
2018-07-23T09:05:58.258Z,99.90
2018-07-23T09:08:27.176Z,99.90
2018-07-23T09:13:23.964Z,99.90
2018-07-23T09:15:52.504Z,99.90
2018-07-23T09:18:21.621Z,99.90
2018-07-23T09:20:50.118Z,99.90
2018-07-23T09:23:18.653Z,99.90
2018-07-23T09:25:48.122Z,99.90
2018-07-23T09:28:17.762Z,99.90
2018-07-23T09:30:50.325Z,99.90
2018-07-23T09:33:19.421Z,99.90
2018-07-23T09:35:48.300Z,99.90
2018-07-23T09:38:16.803Z,99.90
2018-07-23T09:40:45.901Z,99.70
2018-07-23T09:43:14.573Z,99.30
2018-07-23T09:45:43.633Z,97.70
2018-07-23T09:48:12.347Z,99.90
2018-07-23T09:50:41.460Z,99.90
2018-07-23T09:53:09.942Z,99.90
2018-07-23T09:55:38.538Z,99.90
2018-07-23T09:58:07.152Z,99.90
2018-07-23T10:00:41.059Z,99.90
2018-07-23T10:03:09.657Z,98.60
2018-07-23T10:05:38.267Z,98.30
2018-07-23T10:08:08.805Z,98.30
2018-07-23T10:10:37.337Z,97.00
2018-07-23T10:13:05.881Z,96.80
2018-07-23T10:15:34.432Z,97.80
2018-07-23T10:18:03.315Z,97.90
2018-07-23T10:20:32.078Z,97.30
2018-07-23T10:23:00.502Z,95.00
2018-07-23T10:25:29.091Z,95.70
2018-07-23T10:27:57.722Z,94.80
2018-07-23T10:30:26.367Z,95.20
2018-07-23T10:32:54.990Z,95.80
2018-07-23T10:35:23.682Z,95.20
2018-07-23T10:37:52.241Z,95.30
2018-07-23T10:40:21.199Z,94.80
2018-07-23T10:42:49.767Z,93.80
2018-07-23T10:45:19.055Z,95.20
2018-07-23T10:47:47.641Z,94.40
2018-07-23T10:50:16.434Z,93.30
2018-07-23T10:52:44.948Z,94.30
2018-07-23T10:55:13.447Z,93.70
2018-07-23T10:57:42.118Z,93.30
2018-07-23T11:00:11.515Z,92.60
2018-07-23T11:02:40.196Z,93.40
2018-07-23T11:05:09.516Z,91.70
2018-07-23T11:07:38.269Z,92.10
2018-07-23T11:10:07.658Z,92.80
2018-07-23T11:12:36.925Z,91.90
2018-07-23T11:15:07.639Z,92.10
2018-07-23T11:17:36.792Z,90.90
2018-07-23T11:20:07.067Z,90.40
2018-07-23T11:22:36.417Z,88.10
2018-07-23T11:25:38.414Z,90.70
2018-07-23T11:27:34.125Z,91.80
2018-07-23T11:30:02.986Z,92.70
2018-07-23T11:32:31.725Z,90.50
2018-07-23T11:35:00.403Z,91.60
2018-07-23T11:37:29.022Z,92.80
2018-07-23T11:39:57.510Z,91.00
2018-07-23T11:42:26.066Z,91.40
2018-07-23T11:44:55.493Z,91.40
2018-07-23T11:47:24.549Z,90.20
2018-07-23T11:49:53.158Z,87.60
2018-07-23T11:52:21.623Z,90.60
2018-07-23T11:54:50.233Z,88.50
2018-07-23T11:57:19.490Z,90.90
2018-07-23T11:59:47.999Z,90.60
2018-07-23T12:04:45.003Z,88.80
2018-07-23T12:07:13.529Z,88.50
2018-07-23T12:09:42.358Z,90.00
2018-07-23T12:12:11.227Z,88.30
2018-07-23T12:14:39.837Z,86.60
2018-07-23T12:17:08.534Z,86.00
2018-07-23T12:19:37.166Z,84.30
2018-07-23T12:24:34.005Z,84.60
2018-07-23T12:27:02.667Z,85.60
2018-07-23T12:29:31.649Z,84.90
2018-07-23T12:32:00.210Z,85.70
2018-07-23T12:34:28.640Z,87.80
2018-07-23T12:36:57.219Z,89.30
2018-07-23T12:39:26.054Z,87.10
2018-07-23T12:41:54.519Z,87.40
2018-07-23T12:44:23.120Z,86.10
2018-07-23T12:49:20.603Z,87.40
2018-07-23T12:51:49.989Z,87.70
2018-07-23T12:54:18.494Z,86.30
2018-07-23T12:56:46.983Z,88.00
2018-07-23T12:59:15.496Z,88.20
2018-07-23T13:01:44.088Z,87.30
2018-07-23T13:04:12.981Z,88.50
2018-07-23T13:06:41.782Z,84.20
2018-07-23T13:09:12.275Z,86.30
2018-07-23T13:11:41.116Z,89.20
2018-07-23T13:14:09.845Z,88.20
2018-07-23T13:16:38.648Z,85.60
2018-07-23T13:19:07.291Z,85.90
2018-07-23T13:21:36.036Z,84.10
2018-07-23T13:24:04.666Z,86.00
2018-07-23T13:26:33.242Z,83.00
2018-07-23T13:31:30.035Z,84.80
2018-07-23T13:33:58.697Z,83.80
2018-07-23T13:36:27.632Z,84.80
2018-07-23T13:38:57.231Z,83.50
2018-07-23T13:41:25.940Z,83.90
2018-07-23T13:43:54.629Z,85.60
2018-07-23T13:46:23.144Z,87.50
2018-07-23T13:48:51.783Z,88.30
2018-07-23T13:51:20.333Z,87.00
2018-07-23T13:53:49.675Z,85.40
2018-07-23T13:56:18.380Z,85.10
2018-07-23T13:58:47.086Z,88.50
2018-07-23T14:03:43.718Z,89.80
2018-07-23T14:06:12.782Z,88.70
2018-07-23T14:08:41.359Z,90.20
2018-07-23T14:11:10.015Z,89.00
2018-07-23T14:13:38.520Z,90.10
2018-07-23T14:16:07.342Z,87.80
2018-07-23T14:18:35.975Z,88.30
2018-07-23T14:21:04.541Z,89.40
2018-07-23T14:23:33.271Z,86.10
2018-07-23T14:26:02.164Z,88.80
2018-07-23T14:28:30.889Z,86.30
2018-07-23T14:30:59.341Z,86.10
2018-07-23T14:33:28.055Z,86.80
2018-07-23T14:35:56.694Z,88.60
2018-07-23T14:38:25.908Z,88.30
2018-07-23T14:40:55.991Z,85.50
2018-07-23T14:43:24.472Z,88.70
2018-07-23T14:45:53.207Z,88.80
2018-07-23T14:48:21.761Z,86.80
2018-07-23T14:50:51.111Z,86.90
2018-07-23T14:55:48.044Z,86.10
2018-07-23T14:58:16.619Z,89.20
2018-07-23T15:00:45.101Z,83.90
2018-07-23T15:03:13.560Z,87.00
2018-07-23T15:05:42.222Z,85.90
2018-07-23T15:10:38.897Z,83.90
2018-07-23T15:13:07.360Z,86.40
2018-07-23T15:15:36.060Z,87.30
2018-07-23T15:18:05.017Z,84.50
2018-07-23T15:20:33.491Z,86.90
2018-07-23T15:23:02.158Z,86.50
2018-07-23T15:25:31.130Z,85.40
2018-07-23T15:27:59.717Z,85.30
2018-07-23T15:30:28.744Z,87.10
2018-07-23T15:33:03.875Z,85.90
2018-07-23T15:35:32.337Z,85.80
2018-07-23T15:38:00.884Z,86.20
2018-07-23T15:40:29.409Z,86.40
2018-07-23T15:42:59.886Z,88.20
2018-07-23T15:45:28.783Z,84.60
2018-07-23T15:47:57.254Z,85.10
2018-07-23T15:50:26.728Z,84.50
2018-07-23T15:52:55.264Z,86.80
2018-07-23T15:55:23.875Z,87.60
2018-07-23T15:57:52.624Z,85.20
2018-07-23T16:00:21.267Z,86.90
2018-07-23T16:02:49.718Z,89.00
2018-07-23T16:05:18.181Z,87.90
2018-07-23T16:07:46.645Z,88.60
2018-07-23T16:10:15.284Z,89.90
2018-07-23T16:12:43.708Z,89.50
2018-07-23T16:15:12.252Z,88.10
2018-07-23T16:17:40.879Z,88.10
2018-07-23T16:20:09.405Z,90.00
2018-07-23T16:25:07.964Z,89.50
2018-07-23T16:27:36.492Z,89.30
2018-07-23T16:30:06.167Z,90.40
2018-07-23T16:32:34.744Z,90.00
2018-07-23T16:35:09.768Z,90.20
2018-07-23T16:37:38.588Z,90.30
2018-07-23T16:40:08.081Z,88.20
2018-07-23T16:42:37.115Z,90.10
2018-07-23T16:45:05.705Z,90.30
2018-07-23T16:47:34.238Z,90.40
2018-07-23T16:50:02.799Z,90.30
2018-07-23T16:52:31.743Z,90.10
2018-07-23T16:55:00.336Z,90.60
2018-07-23T16:57:28.882Z,90.40
2018-07-23T17:00:01.035Z,90.60
2018-07-23T17:02:29.769Z,90.40
2018-07-23T17:04:58.464Z,91.20
2018-07-23T17:07:26.976Z,91.60
2018-07-23T17:09:56.316Z,91.20
2018-07-23T17:12:24.808Z,92.00
2018-07-23T17:14:53.312Z,92.00
2018-07-23T17:17:21.985Z,92.30
2018-07-23T17:19:51.168Z,92.80
2018-07-23T17:22:19.812Z,92.70
2018-07-23T17:24:48.874Z,92.90
2018-07-23T17:27:23.983Z,91.80
2018-07-23T17:29:52.610Z,92.50
2018-07-23T17:32:21.203Z,93.00
2018-07-23T17:34:50.492Z,92.80
2018-07-23T17:37:19.152Z,92.60
2018-07-23T17:39:47.753Z,92.80
2018-07-23T17:42:16.720Z,92.80
2018-07-23T17:44:45.825Z,93.00
2018-07-23T17:47:14.341Z,93.10
2018-07-23T17:49:42.934Z,92.90
2018-07-23T17:52:11.420Z,93.40
2018-07-23T17:54:40.024Z,93.40
2018-07-23T17:57:08.565Z,93.20
2018-07-23T17:59:37.075Z,93.60
2018-07-23T18:02:05.924Z,93.50
2018-07-23T18:04:35.236Z,93.90
2018-07-23T18:07:03.827Z,93.90
2018-07-23T18:09:32.381Z,93.90
2018-07-23T18:12:00.906Z,94.10
2018-07-23T18:14:29.458Z,94.20
2018-07-23T18:16:58.041Z,93.40
2018-07-23T18:19:27.134Z,93.70
2018-07-23T18:21:55.677Z,93.90
2018-07-23T18:24:24.193Z,93.90
2018-07-23T18:26:52.699Z,94.10
2018-07-23T18:29:21.219Z,94.00
2018-07-23T18:31:50.417Z,94.00
2018-07-23T18:34:19.501Z,93.90
2018-07-23T18:36:47.982Z,94.10
2018-07-23T18:39:16.476Z,94.10
2018-07-23T18:41:45.127Z,94.40
2018-07-23T18:46:42.605Z,94.80
2018-07-23T18:49:23.648Z,94.90
2018-07-23T18:51:53.200Z,95.30
2018-07-23T18:54:24.151Z,95.40
2018-07-23T18:56:54.329Z,95.60
2018-07-23T18:59:22.884Z,95.80
2018-07-23T19:01:52.607Z,96.00
2018-07-23T19:04:21.202Z,96.40
2018-07-23T19:06:50.106Z,96.60
2018-07-23T19:11:49.378Z,97.20
2018-07-23T19:14:18.888Z,97.20
2018-07-23T19:16:47.979Z,97.60
2018-07-23T19:19:16.543Z,97.60
2018-07-23T19:21:45.063Z,97.90
2018-07-23T19:24:13.585Z,98.50
2018-07-23T19:26:42.214Z,98.40
2018-07-23T19:29:10.764Z,98.40
2018-07-23T19:31:39.321Z,98.80
2018-07-23T19:34:07.932Z,99.10
2018-07-23T19:36:36.858Z,99.20
2018-07-23T19:39:10.039Z,99.20
2018-07-23T19:41:39.100Z,99.20
2018-07-23T19:44:08.668Z,99.10
2018-07-23T19:46:37.218Z,99.30
2018-07-23T19:49:05.836Z,99.90
2018-07-23T19:51:34.646Z,99.90
2018-07-23T19:54:03.310Z,99.90
2018-07-23T19:56:32.654Z,99.90
2018-07-23T19:59:01.598Z,99.90
2018-07-23T20:01:30.168Z,99.90
2018-07-23T20:03:58.759Z,99.90
2018-07-23T20:06:28.146Z,99.90
2018-07-23T20:08:57.669Z,99.90
2018-07-23T20:11:26.942Z,99.90
2018-07-23T20:14:02.107Z,99.90
2018-07-23T20:16:30.602Z,99.90
2018-07-23T20:18:59.382Z,99.90
2018-07-23T20:21:27.952Z,99.90
2018-07-23T20:24:00.998Z,99.90
2018-07-23T20:26:29.520Z,99.90
2018-07-23T20:28:58.158Z,99.90
2018-07-23T20:31:26.606Z,99.90
2018-07-23T20:33:55.196Z,99.90
2018-07-23T20:36:55.204Z,99.90
2018-07-23T20:39:24.174Z,99.90
2018-07-23T20:41:53.633Z,99.90
2018-07-23T20:44:22.224Z,99.90
2018-07-23T20:46:50.737Z,99.90
2018-07-23T20:49:19.220Z,99.90
2018-07-23T20:51:47.713Z,99.90
2018-07-23T20:54:16.205Z,99.90
2018-07-23T20:56:44.757Z,99.90
2018-07-23T20:59:13.280Z,99.90
2018-07-23T21:01:41.894Z,99.90
2018-07-23T21:04:10.768Z,99.90
2018-07-23T21:06:39.298Z,99.90
2018-07-23T21:09:08.132Z,99.90
2018-07-23T21:11:37.493Z,99.90
2018-07-23T21:14:06.707Z,99.90
2018-07-23T21:16:35.141Z,99.90
2018-07-23T21:19:03.779Z,99.90
2018-07-23T21:21:40.254Z,99.90
2018-07-23T21:24:08.753Z,99.90
2018-07-23T21:26:38.240Z,99.90
2018-07-23T21:29:08.177Z,99.90
2018-07-23T21:31:36.998Z,99.90
2018-07-23T21:34:05.880Z,99.90
2018-07-23T21:36:34.469Z,99.90
2018-07-23T21:39:03.348Z,99.90
2018-07-23T21:43:59.996Z,99.90
2018-07-23T21:46:28.637Z,99.90
2018-07-23T21:48:57.166Z,99.90
2018-07-23T21:51:25.969Z,99.90
2018-07-23T21:53:55.909Z,99.90
2018-07-23T21:56:24.460Z,99.90
2018-07-23T21:58:52.951Z,99.90
2018-07-23T22:01:22.252Z,99.90
2018-07-23T22:03:50.882Z,99.90
2018-07-23T22:06:23.418Z,99.90
2018-07-23T22:08:53.694Z,99.90
2018-07-23T22:11:22.470Z,99.90
2018-07-23T22:13:51.040Z,99.90
2018-07-23T22:16:20.295Z,99.90
2018-07-23T22:18:48.992Z,99.90
2018-07-23T22:21:17.536Z,99.90
2018-07-23T22:23:46.819Z,99.90
2018-07-23T22:26:15.461Z,99.90
2018-07-23T22:28:44.173Z,99.90
2018-07-23T22:31:12.892Z,99.90
2018-07-23T22:33:42.543Z,99.90
2018-07-23T22:36:11.090Z,99.90
2018-07-23T22:38:39.554Z,99.90
2018-07-23T22:41:08.172Z,99.90
2018-07-23T22:43:37.518Z,99.90
2018-07-23T22:46:06.030Z,99.90
2018-07-23T22:48:34.490Z,99.90
2018-07-23T22:51:02.974Z,99.90
2018-07-23T22:53:31.410Z,99.90
2018-07-23T22:56:00.030Z,99.90
2018-07-23T22:58:28.739Z,99.90
2018-07-23T23:01:04.265Z,99.90
2018-07-23T23:03:33.019Z,99.90
2018-07-23T23:06:01.719Z,99.90
2018-07-23T23:08:30.315Z,99.90
2018-07-23T23:10:59.010Z,99.90
2018-07-23T23:13:27.644Z,99.90
2018-07-23T23:18:24.542Z,99.90
2018-07-23T23:20:53.068Z,99.90
2018-07-23T23:23:21.802Z,99.90
2018-07-23T23:25:50.464Z,99.90
2018-07-23T23:28:19.462Z,99.90
2018-07-23T23:30:47.984Z,99.90
2018-07-23T23:33:16.861Z,99.90
2018-07-23T23:35:45.392Z,99.90
2018-07-23T23:38:15.073Z,99.90
2018-07-23T23:40:43.529Z,99.90
2018-07-23T23:43:12.230Z,99.90
2018-07-23T23:45:41.131Z,99.90
2018-07-23T23:48:09.601Z,99.90
2018-07-23T23:50:38.171Z,99.90
2018-07-23T23:53:06.884Z,99.90
2018-07-23T23:55:35.376Z,99.90
2018-07-23T23:58:04.279Z,99.90
