createdAt,value
2023-04-02T00:00:18.885Z,100.00
2023-04-02T00:05:52.161Z,100.00
2023-04-02T00:10:57.812Z,100.00
2023-04-02T00:16:04.389Z,100.00
2023-04-02T00:21:13.720Z,100.00
2023-04-02T00:26:25.514Z,100.00
2023-04-02T00:31:31.027Z,100.00
2023-04-02T00:36:35.875Z,100.00
2023-04-02T00:41:39.130Z,100.00
2023-04-02T00:46:49.537Z,100.00
2023-04-02T00:51:55.813Z,100.00
2023-04-02T00:56:59.857Z,100.00
2023-04-02T01:02:26.478Z,100.00
2023-04-02T01:07:48.415Z,100.00
2023-04-02T01:12:59.853Z,100.00
2023-04-02T01:18:18.613Z,100.00
2023-04-02T01:23:29.467Z,100.00
2023-04-02T01:28:46.550Z,100.00
2023-04-02T01:33:49.966Z,100.00
2023-04-02T01:39:02.223Z,100.00
2023-04-02T01:44:08.870Z,100.00
2023-04-02T01:49:15.157Z,100.00
2023-04-02T01:54:19.024Z,100.00
2023-04-02T01:59:24.245Z,100.00
2023-04-02T02:04:33.507Z,100.00
2023-04-02T02:09:37.260Z,100.00
2023-04-02T02:14:48.148Z,100.00
2023-04-02T02:19:54.790Z,100.00
2023-04-02T02:25:00.284Z,100.00
2023-04-02T02:30:12.399Z,100.00
2023-04-02T02:35:22.157Z,100.00
2023-04-02T02:40:30.973Z,100.00
2023-04-02T02:45:39.753Z,100.00
2023-04-02T02:50:44.277Z,100.00
2023-04-02T02:55:50.905Z,100.00
2023-04-02T03:00:59.966Z,100.00
2023-04-02T03:06:06.945Z,100.00
2023-04-02T03:11:17.015Z,100.00
2023-04-02T03:16:29.967Z,100.00
2023-04-02T03:21:40.699Z,100.00
2023-04-02T03:26:50.153Z,100.00
2023-04-02T03:32:01.564Z,100.00
2023-04-02T03:37:12.508Z,100.00
2023-04-02T03:42:21.386Z,100.00
2023-04-02T03:47:34.373Z,100.00
2023-04-02T03:52:40.041Z,100.00
2023-04-02T03:57:55.151Z,100.00
2023-04-02T04:03:11.189Z,100.00
2023-04-02T04:08:18.297Z,100.00
2023-04-02T04:13:27.420Z,100.00
2023-04-02T04:18:37.911Z,100.00
2023-04-02T04:23:52.200Z,100.00
2023-04-02T04:29:09.811Z,100.00
2023-04-02T04:34:20.259Z,100.00
2023-04-02T04:39:31.736Z,100.00
2023-04-02T04:44:42.390Z,100.00
2023-04-02T04:49:53.933Z,100.00
2023-04-02T04:54:58.016Z,100.00
2023-04-02T05:00:12.952Z,100.00
2023-04-02T05:05:21.675Z,100.00
2023-04-02T05:10:35.952Z,100.00
2023-04-02T05:15:42.808Z,100.00
2023-04-02T05:20:53.326Z,100.00
2023-04-02T05:26:02.975Z,100.00
2023-04-02T05:31:12.193Z,100.00
2023-04-02T05:36:24.473Z,100.00
2023-04-02T05:41:36.799Z,100.00
2023-04-02T05:46:47.502Z,100.00
2023-04-02T05:51:57.938Z,100.00
2023-04-02T05:57:04.854Z,100.00
2023-04-02T06:02:22.206Z,100.00
2023-04-02T06:07:32.138Z,100.00
2023-04-02T06:12:41.252Z,100.00
2023-04-02T06:17:48.310Z,100.00
2023-04-02T06:22:56.769Z,100.00
2023-04-02T06:28:04.409Z,100.00
2023-04-02T06:33:08.945Z,100.00
2023-04-02T06:38:21.830Z,100.00
2023-04-02T06:43:33.756Z,100.00
2023-04-02T06:49:00.304Z,100.00
2023-04-02T06:54:05.005Z,100.00
2023-04-02T06:59:08.372Z,100.00
2023-04-02T07:04:12.073Z,100.00
2023-04-02T07:09:22.061Z,100.00
2023-04-02T07:14:29.459Z,100.00
2023-04-02T07:19:32.407Z,100.00
2023-04-02T07:24:37.482Z,100.00
2023-04-02T07:29:43.016Z,100.00
2023-04-02T07:34:46.070Z,100.00
2023-04-02T07:39:50.434Z,100.00
2023-04-02T07:44:53.362Z,100.00
2023-04-02T07:49:56.278Z,100.00
2023-04-02T07:55:02.093Z,100.00
2023-04-02T08:00:07.498Z,100.00
2023-04-02T08:05:30.352Z,100.00
2023-04-02T08:10:34.645Z,100.00
2023-04-02T08:15:37.839Z,100.00
2023-04-02T08:20:40.924Z,100.00
2023-04-02T08:25:45.518Z,100.00
2023-04-02T08:30:50.072Z,100.00
2023-04-02T08:35:53.130Z,99.97
2023-04-02T08:41:03.086Z,100.00
2023-04-02T08:46:14.148Z,99.50
2023-04-02T08:51:24.777Z,97.57
2023-04-02T08:56:35.029Z,97.64
2023-04-02T09:01:48.335Z,95.75
2023-04-02T09:06:53.614Z,93.64
2023-04-02T09:12:01.278Z,93.33
2023-04-02T09:17:05.653Z,93.69
2023-04-02T09:22:15.853Z,91.41
2023-04-02T09:27:22.243Z,92.10
2023-04-02T09:32:49.966Z,91.14
2023-04-02T09:38:16.403Z,92.52
2023-04-02T09:43:23.043Z,95.85
2023-04-02T09:48:30.314Z,96.07
2023-04-02T09:53:36.158Z,97.43
2023-04-02T09:58:41.173Z,96.11
2023-04-02T10:03:44.573Z,95.43
2023-04-02T10:08:48.021Z,96.09
2023-04-02T10:13:54.457Z,95.17
2023-04-02T10:18:59.799Z,95.69
2023-04-02T10:24:03.047Z,93.27
2023-04-02T10:29:30.144Z,93.37
2023-04-02T10:34:42.873Z,94.58
2023-04-02T10:39:52.460Z,91.95
2023-04-02T10:45:04.812Z,93.20
2023-04-02T10:50:29.468Z,91.92
2023-04-02T10:55:39.844Z,91.28
2023-04-02T11:00:47.816Z,90.65
2023-04-02T11:05:52.510Z,89.95
2023-04-02T11:11:04.470Z,90.98
2023-04-02T11:16:09.422Z,90.08
2023-04-02T11:21:54.957Z,91.03
2023-04-02T11:27:16.999Z,90.22
2023-04-02T11:32:34.664Z,91.04
2023-04-02T11:37:39.844Z,91.46
2023-04-02T11:42:43.752Z,91.56
2023-04-02T11:48:27.757Z,90.94
2023-04-02T11:53:34.830Z,89.38
2023-04-02T11:58:51.005Z,90.49
2023-04-02T12:04:08.961Z,90.36
2023-04-02T12:09:22.454Z,90.60
2023-04-02T12:14:42.922Z,90.20
2023-04-02T12:19:52.474Z,88.64
2023-04-02T12:24:58.202Z,85.20
2023-04-02T12:30:14.547Z,85.70
2023-04-02T12:35:29.362Z,85.10
2023-04-02T12:40:32.360Z,84.42
2023-04-02T12:45:36.628Z,83.46
2023-04-02T12:50:41.916Z,82.66
2023-04-02T12:55:48.418Z,81.67
2023-04-02T13:00:51.363Z,82.00
2023-04-02T13:05:57.803Z,84.32
2023-04-02T13:11:02.637Z,81.46
2023-04-02T13:16:10.090Z,81.14
2023-04-02T13:21:28.738Z,79.87
2023-04-02T13:26:31.914Z,78.76
2023-04-02T13:31:34.869Z,81.70
2023-04-02T13:36:39.273Z,81.41
2023-04-02T13:41:44.413Z,81.33
2023-04-02T13:46:47.662Z,81.92
2023-04-02T13:51:53.746Z,82.24
2023-04-02T13:56:57.224Z,81.46
2023-04-02T14:02:05.620Z,81.43
2023-04-02T14:07:38.254Z,80.95
2023-04-02T14:12:54.028Z,82.17
2023-04-02T14:18:11.369Z,81.57
2023-04-02T14:23:31.394Z,82.02
2023-04-02T14:28:44.966Z,83.39
2023-04-02T14:33:59.393Z,82.79
2023-04-02T14:39:12.119Z,81.96
2023-04-02T14:44:18.019Z,82.61
2023-04-02T14:49:27.305Z,82.30
2023-04-02T14:54:37.463Z,81.03
2023-04-02T14:59:51.698Z,82.40
2023-04-02T15:05:01.519Z,80.39
2023-04-02T15:10:15.476Z,80.02
2023-04-02T15:15:36.930Z,78.67
2023-04-02T15:20:53.425Z,79.38
2023-04-02T15:26:08.219Z,79.34
2023-04-02T15:31:14.954Z,78.68
2023-04-02T15:36:33.825Z,79.40
2023-04-02T15:41:42.506Z,79.43
2023-04-02T15:46:55.439Z,79.46
2023-04-02T15:52:09.146Z,79.55
2023-04-02T15:57:23.246Z,79.88
2023-04-02T16:02:46.490Z,79.57
2023-04-02T16:08:09.127Z,80.22
2023-04-02T16:13:19.203Z,80.19
2023-04-02T16:18:34.007Z,78.59
2023-04-02T16:23:38.853Z,80.00
2023-04-02T16:28:50.130Z,79.79
2023-04-02T16:34:02.558Z,80.13
2023-04-02T16:39:14.829Z,80.42
2023-04-02T16:44:31.456Z,80.35
2023-04-02T16:49:38.699Z,79.94
2023-04-02T16:54:50.876Z,80.95
2023-04-02T17:00:02.318Z,80.49
2023-04-02T17:05:15.980Z,81.64
2023-04-02T17:10:30.101Z,81.40
2023-04-02T17:15:40.690Z,81.78
2023-04-02T17:20:43.726Z,82.06
2023-04-02T17:25:51.790Z,82.69
2023-04-02T17:30:59.776Z,82.58
2023-04-02T17:36:24.057Z,83.02
2023-04-02T17:41:35.361Z,83.41
2023-04-02T17:46:47.117Z,84.17
2023-04-02T17:51:56.167Z,83.25
2023-04-02T17:57:27.893Z,84.67
2023-04-02T18:02:56.954Z,84.44
2023-04-02T18:08:13.384Z,83.46
2023-04-02T18:13:27.573Z,83.61
2023-04-02T18:18:50.730Z,85.11
2023-04-02T18:24:09.660Z,84.15
2023-04-02T18:29:24.297Z,83.27
2023-04-02T18:34:47.957Z,84.03
2023-04-02T18:40:02.747Z,84.14
2023-04-02T18:45:16.321Z,83.73
2023-04-02T18:50:25.794Z,83.33
2023-04-02T18:55:31.396Z,84.02
2023-04-02T19:00:38.299Z,84.26
2023-04-02T19:05:47.826Z,84.68
2023-04-02T19:10:54.995Z,84.60
2023-04-02T19:16:20.903Z,84.33
2023-04-02T19:21:36.482Z,85.00
2023-04-02T19:26:45.142Z,84.42
2023-04-02T19:32:01.272Z,84.54
2023-04-02T19:37:14.298Z,85.05
2023-04-02T19:42:31.017Z,85.09
2023-04-02T19:47:34.050Z,84.96
2023-04-02T19:52:38.377Z,84.35
2023-04-02T19:57:41.538Z,84.75
2023-04-02T20:02:44.653Z,84.26
2023-04-02T20:07:49.089Z,85.13
2023-04-02T20:12:52.012Z,85.11
2023-04-02T20:17:55.423Z,84.00
2023-04-02T20:22:59.754Z,83.23
2023-04-02T20:28:03.998Z,84.38
2023-04-02T20:33:07.050Z,84.31
2023-04-02T20:38:11.743Z,84.93
2023-04-02T20:43:14.639Z,84.67
2023-04-02T20:48:17.557Z,83.59
2023-04-02T20:53:21.960Z,83.92
2023-04-02T20:58:24.852Z,83.95
2023-04-02T21:03:27.749Z,82.48
2023-04-02T21:08:32.031Z,83.96
2023-04-02T21:13:36.571Z,83.66
2023-04-02T21:18:39.445Z,83.01
2023-04-02T21:23:45.446Z,82.53
2023-04-02T21:28:48.511Z,81.48
2023-04-02T21:33:53.471Z,81.99
2023-04-02T21:38:59.684Z,81.94
2023-04-02T21:44:04.594Z,81.83
2023-04-02T21:49:08.407Z,80.67
2023-04-02T21:54:12.941Z,81.53
2023-04-02T21:59:17.344Z,81.09
2023-04-02T22:04:22.222Z,81.62
2023-04-02T22:09:27.538Z,79.75
2023-04-02T22:14:31.131Z,80.04
2023-04-02T22:19:34.110Z,80.63
2023-04-02T22:24:38.438Z,81.30
2023-04-02T22:29:41.377Z,80.60
2023-04-02T22:34:45.703Z,80.16
2023-04-02T22:39:50.081Z,80.70
2023-04-02T22:44:53.015Z,81.32
2023-04-02T22:49:55.922Z,81.34
2023-04-02T22:55:00.473Z,80.76
2023-04-02T23:00:04.796Z,80.60
2023-04-02T23:05:09.120Z,79.42
2023-04-02T23:10:13.564Z,80.21
2023-04-02T23:15:17.085Z,79.03
2023-04-02T23:20:20.334Z,78.74
2023-04-02T23:25:24.572Z,79.05
2023-04-02T23:30:27.482Z,76.82
2023-04-02T23:35:30.560Z,77.89
2023-04-02T23:40:35.215Z,78.49
2023-04-02T23:45:38.272Z,78.20
2023-04-02T23:50:41.290Z,78.64
2023-04-02T23:55:46.003Z,76.11
