createdAt,value
2023-01-11T06:06:23.513Z,0.00
2023-01-11T06:13:23.371Z,0.00
2023-01-11T06:14:23.369Z,0.00
2023-01-11T06:15:23.358Z,0.00
2023-01-11T06:16:23.357Z,0.00
2023-01-11T06:17:23.725Z,0.00
2023-01-11T06:18:23.322Z,0.00
2023-01-11T06:26:23.234Z,0.00
2023-01-11T06:27:23.233Z,0.00
2023-01-11T06:28:23.215Z,0.00
2023-01-11T06:34:23.153Z,0.00
2023-01-11T06:35:23.139Z,0.00
2023-01-11T06:36:23.132Z,0.00
2023-01-11T06:37:23.121Z,0.00
2023-01-11T06:39:23.100Z,0.00
2023-01-11T06:40:23.086Z,0.00
2023-01-11T06:41:23.079Z,0.00
2023-01-11T06:43:23.060Z,0.00
2023-01-11T06:44:23.043Z,0.00
2023-01-11T06:45:23.032Z,0.00
2023-01-11T06:46:23.069Z,0.00
2023-01-11T06:47:23.015Z,0.00
2023-01-11T06:48:23.008Z,0.00
2023-01-11T06:49:23.015Z,0.00
2023-01-11T06:50:22.983Z,0.00
2023-01-11T06:51:22.978Z,0.00
2023-01-11T06:52:22.961Z,0.00
2023-01-11T06:53:22.953Z,5.62
2023-01-11T06:54:22.953Z,5.62
2023-01-11T06:55:22.929Z,5.62
2023-01-11T06:56:22.916Z,5.62
2023-01-11T06:57:22.908Z,5.62
2023-01-11T06:58:22.909Z,5.62
2023-01-11T06:59:22.892Z,5.62
2023-01-11T07:00:22.883Z,5.62
2023-01-11T07:01:22.905Z,5.62
2023-01-11T07:02:22.882Z,5.62
2023-01-11T07:03:22.842Z,5.62
2023-01-11T07:04:22.839Z,5.62
2023-01-11T07:05:22.884Z,5.62
2023-01-11T07:06:22.813Z,5.62
2023-01-11T07:07:22.808Z,5.62
2023-01-11T07:08:22.796Z,5.62
2023-01-11T07:09:22.786Z,5.62
2023-01-11T07:10:22.775Z,5.62
2023-01-11T07:11:22.762Z,5.62
2023-01-11T07:12:22.755Z,5.62
2023-01-11T07:13:22.746Z,11.25
2023-01-11T07:14:22.735Z,11.25
2023-01-11T07:15:22.734Z,11.25
2023-01-11T07:16:22.787Z,11.25
2023-01-11T07:17:22.710Z,11.25
2023-01-11T07:18:22.697Z,11.25
2023-01-11T07:19:22.687Z,11.25
2023-01-11T07:20:22.673Z,16.87
2023-01-11T07:21:22.683Z,16.87
2023-01-11T07:22:22.655Z,16.87
2023-01-11T07:23:22.642Z,16.87
2023-01-11T07:24:22.629Z,16.87
2023-01-11T07:25:22.621Z,22.50
2023-01-11T07:26:22.723Z,22.50
2023-01-11T07:27:22.603Z,22.50
2023-01-11T07:28:22.591Z,22.50
2023-01-11T07:29:22.602Z,22.50
2023-01-11T07:30:22.568Z,28.12
2023-01-11T07:31:22.637Z,28.12
2023-01-11T07:32:22.550Z,28.12
2023-01-11T07:33:22.549Z,28.12
2023-01-11T07:34:22.525Z,33.75
2023-01-11T07:35:22.518Z,33.75
2023-01-11T07:36:22.504Z,33.75
2023-01-11T07:37:28.198Z,39.37
2023-01-11T07:38:23.513Z,39.37
2023-01-11T07:39:29.087Z,39.37
2023-01-11T07:40:23.490Z,39.37
2023-01-11T07:41:22.482Z,45.00
2023-01-11T07:42:22.450Z,45.00
2023-01-11T07:43:22.441Z,45.00
2023-01-11T07:44:22.433Z,50.62
2023-01-11T07:45:22.500Z,50.62
2023-01-11T07:46:22.492Z,50.62
2023-01-11T07:47:22.396Z,50.62
2023-01-11T07:48:22.390Z,56.25
2023-01-11T07:49:22.376Z,56.25
2023-01-11T07:50:22.366Z,61.87
2023-01-11T07:51:22.359Z,61.87
2023-01-11T07:52:22.349Z,67.50
2023-01-11T07:53:22.371Z,67.50
2023-01-11T07:54:22.327Z,67.50
2023-01-11T07:55:22.314Z,67.50
2023-01-11T07:56:23.563Z,73.12
2023-01-11T07:57:22.295Z,73.12
2023-01-11T07:58:22.279Z,73.12
2023-01-11T07:59:22.272Z,78.75
2023-01-11T08:00:22.263Z,78.75
2023-01-11T08:01:22.250Z,78.75
2023-01-11T08:02:22.296Z,84.37
2023-01-11T08:03:22.364Z,84.37
2023-01-11T08:04:22.236Z,84.37
2023-01-11T08:05:22.210Z,84.37
2023-01-11T08:06:22.215Z,84.37
2023-01-11T08:07:22.191Z,90.00
2023-01-11T08:08:22.185Z,90.00
2023-01-11T08:09:22.193Z,95.62
2023-01-11T08:10:22.156Z,95.62
2023-01-11T08:11:22.151Z,101.25
2023-01-11T08:12:22.140Z,101.25
2023-01-11T08:13:22.130Z,106.87
2023-01-11T08:14:22.118Z,106.87
2023-01-11T08:15:23.623Z,112.50
2023-01-11T08:16:22.249Z,112.50
2023-01-11T08:17:22.085Z,118.12
2023-01-11T08:19:22.065Z,123.75
2023-01-11T08:20:22.067Z,129.37
2023-01-11T08:21:22.047Z,129.37
2023-01-11T08:22:22.039Z,135.00
2023-01-11T08:23:22.038Z,135.00
2023-01-11T08:24:22.022Z,140.62
2023-01-11T08:25:22.036Z,146.25
2023-01-11T08:26:22.013Z,146.25
2023-01-11T08:27:22.013Z,151.87
2023-01-11T08:28:21.979Z,151.87
2023-01-11T08:29:21.963Z,157.50
2023-01-11T08:30:21.969Z,157.50
2023-01-11T08:31:22.033Z,157.50
2023-01-11T08:32:21.949Z,157.50
2023-01-11T08:33:21.968Z,163.12
2023-01-11T08:34:21.914Z,163.12
2023-01-11T08:35:21.913Z,163.12
2023-01-11T08:36:21.894Z,168.75
2023-01-11T08:37:21.885Z,168.75
2023-01-11T08:38:21.874Z,168.75
2023-01-11T08:39:21.867Z,174.37
2023-01-11T08:40:24.056Z,174.37
2023-01-11T08:41:21.871Z,180.00
2023-01-11T08:42:21.837Z,180.00
2023-01-11T08:43:21.820Z,180.00
2023-01-11T08:44:33.336Z,185.62
2023-01-11T08:45:22.824Z,191.25
2023-01-11T08:46:21.786Z,191.25
2023-01-11T08:47:21.776Z,191.25
2023-01-11T08:48:21.768Z,196.87
2023-01-11T08:49:21.754Z,196.87
2023-01-11T08:50:22.244Z,202.50
2023-01-11T08:51:21.742Z,202.50
2023-01-11T08:52:21.726Z,208.12
2023-01-11T08:53:21.713Z,208.12
2023-01-11T08:54:21.703Z,213.75
2023-01-11T08:55:21.710Z,219.37
2023-01-11T08:56:21.682Z,225.00
2023-01-11T08:57:21.702Z,230.62
2023-01-11T08:58:21.732Z,230.62
2023-01-11T08:59:21.653Z,230.62
2023-01-11T09:00:21.641Z,230.62
2023-01-11T09:01:21.675Z,230.62
2023-01-11T09:02:21.626Z,236.25
2023-01-11T09:03:21.607Z,236.25
2023-01-11T09:04:25.084Z,236.25
2023-01-11T09:05:21.603Z,241.87
2023-01-11T09:06:21.578Z,247.50
2023-01-11T09:07:21.568Z,253.12
2023-01-11T09:08:21.561Z,253.12
2023-01-11T09:09:21.566Z,253.12
2023-01-11T09:10:21.541Z,275.62
2023-01-11T09:11:21.536Z,281.25
2023-01-11T09:12:21.519Z,281.25
2023-01-11T09:13:21.525Z,281.25
2023-01-11T09:14:21.500Z,292.50
2023-01-11T09:15:21.488Z,298.12
2023-01-11T09:16:21.590Z,281.25
2023-01-11T09:17:21.481Z,270.00
2023-01-11T09:18:21.456Z,275.62
2023-01-11T09:19:21.442Z,270.00
2023-01-11T09:20:21.432Z,264.37
2023-01-11T09:21:21.420Z,264.37
2023-01-11T09:22:21.428Z,264.37
2023-01-11T09:23:21.402Z,258.75
2023-01-11T09:24:21.395Z,258.75
2023-01-11T09:25:21.399Z,258.75
2023-01-11T09:26:21.371Z,258.75
2023-01-11T09:27:21.360Z,258.75
2023-01-11T09:28:21.350Z,264.37
2023-01-11T09:29:21.430Z,264.37
2023-01-11T09:30:21.331Z,270.00
2023-01-11T09:31:21.374Z,275.62
2023-01-11T09:32:21.305Z,275.62
2023-01-11T09:33:21.308Z,275.62
2023-01-11T09:34:21.283Z,275.62
2023-01-11T09:35:21.273Z,281.25
2023-01-11T09:36:21.262Z,275.62
2023-01-11T09:37:21.251Z,275.62
2023-01-11T09:38:21.239Z,275.62
2023-01-11T09:39:21.229Z,275.62
2023-01-11T09:40:21.231Z,275.62
2023-01-11T09:41:21.208Z,281.25
2023-01-11T09:42:21.239Z,286.87
2023-01-11T09:43:21.198Z,292.50
2023-01-11T09:44:21.177Z,292.50
2023-01-11T09:45:21.193Z,298.12
2023-01-11T09:46:21.190Z,298.12
2023-01-11T09:47:21.145Z,286.87
2023-01-11T09:48:21.136Z,286.87
2023-01-11T09:49:21.125Z,286.87
2023-01-11T09:50:21.111Z,270.00
2023-01-11T09:51:21.103Z,258.75
2023-01-11T09:52:23.145Z,264.37
2023-01-11T09:53:21.081Z,264.37
2023-01-11T09:54:21.072Z,258.75
2023-01-11T09:55:21.059Z,253.12
2023-01-11T09:56:21.051Z,253.12
2023-01-11T09:57:21.036Z,253.12
2023-01-11T09:58:21.032Z,253.12
2023-01-11T09:59:21.017Z,253.12
2023-01-11T10:00:21.017Z,253.12
2023-01-11T10:01:21.016Z,253.12
2023-01-11T10:02:20.988Z,253.12
2023-01-11T10:03:20.980Z,253.12
2023-01-11T10:04:20.963Z,253.12
2023-01-11T10:05:20.950Z,253.12
2023-01-11T10:06:23.136Z,253.12
2023-01-11T10:07:20.944Z,258.75
2023-01-11T10:18:22.197Z,264.37
2023-01-11T10:18:30.452Z,258.75
2023-01-11T10:18:31.221Z,258.75
2023-01-11T10:18:34.080Z,264.37
2023-01-11T10:18:43.473Z,258.75
2023-01-11T10:19:40.677Z,258.75
2023-01-11T10:20:21.833Z,258.75
2023-01-11T10:21:20.829Z,258.75
2023-01-11T10:22:20.781Z,258.75
2023-01-11T10:23:20.758Z,258.75
2023-01-11T10:24:20.769Z,258.75
2023-01-11T10:25:20.740Z,264.37
2023-01-11T10:26:20.724Z,264.37
2023-01-11T10:27:20.724Z,264.37
2023-01-11T10:28:20.705Z,264.37
2023-01-11T10:29:20.698Z,270.00
2023-01-11T10:30:20.682Z,270.00
2023-01-11T10:31:20.709Z,270.00
2023-01-11T10:32:20.674Z,275.62
2023-01-11T10:33:20.683Z,275.62
2023-01-11T10:34:20.645Z,281.25
2023-01-11T10:35:20.629Z,286.87
2023-01-11T10:36:20.621Z,286.87
2023-01-11T10:37:20.607Z,292.50
2023-01-11T10:38:20.609Z,298.12
2023-01-11T10:39:20.597Z,298.12
2023-01-11T10:40:20.575Z,298.12
2023-01-11T10:41:20.563Z,298.12
2023-01-11T10:42:20.556Z,298.12
2023-01-11T10:43:20.547Z,298.12
2023-01-11T10:44:20.537Z,298.12
2023-01-11T10:45:20.528Z,298.12
2023-01-11T10:46:20.526Z,303.75
2023-01-11T10:47:20.511Z,309.37
2023-01-11T10:48:20.495Z,315.00
2023-01-11T10:49:20.508Z,326.25
2023-01-11T10:50:20.610Z,331.87
2023-01-11T10:51:20.462Z,343.12
2023-01-11T10:52:20.656Z,354.37
2023-01-11T10:53:20.453Z,360.00
2023-01-11T10:54:20.442Z,371.25
2023-01-11T10:55:20.420Z,382.50
2023-01-11T10:56:20.422Z,393.75
2023-01-11T10:57:20.421Z,405.00
2023-01-11T10:58:20.385Z,410.62
2023-01-11T10:59:20.373Z,410.62
2023-01-11T11:00:20.420Z,416.25
2023-01-11T11:01:20.429Z,433.12
2023-01-11T11:02:22.054Z,483.75
2023-01-11T11:03:20.331Z,495.00
2023-01-11T11:04:20.322Z,478.12
2023-01-11T11:05:20.339Z,500.62
2023-01-11T11:06:20.310Z,579.37
2023-01-11T11:07:20.296Z,540.00
2023-01-11T11:08:20.278Z,506.25
2023-01-11T11:09:20.280Z,506.25
2023-01-11T11:10:20.359Z,585.00
2023-01-11T11:11:20.248Z,618.75
2023-01-11T11:12:20.243Z,601.87
2023-01-11T11:13:20.229Z,579.37
2023-01-11T11:14:20.219Z,596.25
2023-01-11T11:15:20.224Z,545.62
2023-01-11T11:16:20.223Z,646.87
2023-01-11T11:17:20.189Z,697.50
2023-01-11T11:18:20.174Z,765.00
2023-01-11T11:19:20.177Z,641.25
2023-01-11T11:20:20.212Z,590.62
2023-01-11T11:21:20.169Z,826.87
2023-01-11T11:22:20.132Z,911.25
2023-01-11T11:23:20.127Z,945.00
2023-01-11T11:24:20.125Z,843.75
2023-01-11T11:25:20.118Z,1006.87
2023-01-11T11:26:20.093Z,967.50
2023-01-11T11:27:20.079Z,815.62
2023-01-11T11:28:20.067Z,703.12
2023-01-11T11:29:20.062Z,663.75
2023-01-11T11:30:20.048Z,641.25
2023-01-11T11:31:20.073Z,590.62
2023-01-11T11:32:20.037Z,540.00
2023-01-11T11:33:20.023Z,534.37
2023-01-11T11:34:20.006Z,483.75
2023-01-11T11:35:19.995Z,455.62
2023-01-11T11:36:19.989Z,450.00
2023-01-11T11:37:20.007Z,444.37
2023-01-11T11:38:19.985Z,444.37
2023-01-11T11:39:19.977Z,455.62
2023-01-11T11:40:19.951Z,478.12
2023-01-11T11:41:19.951Z,455.62
2023-01-11T11:42:19.928Z,433.12
2023-01-11T11:43:19.909Z,416.25
2023-01-11T11:44:19.902Z,416.25
2023-01-11T11:45:19.907Z,421.87
2023-01-11T11:46:20.472Z,427.50
2023-01-11T11:47:19.871Z,433.12
2023-01-11T11:48:19.859Z,438.75
2023-01-11T11:49:19.854Z,450.00
2023-01-11T11:50:37.051Z,466.87
2023-01-11T11:51:20.847Z,528.75
2023-01-11T11:52:19.814Z,658.12
2023-01-11T11:53:19.902Z,832.50
2023-01-11T11:54:19.797Z,832.50
2023-01-11T11:55:19.789Z,900.00
2023-01-11T11:56:19.781Z,798.75
2023-01-11T11:57:19.765Z,725.62
2023-01-11T11:58:19.758Z,838.12
2023-01-11T11:59:19.747Z,770.62
2023-01-11T12:00:19.733Z,624.37
2023-01-11T12:01:19.723Z,545.62
2023-01-11T12:02:19.766Z,523.12
2023-01-11T12:03:19.729Z,517.50
2023-01-11T12:04:19.700Z,511.87
2023-01-11T12:05:19.795Z,511.87
2023-01-11T12:06:19.669Z,500.62
2023-01-11T12:07:19.666Z,489.37
2023-01-11T12:08:19.657Z,489.37
2023-01-11T12:09:19.732Z,495.00
2023-01-11T12:10:19.628Z,495.00
2023-01-11T12:11:19.622Z,506.25
2023-01-11T12:12:19.612Z,500.62
2023-01-11T12:13:19.603Z,517.50
2023-01-11T12:14:19.592Z,523.12
2023-01-11T12:15:19.594Z,528.75
2023-01-11T12:16:19.677Z,523.12
2023-01-11T12:17:19.559Z,545.62
2023-01-11T12:18:19.547Z,601.87
2023-01-11T12:19:19.535Z,624.37
2023-01-11T12:20:19.526Z,551.25
2023-01-11T12:21:19.523Z,523.12
2023-01-11T12:22:19.537Z,540.00
2023-01-11T12:23:19.508Z,545.62
2023-01-11T12:24:19.544Z,556.87
2023-01-11T12:25:19.495Z,635.62
2023-01-11T12:26:19.462Z,601.87
2023-01-11T12:27:19.543Z,624.37
2023-01-11T12:28:19.442Z,607.50
2023-01-11T12:29:19.435Z,607.50
2023-01-11T12:30:20.329Z,596.25
2023-01-11T12:31:19.424Z,770.62
2023-01-11T12:32:19.419Z,748.12
2023-01-11T12:33:19.391Z,748.12
2023-01-11T12:34:19.391Z,770.62
2023-01-11T12:35:19.366Z,793.12
2023-01-11T12:36:19.360Z,736.87
2023-01-11T12:37:19.344Z,765.00
2023-01-11T12:38:19.340Z,742.50
2023-01-11T12:39:19.338Z,781.87
2023-01-11T12:40:19.318Z,753.75
2023-01-11T12:41:19.419Z,753.75
2023-01-11T12:42:19.296Z,753.75
2023-01-11T12:43:19.287Z,804.37
2023-01-11T12:44:19.278Z,843.75
2023-01-11T12:45:19.267Z,888.75
2023-01-11T12:46:19.292Z,832.50
2023-01-11T12:47:19.249Z,860.62
2023-01-11T12:48:19.244Z,939.37
2023-01-11T12:49:19.218Z,703.12
2023-01-11T12:50:19.217Z,618.75
2023-01-11T12:51:19.207Z,691.87
2023-01-11T12:52:19.186Z,714.37
2023-01-11T12:53:19.179Z,798.75
2023-01-11T12:54:19.171Z,787.50
2023-01-11T12:55:19.160Z,765.00
2023-01-11T12:56:19.149Z,686.25
2023-01-11T12:57:19.164Z,731.25
2023-01-11T12:58:19.129Z,714.37
2023-01-11T12:59:19.112Z,703.12
2023-01-11T13:00:19.116Z,680.62
2023-01-11T13:01:19.163Z,675.00
2023-01-11T13:02:19.142Z,663.75
2023-01-11T13:03:19.076Z,669.37
2023-01-11T13:04:19.061Z,753.75
2023-01-11T13:05:19.053Z,843.75
2023-01-11T13:06:19.037Z,911.25
2023-01-11T13:07:19.029Z,866.25
2023-01-11T13:08:19.019Z,911.25
2023-01-11T13:09:19.013Z,849.37
2023-01-11T13:10:19.005Z,781.87
2023-01-11T13:11:18.990Z,838.12
2023-01-11T13:12:18.978Z,871.87
2023-01-11T13:13:19.021Z,826.87
2023-01-11T13:14:20.556Z,939.37
2023-01-11T13:15:18.965Z,995.62
2023-01-11T13:16:18.947Z,855.00
2023-01-11T13:17:18.927Z,1051.87
2023-01-11T13:18:18.912Z,973.12
2023-01-11T13:19:18.907Z,916.87
2023-01-11T13:20:18.892Z,821.25
2023-01-11T13:21:18.885Z,759.37
2023-01-11T13:22:18.900Z,770.62
2023-01-11T13:23:18.864Z,922.50
2023-01-11T13:24:18.854Z,933.75
2023-01-11T13:25:18.842Z,860.62
2023-01-11T13:26:18.831Z,950.62
2023-01-11T13:27:18.854Z,883.12
2023-01-11T13:28:24.021Z,956.25
2023-01-11T13:29:18.831Z,838.12
2023-01-11T13:30:18.794Z,866.25
2023-01-11T13:31:18.867Z,798.75
2023-01-11T13:32:18.781Z,686.25
2023-01-11T13:33:18.756Z,601.87
2023-01-11T13:34:18.767Z,613.12
2023-01-11T13:35:18.739Z,697.50
2023-01-11T13:36:23.686Z,568.12
2023-01-11T13:37:18.719Z,528.75
2023-01-11T13:39:18.693Z,585.00
2023-01-11T13:40:18.692Z,703.12
2023-01-11T13:41:18.673Z,495.00
2023-01-11T13:42:18.667Z,489.37
2023-01-11T13:43:18.655Z,410.62
2023-01-11T13:44:18.732Z,399.37
2023-01-11T13:45:18.663Z,405.00
2023-01-11T13:46:18.686Z,540.00
2023-01-11T13:47:18.609Z,382.50
2023-01-11T13:48:18.601Z,365.62
2023-01-11T13:49:18.590Z,337.50
2023-01-11T13:50:18.580Z,326.25
2023-01-11T13:51:18.569Z,320.62
2023-01-11T13:52:18.562Z,320.62
2023-01-11T13:53:18.556Z,371.25
2023-01-11T13:54:18.690Z,371.25
2023-01-11T13:55:26.297Z,348.75
2023-01-11T13:56:19.545Z,331.87
2023-01-11T13:57:18.507Z,331.87
2023-01-11T13:58:18.501Z,320.62
2023-01-11T13:59:18.482Z,326.25
2023-01-11T14:00:18.472Z,365.62
2023-01-11T14:01:18.559Z,399.37
2023-01-11T14:02:18.454Z,388.12
2023-01-11T14:03:18.469Z,354.37
2023-01-11T14:04:18.509Z,343.12
2023-01-11T14:05:18.451Z,348.75
2023-01-11T14:06:18.414Z,354.37
2023-01-11T14:07:18.401Z,360.00
2023-01-11T14:08:18.393Z,354.37
2023-01-11T14:09:18.387Z,348.75
2023-01-11T14:10:18.376Z,337.50
2023-01-11T14:11:18.356Z,354.37
2023-01-11T14:12:18.351Z,393.75
2023-01-11T14:13:18.339Z,376.87
2023-01-11T14:14:18.460Z,399.37
2023-01-11T14:15:18.318Z,416.25
2023-01-11T14:16:18.356Z,410.62
2023-01-11T14:17:18.324Z,354.37
2023-01-11T14:18:18.288Z,337.50
2023-01-11T14:19:18.278Z,286.87
2023-01-11T14:20:18.275Z,292.50
2023-01-11T14:21:18.252Z,292.50
2023-01-11T14:22:18.245Z,258.75
2023-01-11T14:23:18.231Z,247.50
2023-01-11T14:24:18.223Z,241.87
2023-01-11T14:25:18.211Z,247.50
2023-01-11T14:26:18.194Z,253.12
2023-01-11T14:27:18.220Z,264.37
2023-01-11T14:28:18.175Z,236.25
2023-01-11T14:29:18.167Z,230.62
2023-01-11T14:30:18.152Z,225.00
2023-01-11T14:31:18.206Z,219.37
2023-01-11T14:32:18.137Z,213.75
2023-01-11T14:33:18.273Z,208.12
2023-01-11T14:34:18.123Z,196.87
2023-01-11T14:35:18.108Z,185.62
2023-01-11T14:36:18.092Z,174.37
2023-01-11T14:37:18.094Z,174.37
2023-01-11T14:38:18.077Z,163.12
2023-01-11T14:39:18.079Z,157.50
2023-01-11T14:40:18.056Z,151.87
2023-01-11T14:41:18.045Z,146.25
2023-01-11T14:42:30.460Z,140.62
2023-01-11T14:43:19.072Z,135.00
2023-01-11T14:44:18.013Z,135.00
2023-01-11T14:45:18.014Z,129.37
2023-01-11T14:46:18.050Z,123.75
2023-01-11T14:47:17.992Z,118.12
2023-01-11T14:48:17.968Z,112.50
2023-01-11T14:49:18.007Z,112.50
2023-01-11T14:50:17.949Z,106.87
2023-01-11T14:51:17.940Z,101.25
2023-01-11T14:52:19.882Z,101.25
2023-01-11T14:53:17.930Z,101.25
2023-01-11T14:54:17.934Z,95.62
2023-01-11T14:55:17.913Z,95.62
2023-01-11T14:56:17.885Z,90.00
2023-01-11T14:57:17.879Z,90.00
2023-01-11T14:58:17.883Z,84.37
2023-01-11T14:59:17.854Z,84.37
2023-01-11T15:00:17.848Z,84.37
2023-01-11T15:01:17.888Z,84.37
2023-01-11T15:02:17.823Z,84.37
2023-01-11T15:04:17.878Z,84.37
2023-01-11T15:05:17.872Z,84.37
2023-01-11T15:06:17.784Z,84.37
2023-01-11T15:07:17.771Z,84.37
2023-01-11T15:08:17.756Z,84.37
2023-01-11T15:09:17.749Z,84.37
2023-01-11T15:10:17.737Z,84.37
2023-01-11T15:11:17.725Z,84.37
2023-01-11T15:12:17.726Z,78.75
2023-01-11T15:13:17.711Z,84.37
2023-01-11T15:14:17.694Z,78.75
2023-01-11T15:15:17.688Z,78.75
2023-01-11T15:16:17.725Z,78.75
2023-01-11T15:17:17.666Z,78.75
2023-01-11T15:18:17.657Z,90.00
2023-01-11T15:19:17.642Z,101.25
2023-01-11T15:20:17.633Z,129.37
2023-01-11T15:21:17.656Z,168.75
2023-01-11T15:22:17.615Z,174.37
2023-01-11T15:23:17.623Z,129.37
2023-01-11T15:24:17.585Z,106.87
2023-01-11T15:25:17.574Z,101.25
2023-01-11T15:26:17.574Z,95.62
2023-01-11T15:27:17.604Z,84.37
2023-01-11T15:28:17.543Z,73.12
2023-01-11T15:29:17.537Z,67.50
2023-01-11T15:30:17.530Z,67.50
2023-01-11T15:31:17.571Z,67.50
2023-01-11T15:32:17.512Z,61.87
2023-01-11T15:33:17.622Z,61.87
2023-01-11T15:34:17.486Z,56.25
2023-01-11T15:35:17.472Z,50.62
2023-01-11T15:36:17.467Z,45.00
2023-01-11T15:37:17.497Z,39.37
2023-01-11T15:38:17.443Z,39.37
2023-01-11T15:39:17.427Z,39.37
2023-01-11T15:40:17.417Z,39.37
2023-01-11T15:41:17.406Z,33.75
2023-01-11T15:42:17.402Z,39.37
2023-01-11T15:43:17.387Z,33.75
2023-01-11T15:44:17.391Z,33.75
2023-01-11T15:45:17.361Z,28.12
2023-01-11T15:46:17.430Z,22.50
2023-01-11T15:47:17.339Z,22.50
2023-01-11T15:48:17.331Z,22.50
2023-01-11T15:49:17.318Z,22.50
2023-01-11T15:50:17.312Z,16.87
2023-01-11T15:51:17.297Z,11.25
2023-01-11T15:52:17.294Z,11.25
2023-01-11T15:53:17.306Z,5.62
2023-01-11T15:54:17.269Z,5.62
2023-01-11T15:55:17.272Z,5.62
2023-01-11T15:56:17.249Z,5.62
2023-01-11T15:57:17.236Z,0.00
2023-01-11T15:58:17.238Z,0.00
2023-01-11T15:59:17.226Z,0.00
2023-01-11T16:00:17.209Z,0.00
2023-01-11T16:01:17.240Z,0.00
2023-01-11T16:02:17.195Z,0.00
2023-01-11T16:03:17.180Z,0.00
2023-01-11T16:04:17.248Z,0.00
2023-01-11T16:05:17.158Z,0.00
2023-01-11T16:06:17.151Z,0.00
2023-01-11T16:07:17.138Z,0.00
2023-01-11T16:08:17.131Z,0.00
2023-01-11T16:09:17.139Z,0.00
2023-01-11T16:10:17.133Z,0.00
2023-01-11T16:11:17.130Z,0.00
2023-01-11T16:12:17.103Z,0.00
2023-01-11T16:13:17.086Z,0.00
2023-01-11T16:14:17.065Z,0.00
2023-01-11T16:15:17.083Z,0.00
2023-01-11T16:16:17.124Z,0.00
2023-01-11T16:17:17.035Z,0.00
2023-01-11T16:18:17.035Z,0.00
2023-01-11T16:19:17.016Z,0.00
2023-01-11T16:20:17.007Z,0.00
2023-01-11T16:21:16.990Z,0.00
2023-01-11T16:22:16.983Z,0.00
2023-01-11T16:23:16.973Z,0.00
2023-01-11T16:24:16.962Z,0.00
2023-01-11T16:26:16.949Z,0.00
2023-01-11T16:27:16.973Z,0.00
2023-01-11T16:28:16.924Z,0.00
2023-01-11T16:32:16.878Z,0.00
2023-01-11T16:33:16.867Z,0.00
2023-01-11T16:34:16.857Z,0.00
2023-01-11T16:35:16.855Z,0.00
2023-01-11T16:36:16.847Z,0.00
2023-01-11T16:37:16.825Z,0.00
2023-01-11T16:38:16.829Z,0.00
2023-01-11T16:40:16.837Z,0.00
2023-01-11T16:41:16.813Z,0.00
2023-01-11T16:47:16.765Z,0.00
2023-01-11T16:49:16.701Z,0.00
2023-01-11T16:56:16.632Z,0.00
2023-01-11T16:58:16.608Z,0.00
2023-01-11T17:00:16.587Z,0.00
2023-01-11T17:01:16.681Z,0.00
2023-01-11T17:02:16.629Z,0.00
2023-01-11T17:03:16.556Z,0.00
2023-01-11T17:04:19.435Z,0.00
2023-01-11T17:05:16.537Z,0.00
2023-01-11T17:10:16.504Z,0.00
2023-01-11T17:19:16.415Z,0.00
2023-01-11T17:30:16.281Z,0.00
2023-01-11T17:55:16.015Z,0.00
2023-01-11T18:18:15.768Z,0.00
2023-01-11T18:26:15.686Z,0.00
2023-01-11T18:27:15.761Z,0.00
2023-01-11T18:28:15.664Z,0.00
2023-01-11T19:50:14.813Z,0.00
2023-01-11T19:51:14.809Z,0.00
2023-01-11T19:52:14.794Z,0.00
2023-01-11T19:53:14.948Z,0.00
2023-01-11T20:46:14.280Z,0.00
2023-01-11T20:47:14.225Z,0.00
2023-01-11T20:48:14.215Z,0.00
2023-01-11T20:49:14.199Z,0.00
2023-01-11T20:50:14.198Z,0.00
2023-01-11T20:51:14.175Z,0.00
2023-01-11T21:54:13.635Z,0.00
