createdAt,value
2023-02-09T00:02:45.288Z,86.70
2023-02-09T00:07:48.910Z,95.13
2023-02-09T00:13:09.712Z,98.70
2023-02-09T00:18:14.380Z,94.25
2023-02-09T00:23:18.025Z,98.53
2023-02-09T00:28:22.834Z,91.30
2023-02-09T00:33:27.691Z,101.97
2023-02-09T00:38:31.027Z,97.20
2023-02-09T00:43:35.076Z,102.03
2023-02-09T00:48:39.843Z,94.30
2023-02-09T00:53:43.472Z,98.25
2023-02-09T00:58:46.937Z,98.65
2023-02-09T01:03:51.712Z,100.68
2023-02-09T01:08:55.317Z,100.38
2023-02-09T01:14:00.224Z,109.32
2023-02-09T01:19:05.077Z,115.53
2023-02-09T01:24:09.140Z,114.80
2023-02-09T01:29:15.643Z,112.68
2023-02-09T01:34:20.483Z,117.03
2023-02-09T01:39:23.990Z,112.63
2023-02-09T01:45:06.273Z,113.10
2023-02-09T01:50:11.569Z,113.75
2023-02-09T01:55:18.983Z,111.85
2023-02-09T02:00:23.604Z,117.97
2023-02-09T02:05:30.441Z,114.78
2023-02-09T02:10:34.309Z,108.78
2023-02-09T02:15:43.440Z,119.22
2023-02-09T02:21:21.844Z,120.50
2023-02-09T02:26:59.789Z,119.85
2023-02-09T02:32:17.420Z,114.03
2023-02-09T02:37:33.668Z,111.65
2023-02-09T02:42:51.639Z,109.50
2023-02-09T02:48:05.544Z,109.43
2023-02-09T02:53:11.383Z,119.28
2023-02-09T02:58:17.204Z,99.10
2023-02-09T03:03:25.457Z,109.60
2023-02-09T03:08:28.872Z,111.88
2023-02-09T03:13:40.120Z,108.45
2023-02-09T03:18:57.163Z,114.47
2023-02-09T03:24:04.884Z,110.22
2023-02-09T03:29:10.396Z,110.65
2023-02-09T03:34:16.293Z,105.32
2023-02-09T03:39:20.003Z,108.07
2023-02-09T03:44:29.453Z,98.88
2023-02-09T03:49:36.527Z,112.47
2023-02-09T03:54:40.376Z,104.13
2023-02-09T03:59:44.024Z,101.28
2023-02-09T04:04:48.725Z,102.75
2023-02-09T04:09:52.875Z,112.13
2023-02-09T04:14:56.238Z,114.95
2023-02-09T04:20:01.045Z,111.28
2023-02-09T04:25:04.979Z,103.28
2023-02-09T04:30:09.905Z,102.97
2023-02-09T04:35:14.894Z,106.13
2023-02-09T04:40:18.719Z,107.95
2023-02-09T04:45:22.077Z,100.40
2023-02-09T04:50:26.757Z,101.35
2023-02-09T04:55:30.402Z,100.38
2023-02-09T05:00:34.012Z,101.47
2023-02-09T05:05:42.284Z,100.50
2023-02-09T05:10:45.975Z,104.18
2023-02-09T05:15:49.643Z,94.03
2023-02-09T05:20:54.330Z,105.68
2023-02-09T05:25:57.962Z,89.28
2023-02-09T05:31:01.640Z,111.50
2023-02-09T05:36:09.583Z,97.00
2023-02-09T05:41:36.190Z,90.72
2023-02-09T05:46:39.579Z,90.10
2023-02-09T05:51:44.249Z,99.38
2023-02-09T05:56:48.304Z,95.97
2023-02-09T06:01:52.363Z,98.30
2023-02-09T06:06:57.550Z,87.10
2023-02-09T06:12:00.971Z,90.05
2023-02-09T06:17:04.482Z,97.00
2023-02-09T06:22:09.240Z,93.43
2023-02-09T06:27:13.573Z,85.93
2023-02-09T06:32:17.054Z,75.55
2023-02-09T06:37:22.420Z,86.38
2023-02-09T06:42:43.761Z,106.95
2023-02-09T06:47:47.963Z,77.07
2023-02-09T06:52:53.425Z,52.83
2023-02-09T06:57:56.984Z,58.28
2023-02-09T07:03:00.678Z,49.83
2023-02-09T07:08:06.114Z,54.50
2023-02-09T07:13:09.638Z,37.97
2023-02-09T07:18:13.310Z,36.33
2023-02-09T07:23:18.040Z,37.60
2023-02-09T07:28:22.009Z,32.38
2023-02-09T07:33:26.612Z,30.65
2023-02-09T07:38:31.777Z,30.92
2023-02-09T07:43:35.597Z,24.02
2023-02-09T07:48:39.013Z,25.17
2023-02-09T07:53:43.920Z,26.02
2023-02-09T07:58:47.604Z,21.73
2023-02-09T08:03:52.097Z,24.48
2023-02-09T08:08:56.874Z,20.77
2023-02-09T08:14:05.723Z,20.23
2023-02-09T08:19:13.063Z,22.05
2023-02-09T08:24:19.307Z,22.73
2023-02-09T08:29:22.745Z,22.10
2023-02-09T08:34:26.148Z,22.15
2023-02-09T08:39:31.188Z,21.95
2023-02-09T08:44:35.028Z,24.77
2023-02-09T08:49:38.584Z,20.13
2023-02-09T08:54:43.357Z,20.23
2023-02-09T08:59:46.988Z,20.83
2023-02-09T09:04:50.415Z,18.98
2023-02-09T09:09:55.168Z,19.23
2023-02-09T09:14:58.829Z,19.02
2023-02-09T09:20:02.229Z,18.83
2023-02-09T09:25:07.872Z,21.17
2023-02-09T09:30:12.448Z,19.90
2023-02-09T09:35:15.904Z,17.25
2023-02-09T09:40:24.480Z,17.90
2023-02-09T09:45:30.385Z,18.35
2023-02-09T09:50:39.683Z,19.45
2023-02-09T09:55:46.211Z,15.00
2023-02-09T10:00:51.140Z,18.38
2023-02-09T10:05:56.463Z,11.23
2023-02-09T10:11:04.921Z,14.35
2023-02-09T10:16:17.922Z,14.43
2023-02-09T10:21:21.639Z,17.48
2023-02-09T10:26:28.580Z,18.08
2023-02-09T10:31:35.208Z,14.00
2023-02-09T10:36:49.697Z,13.73
2023-02-09T10:41:56.732Z,12.38
2023-02-09T10:47:11.954Z,15.20
2023-02-09T10:52:21.612Z,13.25
2023-02-09T10:57:29.690Z,14.77
2023-02-09T11:02:38.293Z,12.75
2023-02-09T11:07:43.941Z,12.60
2023-02-09T11:12:48.819Z,14.18
2023-02-09T11:17:56.033Z,10.77
2023-02-09T11:23:28.989Z,11.70
2023-02-09T11:28:48.973Z,12.10
2023-02-09T11:34:02.036Z,12.52
2023-02-09T11:44:21.541Z,10.00
2023-02-09T11:49:30.068Z,13.45
2023-02-09T11:54:35.795Z,14.75
2023-02-09T11:59:44.303Z,11.82
2023-02-09T12:04:54.230Z,14.05
2023-02-09T12:10:07.592Z,11.57
2023-02-09T12:20:29.445Z,10.68
2023-02-09T12:25:52.029Z,11.50
2023-02-09T12:31:06.428Z,10.50
2023-02-09T12:36:29.980Z,12.38
2023-02-09T12:42:12.120Z,11.65
2023-02-09T12:47:46.461Z,12.52
2023-02-09T12:58:34.887Z,15.38
2023-02-09T13:03:46.496Z,14.68
2023-02-09T13:08:53.419Z,14.65
2023-02-09T13:13:59.064Z,14.40
2023-02-09T13:19:36.343Z,14.23
2023-02-09T13:24:53.899Z,18.10
2023-02-09T13:29:59.753Z,14.85
2023-02-09T13:35:14.021Z,15.98
2023-02-09T13:40:21.683Z,13.48
2023-02-09T13:45:26.816Z,17.13
2023-02-09T13:50:33.802Z,15.32
2023-02-09T13:55:39.945Z,16.58
2023-02-09T14:00:46.185Z,20.73
2023-02-09T14:05:55.328Z,17.63
2023-02-09T14:11:02.916Z,17.02
2023-02-09T14:16:08.185Z,17.10
2023-02-09T14:21:28.218Z,18.48
2023-02-09T14:26:36.074Z,19.10
2023-02-09T14:31:43.736Z,18.42
2023-02-09T14:36:54.463Z,19.85
2023-02-09T14:42:17.961Z,17.05
2023-02-09T14:47:38.443Z,20.45
2023-02-09T14:52:47.477Z,19.92
2023-02-09T14:57:51.143Z,23.17
2023-02-09T15:02:54.848Z,18.73
2023-02-09T15:08:08.098Z,20.38
2023-02-09T15:13:13.338Z,20.42
2023-02-09T15:18:19.818Z,25.98
2023-02-09T15:23:24.535Z,24.50
2023-02-09T15:28:30.020Z,24.67
2023-02-09T15:33:33.522Z,26.10
2023-02-09T15:38:38.686Z,20.42
2023-02-09T15:44:00.225Z,22.52
2023-02-09T15:49:05.475Z,34.17
2023-02-09T15:54:15.281Z,35.10
2023-02-09T15:59:21.286Z,27.48
2023-02-09T16:04:24.690Z,31.90
2023-02-09T16:09:30.941Z,26.25
2023-02-09T16:14:34.419Z,22.08
2023-02-09T16:19:38.216Z,20.23
2023-02-09T16:24:46.708Z,26.77
2023-02-09T16:29:50.347Z,29.55
2023-02-09T16:34:55.054Z,38.47
2023-02-09T16:40:02.774Z,46.17
2023-02-09T16:45:06.696Z,59.35
2023-02-09T16:50:21.005Z,53.10
2023-02-09T16:55:31.791Z,48.55
2023-02-09T17:00:37.471Z,46.58
2023-02-09T17:05:42.691Z,38.97
2023-02-09T17:10:49.070Z,33.35
2023-02-09T17:15:55.339Z,31.73
2023-02-09T17:21:01.040Z,29.27
2023-02-09T17:26:06.819Z,24.90
2023-02-09T17:31:18.699Z,28.45
2023-02-09T17:36:27.717Z,26.02
2023-02-09T17:41:38.321Z,29.63
2023-02-09T17:46:42.368Z,23.60
2023-02-09T17:51:47.492Z,33.90
2023-02-09T17:56:52.750Z,42.60
2023-02-09T18:01:56.302Z,28.58
2023-02-09T18:06:59.764Z,27.05
2023-02-09T18:12:06.498Z,30.42
2023-02-09T18:17:10.024Z,33.13
2023-02-09T18:22:17.019Z,26.10
2023-02-09T18:27:23.089Z,32.35
2023-02-09T18:32:26.580Z,22.75
2023-02-09T18:37:30.039Z,22.90
2023-02-09T18:42:35.330Z,22.25
2023-02-09T18:47:40.361Z,18.85
2023-02-09T18:52:49.403Z,22.63
2023-02-09T18:57:54.425Z,19.17
2023-02-09T19:02:59.134Z,20.80
2023-02-09T19:08:02.808Z,25.80
2023-02-09T19:13:07.960Z,27.83
2023-02-09T19:18:11.338Z,42.35
2023-02-09T19:23:14.741Z,40.15
2023-02-09T19:28:19.563Z,27.25
2023-02-09T19:33:23.415Z,23.67
2023-02-09T19:38:27.541Z,23.38
2023-02-09T19:43:32.598Z,24.83
2023-02-09T19:48:36.283Z,24.75
2023-02-09T19:53:39.979Z,20.77
2023-02-09T19:58:45.409Z,21.95
2023-02-09T20:03:49.598Z,32.92
2023-02-09T20:08:53.134Z,30.27
2023-02-09T20:13:57.961Z,30.65
2023-02-09T20:19:01.601Z,28.60
2023-02-09T20:24:09.587Z,28.98
2023-02-09T20:29:16.824Z,27.35
2023-02-09T20:34:20.655Z,34.08
2023-02-09T20:39:24.393Z,29.52
2023-02-09T20:44:46.525Z,31.20
2023-02-09T20:49:49.930Z,32.28
2023-02-09T20:54:53.342Z,32.83
2023-02-09T20:59:58.824Z,33.03
2023-02-09T21:05:02.252Z,32.83
2023-02-09T21:10:06.048Z,31.73
2023-02-09T21:15:11.053Z,23.30
2023-02-09T21:20:15.232Z,29.08
2023-02-09T21:25:19.340Z,26.20
2023-02-09T21:30:24.252Z,24.63
2023-02-09T21:35:28.081Z,22.27
2023-02-09T21:40:32.527Z,21.48
2023-02-09T21:45:39.036Z,27.70
2023-02-09T21:50:42.441Z,33.45
2023-02-09T21:55:46.065Z,32.25
2023-02-09T22:00:59.423Z,29.80
2023-02-09T22:11:07.005Z,30.55
2023-02-09T22:16:16.759Z,28.63
2023-02-09T22:21:20.358Z,44.15
2023-02-09T22:26:23.912Z,26.98
2023-02-09T22:31:28.624Z,25.63
2023-02-09T22:36:31.974Z,32.10
2023-02-09T22:41:35.693Z,36.88
2023-02-09T22:46:41.920Z,53.92
2023-02-09T22:51:46.822Z,64.45
2023-02-09T22:56:50.402Z,55.22
2023-02-09T23:01:55.639Z,55.40
2023-02-09T23:06:59.122Z,65.55
2023-02-09T23:12:03.072Z,60.22
2023-02-09T23:17:07.894Z,58.33
2023-02-09T23:22:11.229Z,64.93
2023-02-09T23:27:14.582Z,60.78
2023-02-09T23:32:19.397Z,82.25
2023-02-09T23:37:36.875Z,69.68
2023-02-09T23:42:41.479Z,58.92
2023-02-09T23:47:46.194Z,64.95
2023-02-09T23:52:49.676Z,59.17
2023-02-09T23:57:53.064Z,47.80
