createdAt,value
2019-04-03T00:00:57.524Z,14.20
2019-04-03T00:01:57.499Z,14.70
2019-04-03T00:02:57.501Z,14.20
2019-04-03T00:03:57.543Z,13.80
2019-04-03T00:04:57.487Z,13.80
2019-04-03T00:05:57.474Z,15.20
2019-04-03T00:06:57.483Z,14.80
2019-04-03T00:07:57.433Z,15.00
2019-04-03T00:08:57.462Z,14.90
2019-04-03T00:09:57.526Z,13.90
2019-04-03T00:10:57.403Z,15.20
2019-04-03T00:11:57.522Z,15.00
2019-04-03T00:12:57.389Z,15.30
2019-04-03T00:13:57.381Z,16.30
2019-04-03T00:14:57.395Z,15.50
2019-04-03T00:15:57.372Z,15.20
2019-04-03T00:16:57.349Z,16.40
2019-04-03T00:17:57.351Z,16.30
2019-04-03T00:18:57.328Z,16.10
2019-04-03T00:19:57.318Z,16.10
2019-04-03T00:20:57.328Z,16.10
2019-04-03T00:21:57.289Z,15.60
2019-04-03T00:22:57.359Z,17.00
2019-04-03T00:23:57.271Z,16.50
2019-04-03T00:24:57.264Z,16.10
2019-04-03T00:25:57.245Z,16.80
2019-04-03T00:26:57.234Z,16.60
2019-04-03T00:27:57.235Z,15.90
2019-04-03T00:28:57.213Z,15.70
2019-04-03T00:29:57.223Z,16.70
2019-04-03T00:30:57.194Z,16.00
2019-04-03T00:31:57.182Z,16.50
2019-04-03T00:32:57.173Z,16.40
2019-04-03T00:33:57.172Z,16.40
2019-04-03T00:34:57.230Z,16.80
2019-04-03T00:35:57.142Z,16.40
2019-04-03T00:36:57.140Z,16.90
2019-04-03T00:37:57.118Z,17.20
2019-04-03T00:38:57.112Z,16.40
2019-04-03T00:39:57.099Z,17.60
2019-04-03T00:40:57.101Z,16.60
2019-04-03T00:41:57.085Z,17.00
2019-04-03T00:42:57.100Z,16.90
2019-04-03T00:43:57.047Z,17.60
2019-04-03T00:44:57.217Z,17.50
2019-04-03T00:45:57.038Z,17.80
2019-04-03T00:46:57.035Z,17.70
2019-04-03T00:47:57.027Z,17.10
2019-04-03T00:48:57.707Z,18.00
2019-04-03T00:49:57.134Z,17.90
2019-04-03T00:50:57.607Z,17.10
2019-04-03T00:51:57.689Z,17.10
2019-04-03T00:52:57.811Z,17.80
2019-04-03T00:53:57.993Z,17.90
2019-04-03T00:54:57.152Z,17.80
2019-04-03T00:55:57.040Z,17.20
2019-04-03T00:56:57.055Z,18.30
2019-04-03T00:57:57.123Z,18.60
2019-04-03T00:58:56.910Z,17.70
2019-04-03T00:59:56.994Z,16.90
2019-04-03T01:00:56.891Z,18.50
2019-04-03T01:01:57.177Z,18.30
2019-04-03T01:02:58.995Z,17.70
2019-04-03T01:03:58.877Z,18.40
2019-04-03T01:04:58.421Z,19.10
2019-04-03T01:05:58.407Z,18.50
2019-04-03T01:06:58.519Z,18.00
2019-04-03T01:07:59.218Z,17.70
2019-04-03T01:08:57.760Z,17.70
2019-04-03T01:09:57.796Z,18.20
2019-04-03T01:10:56.909Z,18.00
2019-04-03T01:11:56.783Z,17.60
2019-04-03T01:12:56.784Z,18.40
2019-04-03T01:13:56.777Z,16.60
2019-04-03T01:14:56.726Z,18.50
2019-04-03T01:15:56.719Z,17.50
2019-04-03T01:16:56.702Z,18.00
2019-04-03T01:17:56.692Z,17.70
2019-04-03T01:18:56.692Z,17.50
2019-04-03T01:19:56.775Z,17.80
2019-04-03T01:20:56.675Z,17.30
2019-04-03T01:21:56.660Z,17.60
2019-04-03T01:22:56.642Z,17.40
2019-04-03T01:23:56.629Z,17.60
2019-04-03T01:24:56.619Z,17.90
2019-04-03T01:25:56.630Z,18.00
2019-04-03T01:26:56.598Z,18.40
2019-04-03T01:27:56.599Z,18.10
2019-04-03T01:28:56.600Z,17.20
2019-04-03T01:29:56.568Z,18.80
2019-04-03T01:30:56.590Z,18.30
2019-04-03T01:31:56.546Z,18.30
2019-04-03T01:32:56.562Z,17.50
2019-04-03T01:33:56.545Z,18.00
2019-04-03T01:34:56.514Z,17.50
2019-04-03T01:35:56.530Z,17.60
2019-04-03T01:36:56.503Z,18.30
2019-04-03T01:37:56.476Z,17.90
2019-04-03T01:38:56.464Z,17.20
2019-04-03T01:39:56.519Z,17.30
2019-04-03T01:40:56.442Z,16.00
2019-04-03T01:41:56.452Z,16.80
2019-04-03T01:42:56.513Z,15.90
2019-04-03T01:43:56.424Z,15.50
2019-04-03T01:44:56.450Z,15.60
2019-04-03T01:45:56.966Z,15.10
2019-04-03T01:46:57.749Z,15.10
2019-04-03T01:47:58.184Z,15.30
2019-04-03T01:48:56.756Z,14.50
2019-04-03T01:49:56.841Z,14.20
2019-04-03T01:50:57.772Z,14.30
2019-04-03T01:51:56.367Z,13.70
2019-04-03T01:52:56.317Z,13.00
2019-04-03T01:53:56.318Z,13.20
2019-04-03T01:54:56.308Z,13.40
2019-04-03T01:55:56.308Z,12.70
2019-04-03T01:56:56.294Z,12.10
2019-04-03T01:57:56.264Z,11.60
2019-04-03T01:58:56.253Z,12.00
2019-04-03T01:59:56.253Z,12.10
2019-04-03T02:00:56.233Z,11.70
2019-04-03T02:01:56.223Z,12.40
2019-04-03T02:02:56.219Z,12.20
2019-04-03T02:03:56.209Z,12.40
2019-04-03T02:04:56.181Z,12.30
2019-04-03T02:05:56.178Z,12.20
2019-04-03T02:06:56.171Z,12.10
2019-04-03T02:07:56.179Z,12.00
2019-04-03T02:08:56.151Z,12.80
2019-04-03T02:09:56.139Z,12.80
2019-04-03T02:10:56.152Z,13.40
2019-04-03T02:11:56.128Z,13.00
2019-04-03T02:12:56.117Z,13.10
2019-04-03T02:13:56.108Z,13.10
2019-04-03T02:14:56.099Z,13.30
2019-04-03T02:15:56.098Z,14.10
2019-04-03T02:16:56.065Z,12.50
2019-04-03T02:17:56.077Z,13.80
2019-04-03T02:18:56.051Z,14.20
2019-04-03T02:19:56.913Z,13.60
2019-04-03T02:20:57.755Z,13.30
2019-04-03T02:21:58.214Z,13.60
2019-04-03T02:22:56.015Z,13.80
2019-04-03T02:23:55.995Z,13.70
2019-04-03T02:24:55.993Z,13.90
2019-04-03T02:25:55.972Z,14.20
2019-04-03T02:26:55.991Z,14.30
2019-04-03T02:27:55.972Z,14.80
2019-04-03T02:28:55.940Z,14.20
2019-04-03T02:29:56.064Z,14.80
2019-04-03T02:30:55.921Z,15.70
2019-04-03T02:31:56.020Z,14.90
2019-04-03T02:32:57.338Z,15.10
2019-04-03T02:33:56.234Z,15.40
2019-04-03T02:34:55.879Z,14.70
2019-04-03T02:35:55.858Z,15.40
2019-04-03T02:36:55.847Z,15.70
2019-04-03T02:37:55.868Z,15.90
2019-04-03T02:38:55.837Z,16.50
2019-04-03T02:39:59.080Z,15.70
2019-04-03T02:40:56.022Z,16.20
2019-04-03T02:41:55.809Z,16.60
2019-04-03T02:42:55.814Z,16.90
2019-04-03T02:43:55.794Z,15.70
2019-04-03T02:44:55.763Z,16.80
2019-04-03T02:45:56.824Z,16.50
2019-04-03T02:46:59.507Z,16.60
2019-04-03T02:47:56.741Z,16.90
2019-04-03T02:48:55.758Z,16.10
2019-04-03T02:49:55.819Z,16.10
2019-04-03T02:50:55.702Z,16.10
2019-04-03T02:51:55.705Z,16.10
2019-04-03T02:52:58.041Z,15.80
2019-04-03T02:53:55.701Z,16.50
2019-04-03T02:54:55.669Z,17.50
2019-04-03T02:55:55.659Z,16.00
2019-04-03T02:56:55.642Z,16.80
2019-04-03T02:57:55.627Z,15.80
2019-04-03T02:58:55.733Z,15.80
2019-04-03T02:59:57.903Z,15.50
2019-04-03T03:00:55.615Z,15.60
2019-04-03T03:01:55.598Z,16.10
2019-04-03T03:02:55.606Z,15.80
2019-04-03T03:03:55.576Z,14.90
2019-04-03T03:04:55.683Z,17.00
2019-04-03T03:05:59.019Z,16.80
2019-04-03T03:06:55.556Z,17.00
2019-04-03T03:07:55.522Z,17.30
2019-04-03T03:08:55.532Z,16.80
2019-04-03T03:09:55.503Z,17.90
2019-04-03T03:10:55.492Z,17.20
2019-04-03T03:11:56.899Z,17.00
2019-04-03T03:12:55.473Z,17.50
2019-04-03T03:13:55.490Z,17.40
2019-04-03T03:14:55.452Z,17.60
2019-04-03T03:15:55.443Z,18.00
2019-04-03T03:16:55.668Z,17.00
2019-04-03T03:17:56.117Z,17.50
2019-04-03T03:18:57.567Z,18.50
2019-04-03T03:19:55.406Z,17.80
2019-04-03T03:20:55.391Z,18.60
2019-04-03T03:21:55.376Z,18.20
2019-04-03T03:22:55.376Z,18.50
2019-04-03T03:23:56.076Z,18.80
2019-04-03T03:24:55.350Z,18.70
2019-04-03T03:25:55.334Z,19.80
2019-04-03T03:26:55.346Z,19.30
2019-04-03T03:27:55.314Z,19.70
2019-04-03T03:28:55.613Z,19.10
2019-04-03T03:29:58.566Z,19.30
2019-04-03T03:31:01.417Z,19.90
2019-04-03T03:32:08.131Z,19.70
2019-04-03T03:33:21.670Z,18.70
2019-04-03T03:34:00.902Z,20.40
2019-04-03T03:35:07.566Z,19.40
2019-04-03T03:35:56.478Z,20.10
2019-04-03T03:37:00.616Z,19.00
2019-04-03T03:37:56.286Z,20.90
2019-04-03T03:38:55.374Z,19.90
2019-04-03T03:39:55.382Z,20.50
2019-04-03T03:40:55.178Z,19.70
2019-04-03T03:41:57.533Z,19.70
2019-04-03T03:42:55.157Z,20.10
2019-04-03T03:43:55.218Z,18.40
2019-04-03T03:44:55.316Z,19.00
2019-04-03T03:45:55.122Z,19.60
2019-04-03T03:46:55.136Z,19.20
2019-04-03T03:47:55.119Z,18.50
2019-04-03T03:48:55.083Z,17.90
2019-04-03T03:49:55.117Z,18.70
2019-04-03T03:50:57.213Z,19.00
2019-04-03T03:51:55.062Z,19.60
2019-04-03T03:52:55.063Z,18.70
2019-04-03T03:53:55.623Z,19.60
2019-04-03T03:54:55.032Z,19.00
2019-04-03T03:55:58.402Z,19.70
2019-04-03T03:56:55.009Z,20.10
2019-04-03T03:57:55.092Z,19.80
2019-04-03T03:58:55.540Z,20.10
2019-04-03T03:59:54.969Z,19.60
2019-04-03T04:00:57.956Z,20.20
2019-04-03T04:01:55.125Z,21.20
2019-04-03T04:02:55.299Z,21.00
2019-04-03T04:03:54.959Z,20.30
2019-04-03T04:04:54.940Z,21.20
2019-04-03T04:05:56.674Z,21.50
2019-04-03T04:06:55.882Z,21.10
2019-04-03T04:07:54.885Z,22.00
2019-04-03T04:08:54.885Z,22.30
2019-04-03T04:09:55.240Z,22.40
2019-04-03T04:10:58.144Z,23.10
2019-04-03T04:11:54.842Z,23.50
2019-04-03T04:12:54.834Z,25.50
2019-04-03T04:13:54.824Z,24.40
2019-04-03T04:14:56.594Z,23.70
2019-04-03T04:15:55.139Z,24.40
2019-04-03T04:16:54.799Z,25.20
2019-04-03T04:17:54.785Z,25.10
2019-04-03T04:18:56.984Z,25.60
2019-04-03T04:19:54.778Z,25.20
2019-04-03T04:20:54.874Z,26.00
2019-04-03T04:21:54.797Z,26.30
2019-04-03T04:22:55.095Z,25.20
2019-04-03T04:23:55.989Z,26.00
2019-04-03T04:24:54.736Z,26.60
2019-04-03T04:25:54.715Z,26.40
2019-04-03T04:26:54.684Z,27.60
2019-04-03T04:27:54.683Z,28.70
2019-04-03T04:28:54.663Z,28.20
2019-04-03T04:29:54.654Z,29.60
2019-04-03T04:30:54.643Z,30.60
2019-04-03T04:31:54.773Z,30.00
2019-04-03T04:32:54.612Z,30.00
2019-04-03T04:33:54.618Z,30.50
2019-04-03T04:34:54.682Z,31.70
2019-04-03T04:35:54.591Z,31.50
2019-04-03T04:36:55.379Z,30.50
2019-04-03T04:37:55.962Z,32.30
2019-04-03T04:38:57.335Z,32.60
2019-04-03T04:39:54.674Z,31.50
2019-04-03T04:40:54.530Z,32.20
2019-04-03T04:41:54.806Z,32.70
2019-04-03T04:42:54.570Z,32.40
2019-04-03T04:43:54.496Z,32.10
2019-04-03T04:44:54.597Z,33.90
2019-04-03T04:45:54.476Z,34.10
2019-04-03T04:46:54.477Z,32.90
2019-04-03T04:47:54.496Z,34.50
2019-04-03T04:48:54.444Z,33.70
2019-04-03T04:49:54.435Z,35.50
2019-04-03T04:50:55.210Z,33.70
2019-04-03T04:51:56.528Z,35.60
2019-04-03T04:52:54.578Z,35.90
2019-04-03T04:53:54.451Z,35.20
2019-04-03T04:54:54.385Z,38.00
2019-04-03T04:55:54.395Z,35.90
2019-04-03T04:56:54.382Z,36.20
2019-04-03T04:57:54.371Z,36.50
2019-04-03T04:58:54.340Z,34.80
2019-04-03T04:59:54.328Z,36.30
2019-04-03T05:00:54.543Z,37.40
2019-04-03T05:01:54.308Z,36.70
2019-04-03T05:02:54.404Z,36.90
2019-04-03T05:03:54.589Z,36.80
2019-04-03T05:04:55.882Z,36.10
2019-04-03T05:05:57.114Z,36.90
2019-04-03T05:06:54.255Z,38.00
2019-04-03T05:07:54.244Z,37.40
2019-04-03T05:08:54.665Z,38.80
2019-04-03T05:09:54.249Z,38.00
2019-04-03T05:10:54.225Z,37.90
2019-04-03T05:11:54.204Z,37.90
2019-04-03T05:12:54.202Z,38.40
2019-04-03T05:13:54.413Z,38.50
2019-04-03T05:14:54.429Z,36.90
2019-04-03T05:15:54.661Z,36.80
2019-04-03T05:16:55.827Z,38.80
2019-04-03T05:17:54.152Z,38.80
2019-04-03T05:18:54.121Z,37.70
2019-04-03T05:19:54.111Z,38.30
2019-04-03T05:20:54.118Z,40.70
2019-04-03T05:21:54.386Z,38.60
2019-04-03T05:22:55.339Z,39.30
2019-04-03T05:23:56.087Z,37.80
2019-04-03T05:24:54.122Z,37.00
2019-04-03T05:25:54.066Z,36.40
2019-04-03T05:26:54.069Z,38.70
2019-04-03T05:27:54.027Z,38.00
2019-04-03T05:28:57.498Z,37.90
2019-04-03T05:29:54.014Z,37.20
2019-04-03T05:30:53.993Z,36.50
2019-04-03T05:31:54.084Z,36.90
2019-04-03T05:32:53.985Z,37.60
2019-04-03T05:33:53.982Z,37.00
2019-04-03T05:34:53.970Z,36.80
2019-04-03T05:35:53.951Z,37.10
2019-04-03T05:36:53.942Z,36.00
2019-04-03T05:37:53.920Z,36.20
2019-04-03T05:38:54.085Z,34.90
2019-04-03T05:39:55.639Z,34.10
2019-04-03T05:40:56.114Z,33.40
2019-04-03T05:41:53.877Z,35.20
2019-04-03T05:42:53.909Z,34.00
2019-04-03T05:43:53.859Z,32.20
2019-04-03T05:44:54.020Z,33.70
2019-04-03T05:45:54.087Z,34.00
2019-04-03T05:46:53.827Z,31.80
2019-04-03T05:47:53.823Z,32.20
2019-04-03T05:48:53.828Z,31.00
2019-04-03T05:49:55.792Z,31.00
2019-04-03T05:50:53.792Z,31.80
2019-04-03T05:51:53.772Z,32.30
2019-04-03T05:52:53.779Z,32.00
2019-04-03T05:53:54.493Z,30.00
2019-04-03T05:54:53.754Z,31.00
2019-04-03T05:55:53.944Z,29.80
2019-04-03T05:56:53.788Z,30.80
2019-04-03T05:57:53.711Z,29.70
2019-04-03T05:58:55.946Z,29.90
2019-04-03T06:00:00.669Z,30.10
2019-04-03T06:01:04.224Z,29.60
2019-04-03T06:01:54.694Z,29.50
2019-04-03T06:02:54.099Z,30.30
2019-04-03T06:03:53.646Z,29.40
2019-04-03T06:04:53.654Z,28.80
2019-04-03T06:05:53.620Z,29.20
2019-04-03T06:06:53.638Z,28.70
2019-04-03T06:07:53.758Z,28.90
2019-04-03T06:08:56.351Z,27.80
2019-04-03T06:09:55.102Z,27.60
2019-04-03T06:10:53.565Z,27.30
2019-04-03T06:11:53.732Z,26.50
2019-04-03T06:12:53.643Z,27.10
2019-04-03T06:13:53.544Z,27.10
2019-04-03T06:14:53.523Z,25.90
2019-04-03T06:15:53.905Z,27.00
2019-04-03T06:16:55.474Z,26.70
2019-04-03T06:17:55.120Z,26.90
2019-04-03T06:18:53.494Z,25.90
2019-04-03T06:19:53.480Z,25.70
2019-04-03T06:20:53.460Z,25.10
2019-04-03T06:21:53.477Z,26.10
2019-04-03T06:22:53.459Z,25.40
2019-04-03T06:23:53.506Z,25.60
2019-04-03T06:24:55.836Z,26.40
2019-04-03T06:25:53.418Z,24.90
2019-04-03T06:26:53.416Z,26.30
2019-04-03T06:27:53.409Z,25.30
2019-04-03T06:28:53.375Z,25.90
2019-04-03T06:29:55.328Z,26.40
2019-04-03T06:30:55.502Z,25.70
2019-04-03T06:31:53.355Z,26.70
2019-04-03T06:32:55.002Z,25.20
2019-04-03T06:33:53.332Z,26.90
2019-04-03T06:34:53.343Z,26.10
2019-04-03T06:35:53.303Z,25.00
2019-04-03T06:36:53.546Z,25.80
2019-04-03T06:37:53.622Z,26.00
2019-04-03T06:38:54.288Z,26.00
2019-04-03T06:39:53.431Z,26.80
2019-04-03T06:40:53.253Z,26.10
2019-04-03T06:41:53.271Z,25.70
2019-04-03T06:42:53.230Z,27.10
2019-04-03T06:43:54.293Z,26.60
2019-04-03T06:44:54.066Z,25.10
2019-04-03T06:45:53.218Z,26.60
2019-04-03T06:46:54.821Z,24.90
2019-04-03T06:47:53.365Z,27.00
2019-04-03T06:48:55.242Z,26.80
2019-04-03T06:49:53.147Z,26.40
2019-04-03T06:50:53.137Z,27.00
2019-04-03T06:51:53.204Z,26.20
2019-04-03T06:52:53.724Z,26.00
2019-04-03T06:53:53.115Z,27.40
2019-04-03T06:54:53.125Z,27.40
2019-04-03T06:55:53.201Z,27.50
2019-04-03T06:56:53.166Z,25.50
2019-04-03T06:57:53.178Z,25.50
2019-04-03T06:58:53.054Z,26.60
2019-04-03T06:59:53.416Z,26.60
2019-04-03T07:00:54.743Z,26.90
2019-04-03T07:01:53.605Z,26.00
2019-04-03T07:02:53.134Z,26.60
2019-04-03T07:03:53.010Z,25.20
2019-04-03T07:04:52.991Z,26.40
2019-04-03T07:05:53.221Z,25.50
2019-04-03T07:06:55.383Z,24.70
2019-04-03T07:07:53.574Z,24.00
2019-04-03T07:08:52.940Z,25.80
2019-04-03T07:09:52.945Z,23.70
2019-04-03T07:10:55.869Z,23.80
2019-04-03T07:11:52.937Z,24.30
2019-04-03T07:12:52.907Z,23.90
2019-04-03T07:13:53.905Z,24.00
2019-04-03T07:14:53.168Z,23.70
2019-04-03T07:15:53.087Z,24.20
2019-04-03T07:16:53.582Z,23.00
2019-04-03T07:17:52.856Z,22.20
2019-04-03T07:18:52.844Z,22.40
2019-04-03T07:19:53.110Z,21.60
2019-04-03T07:20:52.825Z,22.70
2019-04-03T07:21:55.126Z,21.60
2019-04-03T07:22:53.055Z,21.60
2019-04-03T07:23:52.792Z,21.60
2019-04-03T07:24:52.793Z,21.80
2019-04-03T07:25:52.771Z,22.30
2019-04-03T07:26:52.820Z,21.30
2019-04-03T07:27:52.911Z,21.60
2019-04-03T07:28:52.750Z,21.20
2019-04-03T07:29:52.729Z,20.90
2019-04-03T07:30:53.906Z,21.50
2019-04-03T07:31:54.795Z,21.00
2019-04-03T07:32:52.722Z,21.10
2019-04-03T07:33:52.690Z,20.00
2019-04-03T07:34:52.667Z,19.70
2019-04-03T07:35:52.658Z,20.20
2019-04-03T07:36:52.760Z,19.60
2019-04-03T07:37:52.744Z,19.40
2019-04-03T07:38:52.650Z,20.00
2019-04-03T07:39:52.626Z,19.10
2019-04-03T07:40:52.850Z,19.40
2019-04-03T07:41:54.124Z,19.20
2019-04-03T07:42:55.631Z,20.50
2019-04-03T07:43:52.645Z,19.70
2019-04-03T07:44:52.562Z,19.80
2019-04-03T07:45:52.562Z,19.90
2019-04-03T07:46:54.743Z,18.90
2019-04-03T07:47:52.532Z,17.30
2019-04-03T07:48:52.533Z,19.60
2019-04-03T07:49:52.513Z,18.40
2019-04-03T07:50:52.510Z,18.10
2019-04-03T07:51:52.501Z,18.50
2019-04-03T07:52:52.482Z,18.50
2019-04-03T07:53:52.648Z,17.50
2019-04-03T07:54:56.452Z,16.10
2019-04-03T07:55:55.016Z,16.00
2019-04-03T07:56:52.451Z,16.30
2019-04-03T07:57:52.426Z,16.60
2019-04-03T07:58:52.448Z,16.40
2019-04-03T07:59:52.433Z,16.90
2019-04-03T08:00:52.529Z,16.10
2019-04-03T08:01:52.481Z,15.50
2019-04-03T08:02:53.147Z,15.30
2019-04-03T08:03:53.372Z,15.60
2019-04-03T08:04:55.689Z,14.80
2019-04-03T08:05:55.883Z,14.00
2019-04-03T08:06:52.345Z,14.60
2019-04-03T08:07:52.322Z,15.00
2019-04-03T08:09:05.601Z,14.20
2019-04-03T08:09:53.303Z,14.20
2019-04-03T08:10:52.316Z,14.70
2019-04-03T08:11:52.363Z,15.20
2019-04-03T08:12:52.264Z,14.70
2019-04-03T08:13:52.287Z,15.00
2019-04-03T08:14:52.285Z,15.40
2019-04-03T08:15:52.373Z,15.90
2019-04-03T08:16:52.222Z,15.40
2019-04-03T08:17:52.220Z,16.00
2019-04-03T08:18:52.496Z,16.70
2019-04-03T08:19:54.287Z,16.50
2019-04-03T08:20:52.181Z,16.00
2019-04-03T08:21:52.475Z,15.70
2019-04-03T08:22:52.158Z,16.00
2019-04-03T08:23:52.263Z,17.10
2019-04-03T08:24:53.719Z,15.90
2019-04-03T08:25:53.998Z,17.00
2019-04-03T08:26:52.374Z,15.70
2019-04-03T08:27:54.540Z,16.80
2019-04-03T08:28:52.090Z,16.90
2019-04-03T08:29:52.106Z,16.80
2019-04-03T08:30:52.284Z,17.00
2019-04-03T08:31:52.085Z,17.30
2019-04-03T08:32:52.100Z,17.70
2019-04-03T08:33:52.043Z,16.60
2019-04-03T08:34:52.119Z,16.70
2019-04-03T08:35:52.024Z,17.10
2019-04-03T08:36:52.029Z,17.60
2019-04-03T08:37:51.992Z,16.70
2019-04-03T08:38:52.002Z,16.80
2019-04-03T08:39:52.179Z,15.90
2019-04-03T08:40:53.427Z,16.20
2019-04-03T08:41:52.027Z,16.00
2019-04-03T08:42:52.242Z,15.80
2019-04-03T08:43:51.933Z,14.90
2019-04-03T08:44:51.950Z,15.20
2019-04-03T08:45:51.921Z,14.30
2019-04-03T08:46:51.985Z,14.40
2019-04-03T08:47:51.882Z,14.70
2019-04-03T08:48:52.736Z,14.80
2019-04-03T08:49:51.868Z,14.00
2019-04-03T08:50:52.162Z,14.10
2019-04-03T08:51:51.896Z,14.40
2019-04-03T08:52:51.859Z,14.40
2019-04-03T08:53:54.050Z,14.20
2019-04-03T08:54:51.852Z,14.40
2019-04-03T08:55:51.846Z,14.20
2019-04-03T08:56:51.871Z,14.10
2019-04-03T08:57:52.464Z,15.50
2019-04-03T08:58:51.795Z,14.60
2019-04-03T08:59:51.783Z,14.00
2019-04-03T09:00:51.765Z,13.90
2019-04-03T09:01:52.182Z,12.80
2019-04-03T09:02:51.744Z,12.00
2019-04-03T09:03:51.977Z,11.80
2019-04-03T09:04:51.824Z,11.90
2019-04-03T09:05:54.301Z,11.70
2019-04-03T09:06:53.658Z,12.90
2019-04-03T09:07:51.841Z,12.60
2019-04-03T09:08:51.678Z,13.10
2019-04-03T09:09:51.897Z,11.60
2019-04-03T09:10:51.640Z,10.90
2019-04-03T09:11:51.631Z,11.70
2019-04-03T09:12:51.682Z,11.40
2019-04-03T09:13:52.752Z,11.00
2019-04-03T09:14:51.598Z,11.70
2019-04-03T09:15:51.588Z,11.40
2019-04-03T09:16:51.579Z,11.20
2019-04-03T09:17:51.672Z,10.70
2019-04-03T09:18:51.570Z,11.30
2019-04-03T09:19:51.559Z,11.30
2019-04-03T09:20:51.537Z,11.40
2019-04-03T09:21:51.793Z,12.00
2019-04-03T09:22:53.940Z,11.30
2019-04-03T09:23:51.549Z,10.90
2019-04-03T09:24:51.487Z,10.70
2019-04-03T09:25:51.550Z,10.10
2019-04-03T09:26:51.475Z,10.20
2019-04-03T09:27:51.455Z,9.60
2019-04-03T09:28:51.527Z,9.90
2019-04-03T09:29:51.708Z,10.00
2019-04-03T09:30:54.015Z,8.90
2019-04-03T09:31:52.459Z,9.70
2019-04-03T09:32:53.190Z,9.40
2019-04-03T09:33:51.449Z,9.80
2019-04-03T09:34:51.489Z,9.40
2019-04-03T09:35:51.370Z,9.50
2019-04-03T09:36:51.404Z,9.30
2019-04-03T09:37:51.352Z,9.50
2019-04-03T09:38:51.432Z,9.00
2019-04-03T09:39:51.586Z,8.70
2019-04-03T09:40:51.561Z,8.10
2019-04-03T09:41:51.309Z,8.30
2019-04-03T09:42:51.597Z,7.80
2019-04-03T09:43:53.406Z,6.60
2019-04-03T09:44:51.299Z,6.20
2019-04-03T09:45:51.549Z,6.70
2019-04-03T09:46:51.314Z,7.10
2019-04-03T09:47:51.238Z,7.20
2019-04-03T09:48:51.605Z,6.90
2019-04-03T09:49:51.246Z,6.90
2019-04-03T09:50:51.205Z,6.90
2019-04-03T09:51:52.110Z,7.70
2019-04-03T09:52:53.998Z,7.30
2019-04-03T09:53:51.392Z,7.20
2019-04-03T09:54:51.165Z,7.40
2019-04-03T09:55:51.215Z,7.10
2019-04-03T09:56:57.941Z,7.50
2019-04-03T09:57:52.947Z,6.90
2019-04-03T09:58:51.122Z,7.20
2019-04-03T09:59:51.126Z,7.40
2019-04-03T10:00:51.103Z,7.60
2019-04-03T10:01:51.335Z,7.50
2019-04-03T10:02:51.918Z,7.30
2019-04-03T10:03:53.427Z,6.90
2019-04-03T10:04:51.171Z,6.90
2019-04-03T10:05:51.059Z,6.10
2019-04-03T10:06:51.039Z,6.30
2019-04-03T10:07:51.029Z,6.70
2019-04-03T10:08:51.012Z,7.50
2019-04-03T10:09:53.779Z,7.40
2019-04-03T10:10:51.147Z,7.40
2019-04-03T10:11:52.489Z,7.30
2019-04-03T10:12:53.613Z,7.00
2019-04-03T10:13:51.043Z,7.10
2019-04-03T10:14:50.966Z,6.90
2019-04-03T10:15:50.955Z,7.00
2019-04-03T10:16:50.925Z,7.00
2019-04-03T10:17:50.923Z,7.20
2019-04-03T10:18:50.941Z,7.20
2019-04-03T10:19:50.914Z,6.70
2019-04-03T10:20:50.890Z,7.20
2019-04-03T10:21:52.875Z,6.80
2019-04-03T10:22:50.869Z,7.70
2019-04-03T10:23:51.044Z,7.20
2019-04-03T10:24:50.899Z,7.20
2019-04-03T10:25:52.962Z,7.10
2019-04-03T10:26:50.821Z,6.90
2019-04-03T10:27:50.979Z,8.10
2019-04-03T10:28:50.793Z,7.00
2019-04-03T10:29:51.154Z,7.00
2019-04-03T10:30:52.889Z,7.50
2019-04-03T10:31:50.772Z,6.80
2019-04-03T10:32:50.752Z,6.50
2019-04-03T10:33:50.811Z,7.40
2019-04-03T10:34:50.768Z,6.90
2019-04-03T10:35:51.460Z,7.00
2019-04-03T10:36:50.708Z,6.40
2019-04-03T10:37:50.843Z,6.70
2019-04-03T10:38:50.687Z,6.80
2019-04-03T10:39:52.725Z,6.40
2019-04-03T10:40:50.951Z,6.60
2019-04-03T10:41:50.713Z,6.60
2019-04-03T10:42:50.646Z,6.40
2019-04-03T10:43:50.635Z,6.50
2019-04-03T10:44:50.627Z,6.60
2019-04-03T10:45:50.638Z,6.00
2019-04-03T10:46:50.781Z,6.30
2019-04-03T10:47:50.605Z,6.90
2019-04-03T10:48:50.583Z,6.40
2019-04-03T10:49:50.565Z,6.60
2019-04-03T10:50:50.589Z,6.70
2019-04-03T10:51:50.654Z,7.00
2019-04-03T10:52:50.552Z,6.40
2019-04-03T10:53:51.439Z,6.90
2019-04-03T10:54:50.548Z,7.10
2019-04-03T10:55:50.514Z,6.90
2019-04-03T10:56:50.490Z,7.30
2019-04-03T10:57:50.490Z,7.30
2019-04-03T10:58:51.012Z,7.00
2019-04-03T10:59:54.358Z,6.70
2019-04-03T11:00:50.472Z,7.00
2019-04-03T11:01:50.472Z,7.10
2019-04-03T11:02:50.780Z,7.50
2019-04-03T11:03:50.430Z,7.10
2019-04-03T11:04:50.428Z,6.50
2019-04-03T11:05:50.634Z,6.50
2019-04-03T11:06:50.479Z,6.40
2019-04-03T11:07:51.409Z,6.60
2019-04-03T11:08:50.375Z,6.30
2019-04-03T11:09:50.353Z,4.90
2019-04-03T11:10:50.696Z,4.90
2019-04-03T11:11:50.335Z,4.60
2019-04-03T11:12:50.356Z,4.70
2019-04-03T11:13:50.314Z,4.60
2019-04-03T11:14:50.470Z,3.90
2019-04-03T11:15:50.443Z,4.20
2019-04-03T11:16:50.422Z,4.90
2019-04-03T11:17:50.524Z,5.60
2019-04-03T11:18:58.525Z,5.90
2019-04-03T11:19:51.261Z,6.60
2019-04-03T11:20:50.249Z,7.10
2019-04-03T11:21:50.221Z,6.30
2019-04-03T11:22:50.593Z,7.50
2019-04-03T11:23:50.236Z,7.10
2019-04-03T11:24:50.955Z,7.80
2019-04-03T11:25:50.249Z,7.60
2019-04-03T11:26:51.767Z,8.10
2019-04-03T11:27:50.158Z,8.30
2019-04-03T11:28:50.343Z,7.60
2019-04-03T11:29:50.473Z,7.20
2019-04-03T11:30:52.874Z,8.20
2019-04-03T11:31:50.134Z,7.60
2019-04-03T11:32:50.483Z,8.10
2019-04-03T11:33:51.416Z,8.10
2019-04-03T11:34:53.619Z,7.40
2019-04-03T11:35:52.284Z,7.20
2019-04-03T11:36:50.389Z,8.10
2019-04-03T11:37:50.127Z,8.70
2019-04-03T11:38:50.179Z,8.70
2019-04-03T11:40:01.322Z,8.20
2019-04-03T11:40:51.013Z,8.30
2019-04-03T11:41:50.027Z,8.00
2019-04-03T11:42:50.062Z,8.30
2019-04-03T11:43:50.071Z,8.20
2019-04-03T11:44:50.343Z,8.70
2019-04-03T11:45:49.980Z,9.70
2019-04-03T11:46:50.033Z,9.10
2019-04-03T11:47:50.145Z,8.40
2019-04-03T11:48:50.026Z,8.50
2019-04-03T11:49:52.369Z,8.50
2019-04-03T11:50:49.985Z,8.70
2019-04-03T11:51:49.933Z,9.20
2019-04-03T11:52:51.446Z,9.80
2019-04-03T11:53:50.010Z,12.00
2019-04-03T11:54:52.354Z,12.20
2019-04-03T11:55:49.856Z,8.90
2019-04-03T11:56:50.102Z,8.00
2019-04-03T11:57:50.526Z,8.10
2019-04-03T11:58:51.812Z,8.00
2019-04-03T11:59:50.174Z,7.90
2019-04-03T12:00:50.209Z,8.00
2019-04-03T12:01:50.059Z,8.00
2019-04-03T12:02:50.070Z,7.80
2019-04-03T12:03:51.482Z,7.70
2019-04-03T12:04:50.118Z,7.30
2019-04-03T12:05:49.752Z,7.30
2019-04-03T12:06:51.987Z,7.40
2019-04-03T12:07:50.117Z,8.20
2019-04-03T12:08:49.752Z,7.70
2019-04-03T12:09:49.710Z,7.60
2019-04-03T12:10:49.751Z,8.30
2019-04-03T12:11:49.773Z,8.00
2019-04-03T12:12:49.678Z,8.00
2019-04-03T12:13:49.688Z,8.70
2019-04-03T12:14:50.182Z,8.00
2019-04-03T12:15:52.215Z,7.70
2019-04-03T12:16:50.615Z,8.00
2019-04-03T12:17:49.754Z,7.60
2019-04-03T12:18:49.675Z,8.10
2019-04-03T12:19:49.857Z,8.00
2019-04-03T12:20:50.463Z,7.70
2019-04-03T12:21:50.842Z,8.30
2019-04-03T12:22:49.695Z,7.90
2019-04-03T12:23:49.674Z,8.70
2019-04-03T12:24:49.575Z,8.40
2019-04-03T12:25:49.543Z,9.00
2019-04-03T12:26:51.726Z,9.20
2019-04-03T12:27:49.513Z,8.90
2019-04-03T12:28:50.205Z,8.20
2019-04-03T12:29:49.708Z,9.10
2019-04-03T12:30:49.485Z,8.80
2019-04-03T12:31:49.471Z,8.50
2019-04-03T12:32:50.271Z,8.20
2019-04-03T12:33:56.473Z,9.40
2019-04-03T12:34:50.933Z,9.10
2019-04-03T12:35:49.545Z,9.80
2019-04-03T12:36:49.419Z,10.30
2019-04-03T12:37:50.166Z,9.70
2019-04-03T12:38:49.427Z,10.60
2019-04-03T12:39:49.418Z,10.40
2019-04-03T12:40:49.377Z,10.40
2019-04-03T12:41:49.375Z,9.80
2019-04-03T12:42:49.357Z,10.90
2019-04-03T12:43:49.981Z,10.50
2019-04-03T12:44:49.348Z,10.60
2019-04-03T12:45:49.375Z,10.80
2019-04-03T12:46:49.308Z,12.00
2019-04-03T12:47:49.316Z,11.40
2019-04-03T12:48:50.981Z,12.00
2019-04-03T12:49:49.275Z,12.30
2019-04-03T12:50:49.302Z,13.00
2019-04-03T12:51:49.261Z,12.20
2019-04-03T12:52:49.570Z,12.90
2019-04-03T12:53:49.242Z,12.50
2019-04-03T12:54:51.228Z,6.90
2019-04-03T12:55:49.307Z,7.20
2019-04-03T12:56:49.322Z,5.90
2019-04-03T12:57:49.537Z,5.60
2019-04-03T12:58:50.774Z,6.00