createdAt,value
2022-10-17T00:01:16.358Z,11.10
2022-10-17T00:03:44.548Z,8.47
2022-10-17T00:06:15.204Z,10.13
2022-10-17T00:08:44.841Z,10.07
2022-10-17T00:11:17.484Z,11.90
2022-10-17T00:13:47.627Z,11.33
2022-10-17T00:16:15.981Z,10.30
2022-10-17T00:18:44.179Z,11.20
2022-10-17T00:21:17.187Z,9.37
2022-10-17T00:23:45.434Z,9.23
2022-10-17T00:26:14.134Z,7.43
2022-10-17T00:28:42.328Z,8.53
2022-10-17T00:31:13.558Z,13.97
2022-10-17T00:33:43.122Z,9.17
2022-10-17T00:36:13.754Z,9.90
2022-10-17T00:38:43.088Z,8.77
2022-10-17T00:41:12.996Z,6.83
2022-10-17T00:43:56.460Z,7.00
2022-10-17T00:46:27.766Z,9.70
2022-10-17T00:48:57.593Z,9.03
2022-10-17T00:51:32.193Z,7.37
2022-10-17T00:54:03.445Z,8.70
2022-10-17T00:56:32.762Z,10.10
2022-10-17T00:59:01.247Z,9.57
2022-10-17T01:01:31.046Z,9.70
2022-10-17T01:03:59.749Z,11.60
2022-10-17T01:06:28.130Z,9.43
2022-10-17T01:08:56.755Z,9.27
2022-10-17T01:11:35.178Z,7.23
2022-10-17T01:14:08.312Z,9.03
2022-10-17T01:16:48.862Z,10.50
2022-10-17T01:19:39.865Z,10.67
2022-10-17T01:22:12.628Z,7.70
2022-10-17T01:25:05.404Z,9.07
2022-10-17T01:27:53.099Z,11.13
2022-10-17T01:30:57.169Z,8.03
2022-10-17T01:33:40.805Z,8.23
2022-10-17T01:36:13.610Z,11.37
2022-10-17T01:38:48.353Z,10.10
2022-10-17T01:41:25.953Z,10.07
2022-10-17T01:44:00.692Z,11.13
2022-10-17T01:46:33.795Z,10.87
2022-10-17T01:49:05.578Z,10.07
2022-10-17T01:51:37.932Z,8.23
2022-10-17T01:54:12.345Z,8.70
2022-10-17T01:56:42.368Z,14.33
2022-10-17T01:59:15.028Z,12.00
2022-10-17T02:01:45.930Z,7.87
2022-10-17T02:04:16.433Z,8.60
2022-10-17T02:06:44.593Z,10.57
2022-10-17T02:09:20.405Z,11.17
2022-10-17T02:12:15.023Z,9.90
2022-10-17T02:14:54.837Z,11.93
2022-10-17T02:17:33.902Z,10.00
2022-10-17T02:20:11.433Z,11.03
2022-10-17T02:22:44.672Z,8.37
2022-10-17T02:25:20.399Z,8.97
2022-10-17T02:27:57.674Z,10.60
2022-10-17T02:30:35.152Z,11.07
2022-10-17T02:33:09.499Z,14.90
2022-10-17T02:35:44.632Z,9.17
2022-10-17T02:38:14.831Z,8.80
2022-10-17T02:40:46.807Z,14.83
2022-10-17T02:43:16.097Z,9.63
2022-10-17T02:45:44.429Z,10.40
2022-10-17T02:48:17.538Z,8.17
2022-10-17T02:50:54.386Z,15.70
2022-10-17T02:53:38.672Z,12.53
2022-10-17T02:56:15.021Z,10.47
2022-10-17T02:58:47.306Z,8.37
2022-10-17T03:01:16.035Z,9.30
2022-10-17T03:03:44.694Z,14.03
2022-10-17T03:06:14.272Z,8.23
2022-10-17T03:08:42.456Z,9.83
2022-10-17T03:11:10.679Z,10.23
2022-10-17T03:13:39.899Z,10.37
2022-10-17T03:16:08.974Z,10.97
2022-10-17T03:18:37.569Z,7.47
2022-10-17T03:21:06.421Z,10.10
2022-10-17T03:23:36.446Z,9.33
2022-10-17T03:26:06.978Z,9.37
2022-10-17T03:28:36.411Z,10.00
2022-10-17T03:31:09.320Z,9.47
2022-10-17T03:33:39.056Z,10.40
2022-10-17T03:36:08.369Z,8.50
2022-10-17T03:38:38.127Z,10.73
2022-10-17T03:41:07.901Z,11.23
2022-10-17T03:43:37.161Z,9.53
2022-10-17T03:46:05.404Z,10.80
2022-10-17T03:48:34.915Z,10.13
2022-10-17T03:51:05.481Z,10.57
2022-10-17T03:53:37.290Z,11.03
2022-10-17T03:56:15.277Z,9.93
2022-10-17T03:58:44.376Z,9.50
2022-10-17T04:01:15.244Z,8.63
2022-10-17T04:03:44.234Z,10.63
2022-10-17T04:06:13.859Z,9.00
2022-10-17T04:08:46.440Z,10.50
2022-10-17T04:11:23.008Z,8.37
2022-10-17T04:13:54.927Z,8.87
2022-10-17T04:16:23.988Z,12.43
2022-10-17T04:19:00.937Z,10.53
2022-10-17T04:21:33.048Z,11.17
2022-10-17T04:24:07.846Z,11.37
2022-10-17T04:26:51.990Z,11.67
2022-10-17T04:29:22.148Z,11.00
2022-10-17T04:31:52.944Z,11.53
2022-10-17T04:34:26.649Z,13.80
2022-10-17T04:36:54.890Z,10.83
2022-10-17T04:39:24.804Z,11.30
2022-10-17T04:41:53.681Z,10.33
2022-10-17T04:44:21.841Z,10.53
2022-10-17T04:46:53.001Z,10.37
2022-10-17T04:49:21.509Z,9.27
2022-10-17T04:51:53.818Z,9.20
2022-10-17T04:54:26.730Z,9.43
2022-10-17T04:57:01.240Z,12.00
2022-10-17T04:59:31.220Z,9.67
2022-10-17T05:02:19.642Z,16.37
2022-10-17T05:04:48.581Z,13.17
2022-10-17T05:07:17.653Z,11.37
2022-10-17T05:10:08.694Z,10.00
2022-10-17T05:12:37.089Z,8.70
2022-10-17T05:15:07.440Z,10.93
2022-10-17T05:17:36.190Z,12.73
2022-10-17T05:20:04.725Z,10.53
2022-10-17T05:22:38.261Z,13.40
2022-10-17T05:25:11.345Z,9.73
2022-10-17T05:27:39.606Z,9.67
2022-10-17T05:30:09.288Z,7.97
2022-10-17T05:32:39.041Z,13.07
2022-10-17T05:35:08.261Z,10.90
2022-10-17T05:37:37.846Z,10.70
2022-10-17T05:40:08.812Z,11.47
2022-10-17T05:45:07.485Z,15.07
2022-10-17T05:47:35.715Z,10.07
2022-10-17T05:50:06.902Z,14.43
2022-10-17T05:52:48.858Z,13.80
2022-10-17T05:55:17.924Z,10.17
2022-10-17T05:57:47.650Z,10.07
2022-10-17T06:00:19.440Z,13.67
2022-10-17T06:02:55.264Z,10.37
2022-10-17T06:05:24.680Z,15.87
2022-10-17T06:07:56.991Z,13.10
2022-10-17T06:10:28.421Z,12.43
2022-10-17T06:12:58.813Z,8.90
2022-10-17T06:15:27.532Z,10.87
2022-10-17T06:18:02.018Z,11.53
2022-10-17T06:20:30.210Z,15.97
2022-10-17T06:22:58.411Z,9.30
2022-10-17T06:25:44.758Z,11.97
2022-10-17T06:28:14.440Z,11.90
2022-10-17T06:30:42.860Z,9.17
2022-10-17T06:33:11.094Z,10.80
2022-10-17T06:35:39.284Z,8.17
2022-10-17T06:38:07.463Z,7.33
2022-10-17T06:40:37.726Z,11.10
2022-10-17T06:43:06.002Z,7.63
2022-10-17T06:45:53.937Z,8.90
2022-10-17T06:48:34.838Z,8.87
2022-10-17T06:51:24.502Z,15.40
2022-10-17T06:53:58.068Z,13.17
2022-10-17T06:56:30.482Z,6.10
2022-10-17T06:59:17.395Z,8.20
2022-10-17T07:01:54.814Z,8.10
2022-10-17T07:04:27.279Z,8.03
2022-10-17T07:06:55.727Z,9.47
2022-10-17T07:09:27.763Z,6.70
2022-10-17T07:11:59.194Z,8.43
2022-10-17T07:14:32.052Z,8.17
2022-10-17T07:17:02.527Z,8.90
2022-10-17T07:19:33.052Z,6.47
2022-10-17T07:22:02.140Z,8.10
2022-10-17T07:24:31.385Z,10.07
2022-10-17T07:27:08.304Z,9.63
2022-10-17T07:29:37.416Z,7.03
2022-10-17T07:32:13.599Z,8.57
2022-10-17T07:34:41.988Z,9.27
2022-10-17T07:37:11.864Z,6.33
2022-10-17T07:39:42.907Z,10.50
2022-10-17T07:42:11.776Z,4.93
2022-10-17T07:44:39.910Z,8.60
2022-10-17T07:47:08.174Z,6.18
2022-10-17T07:49:42.476Z,5.43
2022-10-17T07:52:11.174Z,6.18
2022-10-17T07:54:39.765Z,9.98
2022-10-17T07:57:08.076Z,5.93
2022-10-17T07:59:38.047Z,5.53
2022-10-17T08:02:08.084Z,6.80
2022-10-17T08:04:36.788Z,7.18
2022-10-17T08:07:19.673Z,4.35
2022-10-17T08:09:49.145Z,8.68
2022-10-17T08:12:17.683Z,6.20
2022-10-17T08:14:45.974Z,8.68
2022-10-17T08:17:14.110Z,6.80
2022-10-17T08:19:42.373Z,6.45
2022-10-17T08:22:12.000Z,6.28
2022-10-17T08:24:40.209Z,6.72
2022-10-17T08:27:11.495Z,6.72
2022-10-17T08:29:40.153Z,4.40
2022-10-17T08:32:09.940Z,6.50
2022-10-17T08:34:38.512Z,7.53
2022-10-17T08:37:06.720Z,3.83
2022-10-17T08:39:36.301Z,7.55
2022-10-17T08:42:18.565Z,6.35
2022-10-17T08:44:55.800Z,3.67
2022-10-17T08:47:29.754Z,4.97
2022-10-17T08:50:00.836Z,5.38
2022-10-17T08:52:38.669Z,10.93
2022-10-17T08:55:16.611Z,5.97
2022-10-17T08:57:45.497Z,5.03
2022-10-17T09:00:18.038Z,6.15
2022-10-17T09:02:58.523Z,9.73
2022-10-17T09:05:35.964Z,4.50
2022-10-17T09:08:14.857Z,8.43
2022-10-17T09:10:53.926Z,3.85
2022-10-17T09:13:33.807Z,4.80
2022-10-17T09:16:16.742Z,4.32
2022-10-17T09:18:52.288Z,4.63
2022-10-17T09:21:26.496Z,4.05
2022-10-17T09:24:09.010Z,5.13
2022-10-17T09:26:39.976Z,6.85
2022-10-17T09:29:21.068Z,7.25
2022-10-17T09:31:58.582Z,3.50
2022-10-17T09:34:29.208Z,4.75
2022-10-17T09:37:00.420Z,6.65
2022-10-17T09:39:31.864Z,4.10
2022-10-17T09:42:03.232Z,4.13
2022-10-17T09:44:33.261Z,6.97
2022-10-17T09:47:13.621Z,4.32
2022-10-17T09:49:43.773Z,4.90
2022-10-17T09:52:15.803Z,6.00
2022-10-17T09:54:46.796Z,5.47
2022-10-17T09:57:18.147Z,5.95
2022-10-17T09:59:48.388Z,3.85
2022-10-17T10:02:20.807Z,5.18
2022-10-17T10:05:06.383Z,6.95
2022-10-17T10:07:37.743Z,5.55
2022-10-17T10:10:08.195Z,4.38
2022-10-17T10:12:40.219Z,3.67
2022-10-17T10:15:34.444Z,4.93
2022-10-17T10:18:02.900Z,4.63
2022-10-17T10:20:34.929Z,4.25
2022-10-17T10:23:18.400Z,4.95
2022-10-17T10:25:58.062Z,3.45
2022-10-17T10:28:30.870Z,4.97
2022-10-17T10:31:01.622Z,4.47
2022-10-17T10:33:31.768Z,5.60
2022-10-17T10:36:03.268Z,3.30
2022-10-17T10:38:33.474Z,4.28
2022-10-17T10:41:08.015Z,5.78
2022-10-17T10:43:42.373Z,2.90
2022-10-17T10:46:19.292Z,6.22
2022-10-17T10:48:58.462Z,5.88
2022-10-17T10:51:33.147Z,8.40
2022-10-17T10:54:06.911Z,4.45
2022-10-17T10:56:39.143Z,3.50
2022-10-17T10:59:18.993Z,5.40
2022-10-17T11:01:53.102Z,6.20
2022-10-17T11:04:33.687Z,4.28
2022-10-17T11:07:06.671Z,4.45
2022-10-17T11:09:46.201Z,7.43
2022-10-17T11:12:21.789Z,3.38
2022-10-17T11:14:57.201Z,11.13
2022-10-17T11:17:34.273Z,5.53
2022-10-17T11:20:15.065Z,4.70
2022-10-17T11:22:46.490Z,4.15
2022-10-17T11:25:30.052Z,7.18
2022-10-17T11:28:02.288Z,3.17
2022-10-17T11:30:46.138Z,5.82
2022-10-17T11:33:19.995Z,4.18
2022-10-17T11:35:51.475Z,4.07
2022-10-17T11:38:23.132Z,5.93
2022-10-17T11:40:52.906Z,6.22
2022-10-17T11:43:27.005Z,4.05
2022-10-17T11:45:59.422Z,4.65
2022-10-17T11:48:32.071Z,4.38
2022-10-17T11:54:03.481Z,3.47
2022-10-17T11:56:42.666Z,4.60
2022-10-17T11:59:32.237Z,5.82
2022-10-17T12:02:10.245Z,5.25
2022-10-17T12:04:50.784Z,6.05
2022-10-17T12:07:26.752Z,9.25
2022-10-17T12:10:02.525Z,5.10
2022-10-17T12:12:33.149Z,7.68
2022-10-17T12:15:30.431Z,5.78
2022-10-17T12:18:03.292Z,5.00
2022-10-17T12:20:36.639Z,3.83
2022-10-17T12:23:28.410Z,6.15
2022-10-17T12:26:01.491Z,7.88
2022-10-17T12:28:33.876Z,3.45
2022-10-17T12:31:05.738Z,8.65
2022-10-17T12:33:38.402Z,6.03
2022-10-17T12:36:49.155Z,7.43
2022-10-17T12:39:44.214Z,5.15
2022-10-17T12:42:47.825Z,5.85
2022-10-17T12:45:50.195Z,4.47
2022-10-17T12:48:55.844Z,6.38
2022-10-17T12:51:40.715Z,5.57
2022-10-17T12:54:13.430Z,6.18
2022-10-17T12:56:43.363Z,5.95
2022-10-17T12:59:16.910Z,4.70
2022-10-17T13:01:48.134Z,6.07
2022-10-17T13:04:17.273Z,8.77
2022-10-17T13:06:48.939Z,4.25
2022-10-17T13:09:24.073Z,5.80
2022-10-17T13:11:52.981Z,4.95
2022-10-17T13:14:23.445Z,8.38
2022-10-17T13:16:56.809Z,4.70
2022-10-17T13:19:27.133Z,4.97
2022-10-17T13:22:05.994Z,7.30
2022-10-17T13:24:37.018Z,6.68
2022-10-17T13:27:06.642Z,4.15
2022-10-17T13:29:35.603Z,5.63
2022-10-17T13:32:06.175Z,6.13
2022-10-17T13:34:35.545Z,4.05
2022-10-17T13:37:08.451Z,7.32
2022-10-17T13:40:00.281Z,6.00
2022-10-17T13:42:31.898Z,4.38
2022-10-17T13:45:00.858Z,5.72
2022-10-17T13:47:31.520Z,3.65
2022-10-17T13:50:00.321Z,4.10
2022-10-17T13:52:31.397Z,7.60
2022-10-17T13:55:11.741Z,5.20
2022-10-17T13:57:41.513Z,6.43
2022-10-17T14:00:18.656Z,3.63
2022-10-17T14:02:46.841Z,4.88
2022-10-17T14:05:18.980Z,7.45
2022-10-17T14:10:43.885Z,6.43
2022-10-17T14:13:22.539Z,4.13
2022-10-17T14:15:51.407Z,4.72
2022-10-17T14:18:22.943Z,6.28
2022-10-17T14:23:45.141Z,6.00
2022-10-17T14:26:16.030Z,3.67
2022-10-17T14:28:46.587Z,5.38
2022-10-17T14:31:29.788Z,5.72
2022-10-17T14:33:58.360Z,4.53
2022-10-17T14:36:34.978Z,5.65
2022-10-17T14:39:09.547Z,4.20
2022-10-17T14:41:44.481Z,5.93
2022-10-17T14:44:21.648Z,6.05
2022-10-17T14:46:54.301Z,7.50
2022-10-17T14:49:37.642Z,4.38
2022-10-17T14:57:18.118Z,4.30
2022-10-17T15:00:14.835Z,5.13
2022-10-17T15:02:43.516Z,7.55
2022-10-17T15:05:13.474Z,4.30
2022-10-17T15:08:32.794Z,3.65
2022-10-17T15:11:01.077Z,6.10
2022-10-17T15:13:34.608Z,6.00
2022-10-17T15:16:15.023Z,3.45
2022-10-17T15:18:44.282Z,7.03
2022-10-17T15:21:26.266Z,4.55
2022-10-17T15:24:04.448Z,4.28
2022-10-17T15:26:34.810Z,5.75
2022-10-17T15:29:05.047Z,5.80
2022-10-17T15:31:33.568Z,6.68
2022-10-17T15:34:01.714Z,3.95
2022-10-17T15:36:31.890Z,7.90
2022-10-17T15:39:02.248Z,3.65
2022-10-17T15:41:32.559Z,6.28
2022-10-17T15:44:00.991Z,6.13
2022-10-17T15:46:33.633Z,5.28
2022-10-17T15:49:04.820Z,6.53
2022-10-17T15:51:33.095Z,3.65
2022-10-17T15:54:01.924Z,5.63
2022-10-17T15:56:35.802Z,3.35
2022-10-17T15:59:05.703Z,3.97
2022-10-17T16:01:36.022Z,6.05
2022-10-17T16:04:04.198Z,5.80
2022-10-17T16:06:32.386Z,6.05
2022-10-17T16:09:00.605Z,5.28
2022-10-17T16:11:31.945Z,7.57
2022-10-17T16:14:02.978Z,5.15
2022-10-17T16:16:31.461Z,4.63
2022-10-17T16:19:01.429Z,6.65
2022-10-17T16:24:00.559Z,6.13
2022-10-17T16:26:29.107Z,5.68
2022-10-17T16:28:58.105Z,5.22
2022-10-17T16:31:31.077Z,9.80
2022-10-17T16:34:02.174Z,6.05
2022-10-17T16:36:30.624Z,8.27
2022-10-17T16:38:58.807Z,6.25
2022-10-17T16:41:28.948Z,6.68
2022-10-17T16:43:58.607Z,4.90
2022-10-17T16:46:28.197Z,5.53
2022-10-17T16:48:56.958Z,6.28
2022-10-17T16:51:26.741Z,6.95
2022-10-17T16:53:57.051Z,7.53
2022-10-17T16:56:29.689Z,7.38
2022-10-17T16:58:57.928Z,9.80
2022-10-17T17:01:27.200Z,8.65
2022-10-17T17:03:56.201Z,6.65
2022-10-17T17:06:27.804Z,7.53
2022-10-17T17:08:56.983Z,7.28
2022-10-17T17:11:27.889Z,7.57
2022-10-17T17:13:57.368Z,8.38
2022-10-17T17:16:27.308Z,9.18
2022-10-17T17:18:57.174Z,13.68
2022-10-17T17:21:27.812Z,11.13
2022-10-17T17:23:58.268Z,12.70
2022-10-17T17:26:28.028Z,12.23
2022-10-17T17:28:58.112Z,10.80
2022-10-17T17:31:28.868Z,13.88
2022-10-17T17:33:57.544Z,9.60
2022-10-17T17:36:28.992Z,12.90
2022-10-17T17:38:59.005Z,6.90
2022-10-17T17:41:27.715Z,8.35
2022-10-17T17:43:56.914Z,12.85
2022-10-17T17:46:26.201Z,12.80
2022-10-17T17:48:55.991Z,7.72
2022-10-17T17:51:29.068Z,7.63
2022-10-17T17:53:58.925Z,10.13
2022-10-17T17:56:29.240Z,9.85
2022-10-17T17:58:59.642Z,8.63
2022-10-17T18:01:29.189Z,8.00
2022-10-17T18:03:59.794Z,8.55
2022-10-17T18:06:28.922Z,8.30
2022-10-17T18:09:00.087Z,9.77
2022-10-17T18:11:29.306Z,8.50
2022-10-17T18:13:58.982Z,9.35
2022-10-17T18:16:29.087Z,7.43
2022-10-17T18:18:59.494Z,10.05
2022-10-17T18:21:30.769Z,9.77
2022-10-17T18:24:00.667Z,10.55
2022-10-17T18:26:29.125Z,12.00
2022-10-17T18:28:57.627Z,10.90
2022-10-17T18:31:28.482Z,11.38
2022-10-17T18:33:58.129Z,8.63
2022-10-17T18:36:27.292Z,11.23
2022-10-17T18:38:56.439Z,10.52
2022-10-17T18:41:27.358Z,11.73
2022-10-17T18:43:57.078Z,11.60
2022-10-17T18:46:27.451Z,11.80
2022-10-17T18:48:56.335Z,14.25
2022-10-17T18:51:26.082Z,12.50
2022-10-17T18:53:58.588Z,14.57
2022-10-17T18:56:28.271Z,20.55
2022-10-17T18:58:56.918Z,12.75
2022-10-17T19:01:26.734Z,12.88
2022-10-17T19:03:57.172Z,16.20
2022-10-17T19:06:27.382Z,13.90
2022-10-17T19:08:55.833Z,13.15
2022-10-17T19:11:25.624Z,11.20
2022-10-17T19:13:56.838Z,13.38
2022-10-17T19:16:31.564Z,10.30
2022-10-17T19:19:02.296Z,15.65
2022-10-17T19:21:30.472Z,13.68
2022-10-17T19:24:01.573Z,10.88
2022-10-17T19:26:32.934Z,14.50
2022-10-17T19:29:05.791Z,12.80
2022-10-17T19:32:06.861Z,15.48
2022-10-17T19:35:02.007Z,14.40
2022-10-17T19:37:31.785Z,14.60
2022-10-17T19:40:03.772Z,16.67
2022-10-17T19:42:32.523Z,16.30
2022-10-17T19:45:02.942Z,13.25
2022-10-17T19:47:31.113Z,13.93
2022-10-17T19:49:59.292Z,14.35
2022-10-17T19:52:27.681Z,16.25
2022-10-17T19:54:56.023Z,15.50
2022-10-17T19:57:25.672Z,16.03
2022-10-17T19:59:55.961Z,17.67
2022-10-17T20:02:25.814Z,13.23
2022-10-17T20:05:13.802Z,16.17
2022-10-17T20:07:42.530Z,14.77
2022-10-17T20:10:10.948Z,15.00
2022-10-17T20:12:39.100Z,16.13
2022-10-17T20:15:08.051Z,18.27
2022-10-17T20:17:37.649Z,16.97
2022-10-17T20:20:08.779Z,16.90
2022-10-17T20:22:37.166Z,16.37
2022-10-17T20:25:05.940Z,17.50
2022-10-17T20:27:34.266Z,14.93
2022-10-17T20:30:03.832Z,18.93
2022-10-17T20:32:39.531Z,13.57
2022-10-17T20:35:10.817Z,17.27
2022-10-17T20:37:42.586Z,14.00
2022-10-17T20:43:00.296Z,17.73
2022-10-17T20:45:43.633Z,13.23
2022-10-17T20:48:17.275Z,18.40
2022-10-17T20:50:46.824Z,15.07
2022-10-17T20:53:35.904Z,15.13
2022-10-17T20:56:04.633Z,16.63
2022-10-17T20:58:32.822Z,16.97
2022-10-17T21:01:06.417Z,18.07
2022-10-17T21:03:37.799Z,19.63
2022-10-17T21:06:11.283Z,19.20
2022-10-17T21:09:05.840Z,19.33
2022-10-17T21:11:34.570Z,15.20
2022-10-17T21:14:04.880Z,19.27
2022-10-17T21:16:37.876Z,20.67
2022-10-17T21:19:06.794Z,17.33
2022-10-17T21:21:38.604Z,18.40
2022-10-17T21:24:11.236Z,18.20
2022-10-17T21:26:40.526Z,17.63
2022-10-17T21:29:10.436Z,16.73
2022-10-17T21:31:41.062Z,16.27
2022-10-17T21:34:11.630Z,20.80
2022-10-17T21:36:42.213Z,17.63
2022-10-17T21:39:12.057Z,22.30
2022-10-17T21:41:40.561Z,24.10
2022-10-17T21:44:13.040Z,16.50
2022-10-17T21:46:41.813Z,19.23
2022-10-17T21:49:12.115Z,15.63
2022-10-17T21:51:42.094Z,19.23
2022-10-17T21:54:10.657Z,14.27
2022-10-17T21:56:38.967Z,16.87
2022-10-17T21:59:07.851Z,17.40
2022-10-17T22:01:38.296Z,18.77
2022-10-17T22:04:08.590Z,18.43
2022-10-17T22:06:40.333Z,24.03
2022-10-17T22:09:14.452Z,18.50
2022-10-17T22:11:45.183Z,20.20
2022-10-17T22:14:16.045Z,17.57
2022-10-17T22:16:46.295Z,19.57
2022-10-17T22:19:16.596Z,20.03
2022-10-17T22:21:45.218Z,18.83
2022-10-17T22:24:17.060Z,19.67
2022-10-17T22:26:46.046Z,17.07
2022-10-17T22:29:14.932Z,18.30
2022-10-17T22:31:43.515Z,18.87
2022-10-17T22:34:14.415Z,21.63
2022-10-17T22:36:43.433Z,18.63
2022-10-17T22:39:12.175Z,20.40
2022-10-17T22:41:41.852Z,18.20
2022-10-17T22:44:10.287Z,19.77
2022-10-17T22:46:38.783Z,20.17
2022-10-17T22:49:07.104Z,20.83
2022-10-17T22:51:35.405Z,23.30
2022-10-17T22:54:03.696Z,18.20
2022-10-17T22:56:32.066Z,16.87
2022-10-17T22:59:01.793Z,21.83
2022-10-17T23:01:30.206Z,20.63
2022-10-17T23:03:58.546Z,20.40
2022-10-17T23:06:26.860Z,20.20
2022-10-17T23:08:55.422Z,19.03
2022-10-17T23:11:23.811Z,20.87
2022-10-17T23:13:52.157Z,18.50
2022-10-17T23:16:21.955Z,21.67
2022-10-17T23:18:50.306Z,16.60
2022-10-17T23:21:18.554Z,24.53
2022-10-17T23:23:46.988Z,21.93
2022-10-17T23:26:16.118Z,19.90
2022-10-17T23:28:44.653Z,23.07
2022-10-17T23:31:17.653Z,23.70
2022-10-17T23:33:48.771Z,25.00
2022-10-17T23:36:18.807Z,21.43
2022-10-17T23:38:48.158Z,22.30
2022-10-17T23:41:16.883Z,20.73
2022-10-17T23:43:45.901Z,23.93
2022-10-17T23:46:14.586Z,16.97
2022-10-17T23:48:43.150Z,21.57
2022-10-17T23:51:13.274Z,18.57
2022-10-17T23:53:42.085Z,19.13
2022-10-17T23:56:11.417Z,20.83
2022-10-17T23:58:40.270Z,20.83
