createdAt,value
2018-07-28T04:57:39.074Z,22.80
2018-07-28T05:00:28.392Z,22.80
2018-07-28T05:03:33.554Z,22.80
2018-07-28T05:09:08.917Z,22.90
2018-07-28T05:11:42.397Z,22.90
2018-07-28T05:17:20.668Z,22.90
2018-07-28T05:20:01.432Z,22.90
2018-07-28T05:31:25.973Z,23.30
2018-07-28T05:33:58.277Z,23.40
2018-07-28T05:36:29.813Z,23.40
2018-07-28T05:39:00.834Z,23.50
2018-07-28T06:05:06.323Z,23.50
2018-07-28T06:07:40.591Z,23.50
2018-07-28T06:21:44.580Z,23.60
2018-07-28T06:24:13.380Z,23.80
2018-07-28T06:26:53.910Z,23.90
2018-07-28T06:29:22.578Z,24.00
2018-07-28T06:31:54.771Z,24.20
2018-07-28T06:52:37.319Z,23.90
2018-07-28T07:01:18.932Z,23.60
2018-07-28T07:03:50.184Z,23.60
2018-07-28T07:07:14.084Z,23.50
2018-07-28T07:09:48.847Z,23.50
2018-07-28T07:12:21.111Z,23.50
2018-07-28T07:14:50.438Z,23.40
2018-07-28T07:17:41.819Z,23.40
2018-07-28T07:20:11.131Z,23.40
2018-07-28T07:26:01.769Z,23.40
2018-07-28T07:45:41.554Z,24.00
2018-07-28T07:48:10.284Z,24.20
2018-07-28T07:50:40.092Z,24.30
2018-07-28T07:53:08.666Z,24.40
2018-07-28T07:55:37.592Z,24.50
2018-07-28T07:58:08.350Z,24.50
2018-07-28T08:00:37.172Z,24.50
2018-07-28T08:03:06.796Z,24.60
2018-07-28T08:05:35.657Z,24.60
2018-07-28T08:08:04.230Z,24.60
2018-07-28T08:10:32.796Z,24.60
2018-07-28T08:13:13.475Z,24.60
2018-07-28T09:05:40.717Z,24.40
2018-07-28T09:11:05.876Z,24.60
2018-07-28T12:33:33.179Z,29.40
2018-07-28T13:13:57.733Z,28.90
2018-07-28T13:28:46.621Z,28.60
2018-07-28T18:07:08.320Z,24.60
2018-07-28T18:12:58.015Z,24.40
2018-07-28T18:15:29.843Z,24.40
2018-07-28T18:17:58.472Z,24.30
2018-07-28T18:20:28.217Z,24.20
2018-07-28T18:23:06.971Z,24.20
2018-07-28T18:46:41.877Z,23.80
2018-07-28T18:58:20.329Z,23.50
2018-07-28T19:24:59.115Z,22.70
2018-07-28T19:27:34.323Z,22.60
2018-07-28T19:30:30.497Z,22.50
2018-07-28T19:33:04.787Z,22.40
2018-07-28T19:44:31.187Z,22.10
2018-07-28T19:47:15.084Z,22.10
2018-07-28T19:49:50.575Z,22.00
2018-07-28T19:52:31.370Z,22.00
2018-07-28T19:58:04.866Z,22.00
2018-07-28T20:18:24.985Z,21.70
2018-07-28T20:21:22.619Z,21.60
2018-07-28T20:24:07.272Z,21.60
2018-07-28T20:26:38.686Z,21.60
2018-07-28T21:11:11.400Z,21.00
2018-07-28T21:13:47.680Z,21.00
2018-07-28T21:36:30.090Z,20.60
2018-07-28T21:39:07.313Z,20.60
2018-07-28T21:41:52.747Z,20.50
2018-07-28T21:44:27.336Z,20.50
2018-07-28T21:47:05.946Z,20.50
2018-07-28T21:49:36.900Z,20.40
2018-07-28T21:52:11.319Z,20.40
2018-07-28T22:03:36.515Z,20.20
2018-07-28T22:06:05.664Z,20.10
2018-07-28T22:08:53.592Z,20.10
2018-07-28T22:11:35.488Z,20.10
2018-07-28T22:14:04.652Z,20.10
2018-07-28T22:16:33.762Z,20.10
2018-07-28T22:36:07.814Z,19.90
2018-07-28T22:38:37.128Z,19.90
2018-07-28T22:41:05.796Z,19.80
2018-07-28T22:43:35.478Z,19.80
2018-07-28T22:46:04.092Z,19.80
2018-07-28T22:48:32.675Z,19.80
2018-07-28T22:51:01.757Z,19.80
2018-07-28T22:53:30.560Z,19.80
2018-07-28T22:55:59.784Z,19.80
2018-07-28T22:58:36.354Z,19.90
2018-07-28T23:03:33.679Z,19.90
2018-07-28T23:09:13.473Z,19.90
2018-07-28T23:11:42.127Z,19.80
2018-07-28T23:14:17.793Z,19.80
2018-07-28T23:16:46.837Z,19.80
2018-07-28T23:19:28.194Z,19.70
2018-07-28T23:21:58.580Z,19.70
2018-07-28T23:24:27.367Z,19.70
2018-07-28T23:26:56.164Z,19.70
2018-07-28T23:29:25.934Z,19.60
2018-07-28T23:32:00.135Z,19.60
2018-07-28T23:34:31.765Z,19.60
2018-07-28T23:37:01.215Z,19.50
2018-07-28T23:39:30.037Z,19.50
2018-07-28T23:42:00.368Z,19.50
2018-07-28T23:44:29.567Z,19.40
2018-07-28T23:58:32.274Z,19.40
