createdAt,value
2023-05-16T00:02:29.756Z,11
2023-05-16T00:08:39.347Z,10.9
2023-05-16T00:13:35.784Z,10.6
2023-05-16T00:18:32.409Z,10.5
2023-05-16T00:23:28.897Z,10.2
2023-05-16T00:29:39.477Z,10
2023-05-16T00:39:32.718Z,10
2023-05-16T00:44:37.276Z,10
2023-05-16T00:49:33.855Z,9.9
2023-05-16T01:00:41.019Z,9.9
2023-05-16T01:05:37.645Z,9.9
2023-05-16T01:10:34.197Z,9.7
2023-05-16T01:15:30.595Z,9.9
2023-05-16T01:21:41.216Z,9.9
2023-05-16T01:26:37.872Z,9.9
2023-05-16T01:31:34.371Z,9.9
2023-05-16T01:36:30.846Z,9.9
2023-05-16T01:42:41.526Z,9.9
2023-05-16T01:47:38.100Z,9.8
2023-05-16T01:52:34.729Z,9.8
2023-05-16T01:57:31.201Z,9.8
2023-05-16T02:03:41.797Z,9.8
2023-05-16T02:08:38.333Z,9.7
2023-05-16T02:13:34.877Z,9.7
2023-05-16T02:18:35.734Z,9.6
2023-05-16T02:24:42.108Z,9.5
2023-05-16T02:29:38.690Z,9.5
2023-05-16T02:34:35.230Z,9.4
2023-05-16T02:39:31.691Z,9.5
2023-05-16T02:45:42.339Z,9.4
2023-05-16T02:50:38.908Z,9.3
2023-05-16T02:55:35.649Z,9.1
2023-05-16T03:00:31.903Z,9.1
2023-05-16T03:06:42.582Z,9.1
2023-05-16T03:11:39.153Z,8.9
2023-05-16T03:16:35.778Z,8.8
2023-05-16T03:21:32.165Z,9
2023-05-16T03:26:28.806Z,8.8
2023-05-16T03:32:39.398Z,8.7
2023-05-16T03:37:35.965Z,8.5
2023-05-16T03:42:32.436Z,8.5
2023-05-16T03:48:43.118Z,8.3
2023-05-16T03:53:39.642Z,8.2
2023-05-16T03:58:36.320Z,8.1
2023-05-16T04:03:32.773Z,8.2
2023-05-16T04:08:29.233Z,8.2
2023-05-16T04:14:41.148Z,8.1
2023-05-16T04:19:36.648Z,8.1
2023-05-16T04:24:32.971Z,8.2
2023-05-16T04:29:29.663Z,8.6
2023-05-16T04:35:40.209Z,8.4
2023-05-16T04:40:36.762Z,8.4
2023-05-16T04:45:34.291Z,8.3
2023-05-16T04:50:29.744Z,8.3
2023-05-16T04:56:40.404Z,8.1
2023-05-16T05:01:36.994Z,8.1
2023-05-16T05:06:33.542Z,8.2
2023-05-16T05:11:30.057Z,8.2
2023-05-16T05:17:40.820Z,8.4
2023-05-16T05:22:37.295Z,8.5
2023-05-16T05:27:33.799Z,8.4
2023-05-16T05:38:41.045Z,8
2023-05-16T05:43:37.626Z,7.9
2023-05-16T05:48:34.292Z,8.1
2023-05-16T05:53:30.594Z,7.9
2023-05-16T05:59:41.169Z,8.2
2023-05-16T06:04:37.903Z,8.1
2023-05-16T06:09:34.407Z,8.3
2023-05-16T06:14:30.785Z,8.7
2023-05-16T06:20:41.449Z,8.3
2023-05-16T06:25:38.084Z,8.3
2023-05-16T06:30:34.605Z,8.4
2023-05-16T06:35:31.161Z,8.8
2023-05-16T06:41:41.746Z,9.6
2023-05-16T06:46:38.596Z,9.8
2023-05-16T06:51:34.834Z,9
2023-05-16T06:56:31.450Z,8
2023-05-16T07:02:42.103Z,8.5
2023-05-16T07:07:38.616Z,9.2
2023-05-16T07:12:35.276Z,9.6
2023-05-16T07:17:31.668Z,10.3
2023-05-16T07:22:28.245Z,9.9
2023-05-16T07:28:38.761Z,9.5
2023-05-16T07:33:35.382Z,9.1
2023-05-16T07:38:31.907Z,9.3
2023-05-16T07:44:42.764Z,10.2
2023-05-16T07:49:39.127Z,10.1
2023-05-16T07:54:35.665Z,9.7
2023-05-16T07:59:32.424Z,11
2023-05-16T08:04:28.725Z,11.2
2023-05-16T08:10:39.451Z,10.3
2023-05-16T08:15:35.997Z,9.7
2023-05-16T08:20:32.552Z,9.7
2023-05-16T08:26:43.105Z,9.9
2023-05-16T08:31:39.718Z,11
2023-05-16T08:36:36.165Z,11
2023-05-16T08:41:32.730Z,11.5
2023-05-16T08:46:29.247Z,11.7
2023-05-16T08:52:39.838Z,12.9
2023-05-16T08:57:36.377Z,12.9
2023-05-16T09:02:32.966Z,12.6
2023-05-16T09:07:29.460Z,13.2
2023-05-16T09:13:40.154Z,11.2
2023-05-16T09:18:36.756Z,11.4
2023-05-16T09:23:35.124Z,12.8
2023-05-16T09:28:29.785Z,13.5
2023-05-16T09:34:40.385Z,12.1
2023-05-16T09:39:36.928Z,12.5
2023-05-16T09:44:33.592Z,12.4
2023-05-16T09:49:30.052Z,12.8
2023-05-16T09:55:40.748Z,13.2
2023-05-16T10:00:37.198Z,13.1
2023-05-16T10:05:33.961Z,12.7
2023-05-16T10:16:40.949Z,14.1
2023-05-16T10:21:37.383Z,14.1
2023-05-16T10:26:34.031Z,13.6
2023-05-16T10:31:30.493Z,12.5
2023-05-16T10:37:41.290Z,12.6
2023-05-16T10:42:37.720Z,13.6
2023-05-16T10:47:34.454Z,14.9
2023-05-16T10:52:30.844Z,14.7
2023-05-16T10:58:41.415Z,15.9
2023-05-16T11:03:38.197Z,15.2
2023-05-16T11:08:34.565Z,13.6
2023-05-16T11:13:31.026Z,13.6
2023-05-16T11:19:41.780Z,13.9
2023-05-16T11:24:38.278Z,13.5
2023-05-16T11:29:34.888Z,14.3
2023-05-16T11:34:31.233Z,14.8
2023-05-16T11:40:42.034Z,13.7
2023-05-16T11:45:38.491Z,14
2023-05-16T11:50:35.089Z,16.1
2023-05-16T11:55:42.109Z,15.5
2023-05-16T12:00:28.122Z,15.3
2023-05-16T12:06:38.770Z,17.3
2023-05-16T12:11:35.402Z,15.5
2023-05-16T12:16:31.910Z,14.7
2023-05-16T12:22:42.509Z,15
2023-05-16T12:27:41.007Z,13.9
2023-05-16T12:32:35.680Z,14.8
2023-05-16T12:37:32.080Z,17.6
2023-05-16T12:43:43.869Z,18.2
2023-05-16T12:48:39.323Z,18
2023-05-16T12:53:35.876Z,18.2
2023-05-16T12:58:32.417Z,18.7
2023-05-16T13:03:29.038Z,16.5
2023-05-16T13:09:39.550Z,18.5
2023-05-16T13:19:32.746Z,18.5
2023-05-16T13:24:29.142Z,16.7
2023-05-16T13:30:39.875Z,15.5
2023-05-16T13:35:36.379Z,15.2
2023-05-16T13:40:32.983Z,15.3
2023-05-16T13:45:29.629Z,18.5
2023-05-16T13:51:40.126Z,16.8
2023-05-16T13:56:36.766Z,18.1
2023-05-16T14:01:33.297Z,19.9
2023-05-16T14:06:29.958Z,18
2023-05-16T14:12:40.393Z,18.6
2023-05-16T14:17:36.989Z,18.4
2023-05-16T14:22:33.559Z,19.6
2023-05-16T14:27:29.987Z,18.8
2023-05-16T14:33:40.551Z,18.7
2023-05-16T14:38:37.194Z,21.5
2023-05-16T14:43:33.835Z,17.4
2023-05-16T14:48:30.435Z,15.7
2023-05-16T14:54:40.886Z,15.5
2023-05-16T14:59:37.458Z,21.1
2023-05-16T15:04:34.011Z,17.8
2023-05-16T15:09:30.571Z,22.3
2023-05-16T15:15:41.169Z,21.7
2023-05-16T15:20:37.680Z,22.9
2023-05-16T15:25:34.396Z,21.3
2023-05-16T15:30:30.805Z,17.4
2023-05-16T15:36:41.425Z,15.1
2023-05-16T15:40:26.980Z,15
2023-05-16T15:42:01.066Z,14.9
2023-05-16T15:46:34.660Z,14.5
2023-05-16T15:51:31.006Z,14.5
2023-05-16T15:57:41.621Z,14.6
2023-05-16T16:02:38.405Z,13.8
2023-05-16T16:07:34.791Z,13.6
2023-05-16T16:12:31.831Z,13.5
2023-05-16T16:18:41.986Z,13.6
2023-05-16T16:23:38.538Z,14.1
2023-05-16T16:28:35.010Z,14.1
2023-05-16T16:33:31.661Z,13.9
2023-05-16T16:39:42.284Z,15.4
2023-05-16T16:44:39.109Z,14.9
2023-05-16T16:49:35.315Z,14.3
2023-05-16T16:54:31.895Z,13.9
2023-05-16T17:00:42.565Z,13.4
2023-05-16T17:05:39.061Z,13.5
2023-05-16T17:10:35.721Z,13
2023-05-16T17:15:32.146Z,13.4
2023-05-16T17:20:28.743Z,15.7
2023-05-16T17:26:39.332Z,15.7
2023-05-16T17:31:35.888Z,13.2
2023-05-16T17:36:32.449Z,13
2023-05-16T17:41:28.864Z,12.9
2023-05-16T17:47:39.670Z,12.6
2023-05-16T17:57:32.706Z,12.6
2023-05-16T18:02:29.230Z,12.3
2023-05-16T18:08:39.960Z,11.9
2023-05-16T18:13:36.498Z,11.8
2023-05-16T18:18:33.054Z,11.8
2023-05-16T18:23:29.582Z,11.7
2023-05-16T18:29:40.114Z,11.5
2023-05-16T18:34:36.611Z,11.4
2023-05-16T18:39:33.212Z,11.3
2023-05-16T18:44:29.700Z,11.2
2023-05-16T18:50:40.287Z,11
2023-05-16T18:55:36.898Z,10.9
2023-05-16T19:00:33.434Z,10.9
2023-05-16T19:05:30.369Z,10.9
2023-05-16T19:11:40.547Z,10.9
2023-05-16T19:16:37.282Z,10.7
2023-05-16T19:21:33.759Z,10.7
2023-05-16T19:26:30.250Z,10.6
2023-05-16T19:32:40.908Z,10.7
2023-05-16T19:37:37.528Z,10.6
2023-05-16T19:42:33.967Z,10.5
2023-05-16T19:47:30.570Z,10.5
2023-05-16T19:53:41.185Z,10.4
2023-05-16T19:58:37.656Z,10.5
2023-05-16T20:03:35.648Z,10.4
2023-05-16T20:08:30.737Z,10.5
2023-05-16T20:14:41.465Z,10.4
2023-05-16T20:19:38.105Z,10.5
2023-05-16T20:24:34.504Z,10.4
2023-05-16T20:29:31.222Z,10.5
2023-05-16T20:35:41.648Z,10.3
2023-05-16T20:40:38.176Z,10.5
2023-05-16T20:45:34.780Z,10.4
2023-05-16T20:50:31.212Z,10.4
2023-05-16T20:56:41.919Z,10.3
2023-05-16T21:01:38.548Z,10.3
2023-05-16T21:06:35.102Z,10.3
2023-05-16T21:11:31.478Z,10.1
2023-05-16T21:17:42.296Z,9.9
2023-05-16T21:21:24.666Z,9.8
2023-05-16T21:22:46.938Z,9.7
2023-05-16T21:32:40.028Z,9.5
2023-05-16T21:37:36.619Z,9.4
2023-05-16T21:42:33.253Z,9.3
2023-05-16T21:47:29.794Z,9.1
2023-05-16T21:53:40.218Z,9.2
2023-05-16T21:58:36.902Z,9
2023-05-16T22:03:33.407Z,9.1
2023-05-16T22:08:29.809Z,9
2023-05-16T22:14:40.657Z,8.8
2023-05-16T22:19:37.238Z,8.7
2023-05-16T22:24:33.698Z,8.5
2023-05-16T22:29:30.101Z,8.6
2023-05-16T22:35:40.727Z,8.5
2023-05-16T22:40:37.457Z,8.5
2023-05-16T22:45:33.840Z,8.5
2023-05-16T22:56:41.021Z,8.3
2023-05-16T23:01:37.586Z,8.2
2023-05-16T23:06:34.165Z,8.1
2023-05-16T23:11:30.613Z,8.2
2023-05-16T23:17:41.275Z,8.2
2023-05-16T23:22:37.820Z,8.1
2023-05-16T23:27:34.313Z,8
2023-05-16T23:32:30.803Z,8
2023-05-16T23:33:45.114Z,8
2023-05-16T23:38:41.545Z,7.8
2023-05-16T23:43:38.199Z,7.8
2023-05-16T23:48:34.920Z,7.8
2023-05-16T23:53:31.142Z,7.6
2023-05-16T23:59:41.851Z,7.6
