createdAt,value
2023-03-11T00:00:49.719Z,50.00
2023-03-11T00:03:20.265Z,48.25
2023-03-11T00:05:49.261Z,52.50
2023-03-11T00:08:20.361Z,52.00
2023-03-11T00:10:49.996Z,49.00
2023-03-11T00:13:19.021Z,55.00
2023-03-11T00:15:50.575Z,53.00
2023-03-11T00:18:19.954Z,48.50
2023-03-11T00:20:48.964Z,50.00
2023-03-11T00:23:17.393Z,54.00
2023-03-11T00:25:47.705Z,51.25
2023-03-11T00:28:17.311Z,49.25
2023-03-11T00:30:47.716Z,48.00
2023-03-11T00:33:17.170Z,48.25
2023-03-11T00:35:46.170Z,49.25
2023-03-11T00:38:17.071Z,52.00
2023-03-11T00:40:47.211Z,51.75
2023-03-11T00:43:16.914Z,53.50
2023-03-11T00:45:45.292Z,49.50
2023-03-11T00:48:16.005Z,50.50
2023-03-11T00:50:44.566Z,51.50
2023-03-11T00:53:13.249Z,48.25
2023-03-11T00:55:41.905Z,53.25
2023-03-11T00:58:11.985Z,51.75
2023-03-11T01:00:40.466Z,54.50
2023-03-11T01:03:08.851Z,49.75
2023-03-11T01:05:37.318Z,46.50
2023-03-11T01:08:06.435Z,52.25
2023-03-11T01:10:35.772Z,52.00
2023-03-11T01:13:05.215Z,49.00
2023-03-11T01:15:37.807Z,49.25
2023-03-11T01:18:07.683Z,50.00
2023-03-11T01:20:37.761Z,54.50
2023-03-11T01:23:07.392Z,53.25
2023-03-11T01:25:36.624Z,53.25
2023-03-11T01:28:05.218Z,53.50
2023-03-11T01:30:35.506Z,51.50
2023-03-11T01:33:04.737Z,49.50
2023-03-11T01:35:33.849Z,47.25
2023-03-11T01:38:02.236Z,49.00
2023-03-11T01:40:36.660Z,47.75
2023-03-11T01:43:07.520Z,50.50
2023-03-11T01:46:04.726Z,53.25
2023-03-11T01:48:33.061Z,49.25
2023-03-11T01:51:01.928Z,46.75
2023-03-11T01:53:30.623Z,47.75
2023-03-11T01:55:59.413Z,51.25
2023-03-11T01:58:32.008Z,47.00
2023-03-11T02:01:02.614Z,52.50
2023-03-11T02:03:40.745Z,50.00
2023-03-11T02:06:14.073Z,49.25
2023-03-11T02:08:44.140Z,48.75
2023-03-11T02:11:20.739Z,51.75
2023-03-11T02:13:50.608Z,48.50
2023-03-11T02:16:19.464Z,52.00
2023-03-11T02:18:47.991Z,52.00
2023-03-11T02:21:34.081Z,49.75
2023-03-11T02:24:22.079Z,49.50
2023-03-11T02:26:56.242Z,47.75
2023-03-11T02:29:26.092Z,51.50
2023-03-11T02:31:54.996Z,48.50
2023-03-11T02:34:27.625Z,53.00
2023-03-11T02:37:00.137Z,52.50
2023-03-11T02:39:39.922Z,48.00
2023-03-11T02:42:17.151Z,50.75
2023-03-11T02:44:50.570Z,46.25
2023-03-11T02:47:19.003Z,51.25
2023-03-11T02:49:47.491Z,49.50
2023-03-11T02:52:15.795Z,49.00
2023-03-11T02:54:44.109Z,48.00
2023-03-11T02:57:12.653Z,54.25
2023-03-11T02:59:40.944Z,47.00
2023-03-11T03:02:09.312Z,45.50
2023-03-11T03:04:37.783Z,49.25
2023-03-11T03:07:06.240Z,50.25
2023-03-11T03:09:35.801Z,51.25
2023-03-11T03:12:05.532Z,51.25
2023-03-11T03:14:34.016Z,50.00
2023-03-11T03:17:02.638Z,48.00
2023-03-11T03:19:31.001Z,49.25
2023-03-11T03:21:59.296Z,50.25
2023-03-11T03:24:27.608Z,50.25
2023-03-11T03:26:55.927Z,50.25
2023-03-11T03:29:24.325Z,46.50
2023-03-11T03:31:52.724Z,48.75
2023-03-11T03:34:21.039Z,51.25
2023-03-11T03:36:49.324Z,52.50
2023-03-11T03:39:19.676Z,50.75
2023-03-11T03:41:47.960Z,47.25
2023-03-11T03:44:16.244Z,47.00
2023-03-11T03:46:44.573Z,51.75
2023-03-11T03:49:12.957Z,47.50
2023-03-11T03:51:41.208Z,45.25
2023-03-11T03:54:09.553Z,46.00
2023-03-11T03:56:37.840Z,47.25
2023-03-11T03:59:06.262Z,46.50
2023-03-11T04:01:34.606Z,47.00
2023-03-11T04:04:02.889Z,48.75
2023-03-11T04:06:31.309Z,48.50
2023-03-11T04:08:59.598Z,48.00
2023-03-11T04:11:27.932Z,49.50
2023-03-11T04:13:56.260Z,49.50
2023-03-11T04:16:25.971Z,54.50
2023-03-11T04:18:54.287Z,51.25
2023-03-11T04:21:22.772Z,48.75
2023-03-11T04:23:51.254Z,45.00
2023-03-11T04:26:19.607Z,48.00
2023-03-11T04:28:47.898Z,50.75
2023-03-11T04:31:16.440Z,49.00
2023-03-11T04:33:44.865Z,54.25
2023-03-11T04:36:14.236Z,46.25
2023-03-11T04:38:42.543Z,50.00
2023-03-11T04:41:10.965Z,41.00
2023-03-11T04:43:39.328Z,49.75
2023-03-11T04:46:07.694Z,46.25
2023-03-11T04:48:36.044Z,45.00
2023-03-11T04:51:04.481Z,48.00
2023-03-11T04:53:33.039Z,47.75
2023-03-11T04:56:01.771Z,49.75
2023-03-11T04:58:30.104Z,45.00
2023-03-11T05:00:58.435Z,44.00
2023-03-11T05:03:26.832Z,44.00
2023-03-11T05:05:57.682Z,45.25
2023-03-11T05:08:26.036Z,44.50
2023-03-11T05:10:54.969Z,45.50
2023-03-11T05:13:23.597Z,45.75
2023-03-11T05:15:51.919Z,46.25
2023-03-11T05:18:20.302Z,45.00
2023-03-11T05:20:48.891Z,42.75
2023-03-11T05:23:17.197Z,43.50
2023-03-11T05:25:45.566Z,45.25
2023-03-11T05:28:13.956Z,37.25
2023-03-11T05:30:42.274Z,41.00
2023-03-11T05:33:10.583Z,43.00
2023-03-11T05:35:38.972Z,41.25
2023-03-11T05:38:07.331Z,40.25
2023-03-11T05:40:35.623Z,37.00
2023-03-11T05:43:03.922Z,36.50
2023-03-11T05:45:32.211Z,38.00
2023-03-11T05:48:00.633Z,39.25
2023-03-11T05:50:28.951Z,40.25
2023-03-11T05:52:57.262Z,39.50
2023-03-11T05:55:25.589Z,40.50
2023-03-11T05:57:54.223Z,36.25
2023-03-11T06:00:23.038Z,37.00
2023-03-11T06:02:51.411Z,37.50
2023-03-11T06:05:19.726Z,35.50
2023-03-11T06:07:48.254Z,36.50
2023-03-11T06:10:16.693Z,33.25
2023-03-11T06:12:44.995Z,33.75
2023-03-11T06:15:13.309Z,40.00
2023-03-11T06:17:41.618Z,37.75
2023-03-11T06:20:10.863Z,32.00
2023-03-11T06:22:40.289Z,34.75
2023-03-11T06:25:09.204Z,34.75
2023-03-11T06:27:37.595Z,35.50
2023-03-11T06:30:06.501Z,43.00
2023-03-11T06:32:36.296Z,35.75
2023-03-11T06:35:05.774Z,33.75
2023-03-11T06:37:38.247Z,35.00
2023-03-11T06:40:09.168Z,38.00
2023-03-11T06:42:37.982Z,39.50
2023-03-11T06:45:07.092Z,38.00
2023-03-11T06:47:35.372Z,38.75
2023-03-11T06:50:07.607Z,39.00
2023-03-11T06:52:36.023Z,38.25
2023-03-11T06:55:04.988Z,38.00
2023-03-11T06:57:34.547Z,36.75
2023-03-11T07:00:02.897Z,33.75
2023-03-11T07:02:31.321Z,43.00
2023-03-11T07:04:59.715Z,34.75
2023-03-11T07:07:28.037Z,41.50
2023-03-11T07:09:58.673Z,39.50
2023-03-11T07:12:27.246Z,33.50
2023-03-11T07:14:59.908Z,36.75
2023-03-11T07:17:29.479Z,39.25
2023-03-11T07:19:57.811Z,38.00
2023-03-11T07:22:26.180Z,42.25
2023-03-11T07:24:54.583Z,38.50
2023-03-11T07:27:23.533Z,37.25
2023-03-11T07:29:51.855Z,41.25
2023-03-11T07:32:20.214Z,41.00
2023-03-11T07:34:48.488Z,38.75
2023-03-11T07:37:16.801Z,40.75
2023-03-11T07:39:45.144Z,35.25
2023-03-11T07:42:13.473Z,41.25
2023-03-11T07:44:41.818Z,33.75
2023-03-11T07:47:10.136Z,37.50
2023-03-11T07:49:38.533Z,36.75
2023-03-11T07:52:07.245Z,37.50
2023-03-11T07:54:35.592Z,39.50
2023-03-11T07:57:04.682Z,36.75
2023-03-11T07:59:32.949Z,34.75
2023-03-11T08:02:01.263Z,39.75
2023-03-11T08:04:29.688Z,38.25
2023-03-11T08:06:57.959Z,38.75
2023-03-11T08:09:26.268Z,33.50
2023-03-11T08:11:54.572Z,39.25
2023-03-11T08:14:22.876Z,37.25
2023-03-11T08:16:51.195Z,38.25
2023-03-11T08:19:19.587Z,38.25
2023-03-11T08:21:47.930Z,38.50
2023-03-11T08:24:16.593Z,45.00
2023-03-11T08:26:45.015Z,41.00
2023-03-11T08:29:13.391Z,40.25
2023-03-11T08:31:41.735Z,42.00
2023-03-11T08:34:11.812Z,35.50
2023-03-11T08:36:40.596Z,42.75
2023-03-11T08:39:09.184Z,33.50
2023-03-11T08:41:37.506Z,40.50
2023-03-11T08:44:06.217Z,39.75
2023-03-11T08:46:37.584Z,33.75
2023-03-11T08:49:07.377Z,37.50
2023-03-11T08:51:36.564Z,41.00
2023-03-11T08:54:05.516Z,39.00
2023-03-11T08:56:33.829Z,41.75
2023-03-11T08:59:02.283Z,42.25
2023-03-11T09:01:31.131Z,36.00
2023-03-11T09:03:59.555Z,43.25
2023-03-11T09:06:27.947Z,40.25
2023-03-11T09:08:56.311Z,39.25
2023-03-11T09:11:25.362Z,40.75
2023-03-11T09:13:53.869Z,44.25
2023-03-11T09:16:24.057Z,35.50
2023-03-11T09:18:52.554Z,36.25
2023-03-11T09:21:21.396Z,38.75
2023-03-11T09:23:50.114Z,36.25
2023-03-11T09:26:18.426Z,39.00
2023-03-11T09:28:49.862Z,38.25
2023-03-11T09:31:19.236Z,38.00
2023-03-11T09:33:48.131Z,40.75
2023-03-11T09:36:19.069Z,39.00
2023-03-11T09:38:47.982Z,40.00
2023-03-11T09:41:18.968Z,39.25
2023-03-11T09:44:33.826Z,41.00
2023-03-11T09:47:43.363Z,42.50
2023-03-11T09:50:22.002Z,39.25
2023-03-11T09:53:12.698Z,39.75
2023-03-11T09:55:57.545Z,39.00
2023-03-11T09:58:43.982Z,41.50
2023-03-11T10:01:36.587Z,36.25
2023-03-11T10:04:23.305Z,38.00
2023-03-11T10:06:52.641Z,33.50
2023-03-11T10:09:54.931Z,39.50
2023-03-11T10:12:50.854Z,40.50
2023-03-11T10:15:31.002Z,35.75
2023-03-11T10:18:19.732Z,37.25
2023-03-11T10:21:07.565Z,39.75
2023-03-11T10:24:15.345Z,44.50
2023-03-11T10:26:51.205Z,36.25
2023-03-11T10:29:28.205Z,44.75
2023-03-11T10:32:26.602Z,41.75
2023-03-11T10:35:12.646Z,38.25
2023-03-11T10:37:49.819Z,38.75
2023-03-11T10:40:38.065Z,42.25
2023-03-11T10:43:29.998Z,41.25
2023-03-11T10:45:59.712Z,45.75
2023-03-11T10:48:28.292Z,40.50
2023-03-11T10:51:04.325Z,42.25
2023-03-11T10:53:33.057Z,39.00
2023-03-11T10:56:01.752Z,41.50
2023-03-11T10:58:32.235Z,44.25
2023-03-11T11:01:18.753Z,43.75
2023-03-11T11:03:51.021Z,41.00
2023-03-11T11:06:45.697Z,42.25
2023-03-11T11:09:21.997Z,42.75
2023-03-11T11:12:04.300Z,43.75
2023-03-11T11:14:53.654Z,43.50
2023-03-11T11:17:25.768Z,47.25
2023-03-11T11:19:55.990Z,37.75
2023-03-11T11:22:25.681Z,42.00
2023-03-11T11:24:57.712Z,44.50
2023-03-11T11:27:28.846Z,41.00
2023-03-11T11:30:13.274Z,45.75
2023-03-11T11:32:41.752Z,41.75
2023-03-11T11:35:16.007Z,40.25
2023-03-11T11:37:50.827Z,40.00
2023-03-11T11:40:33.652Z,41.75
2023-03-11T11:43:19.300Z,43.25
2023-03-11T11:45:51.210Z,46.00
2023-03-11T11:48:26.571Z,41.75
2023-03-11T11:51:01.994Z,44.50
2023-03-11T11:53:45.642Z,44.00
2023-03-11T11:56:14.544Z,47.25
2023-03-11T11:58:42.938Z,47.00
2023-03-11T12:01:36.586Z,44.50
2023-03-11T12:04:25.808Z,47.00
2023-03-11T12:07:15.594Z,46.25
2023-03-11T12:10:22.266Z,45.75
2023-03-11T12:13:23.511Z,49.00
2023-03-11T12:15:58.383Z,52.25
2023-03-11T12:18:43.473Z,51.25
2023-03-11T12:21:42.407Z,49.25
2023-03-11T12:24:42.839Z,49.25
2023-03-11T12:27:35.589Z,46.50
2023-03-11T12:30:13.907Z,48.00
2023-03-11T12:32:49.450Z,48.00
2023-03-11T12:35:20.609Z,50.50
2023-03-11T12:38:16.830Z,48.50
2023-03-11T12:41:00.384Z,47.75
2023-03-11T12:43:31.453Z,49.50
2023-03-11T12:46:00.734Z,47.25
2023-03-11T12:48:28.980Z,48.00
2023-03-11T12:51:01.126Z,44.25
2023-03-11T12:53:48.885Z,41.25
2023-03-11T12:56:19.956Z,46.75
2023-03-11T12:59:14.394Z,45.25
2023-03-11T13:01:51.238Z,43.50
2023-03-11T13:04:48.612Z,44.50
2023-03-11T13:07:28.340Z,47.00
2023-03-11T13:10:08.852Z,44.25
2023-03-11T13:12:49.079Z,49.75
2023-03-11T13:15:23.110Z,46.25
2023-03-11T13:18:19.196Z,41.50
2023-03-11T13:20:57.072Z,43.75
2023-03-11T13:23:41.342Z,44.25
2023-03-11T13:26:12.336Z,43.25
2023-03-11T13:29:06.696Z,45.50
2023-03-11T13:32:02.536Z,46.50
2023-03-11T13:34:52.101Z,46.75
2023-03-11T13:37:32.730Z,45.00
2023-03-11T13:40:25.704Z,46.50
2023-03-11T13:43:03.916Z,47.50
2023-03-11T13:45:36.765Z,44.25
2023-03-11T13:48:31.493Z,43.00
2023-03-11T13:51:14.375Z,47.75
2023-03-11T13:53:51.361Z,42.75
2023-03-11T13:56:32.789Z,50.00
2023-03-11T13:59:29.489Z,47.25
2023-03-11T14:02:01.206Z,47.25
2023-03-11T14:04:32.982Z,48.25
2023-03-11T14:07:01.802Z,47.00
2023-03-11T14:09:30.524Z,50.50
2023-03-11T14:12:08.658Z,46.25
2023-03-11T14:14:59.762Z,45.50
2023-03-11T14:17:28.252Z,47.50
2023-03-11T14:20:13.256Z,48.25
2023-03-11T14:22:45.048Z,48.00
2023-03-11T14:25:20.472Z,47.50
2023-03-11T14:28:02.168Z,48.75
2023-03-11T14:30:33.354Z,48.00
2023-03-11T14:33:21.803Z,48.25
2023-03-11T14:36:04.620Z,46.50
2023-03-11T14:38:34.670Z,46.75
2023-03-11T14:41:07.606Z,47.50
2023-03-11T14:43:41.877Z,47.75
2023-03-11T14:46:13.454Z,48.00
2023-03-11T14:48:45.036Z,47.75
2023-03-11T14:51:20.608Z,43.75
2023-03-11T14:54:12.913Z,45.75
2023-03-11T14:56:45.395Z,45.00
2023-03-11T14:59:33.150Z,47.75
2023-03-11T15:02:27.844Z,48.75
2023-03-11T15:04:59.500Z,48.75
2023-03-11T15:07:29.200Z,45.50
2023-03-11T15:09:57.942Z,50.00
2023-03-11T15:12:41.008Z,48.25
2023-03-11T15:15:28.797Z,49.00
2023-03-11T15:17:59.384Z,49.25
2023-03-11T15:20:34.385Z,48.50
2023-03-11T15:23:08.607Z,48.50
2023-03-11T15:25:39.929Z,48.25
2023-03-11T15:28:27.702Z,48.50
2023-03-11T15:31:23.467Z,51.25
2023-03-11T15:33:57.639Z,51.25
2023-03-11T15:36:32.932Z,63.50
2023-03-11T15:39:22.206Z,73.25
2023-03-11T15:42:00.157Z,83.00
2023-03-11T15:44:33.541Z,88.50
2023-03-11T15:47:01.921Z,79.75
2023-03-11T15:49:31.149Z,76.50
2023-03-11T15:52:00.798Z,74.25
2023-03-11T15:54:29.525Z,78.00
2023-03-11T15:57:02.102Z,68.75
2023-03-11T15:59:31.485Z,59.00
2023-03-11T16:02:00.470Z,59.00
2023-03-11T16:04:28.889Z,56.50
2023-03-11T16:07:07.531Z,59.25
2023-03-11T16:09:36.900Z,58.00
2023-03-11T16:12:17.404Z,57.25
2023-03-11T16:14:46.974Z,61.75
2023-03-11T16:17:16.716Z,61.50
2023-03-11T16:19:46.534Z,61.00
2023-03-11T16:22:21.830Z,60.75
2023-03-11T16:24:53.761Z,61.25
2023-03-11T16:27:22.063Z,59.00
2023-03-11T16:29:50.339Z,61.25
2023-03-11T16:32:18.735Z,63.00
2023-03-11T16:34:47.148Z,59.00
2023-03-11T16:37:22.298Z,57.75
2023-03-11T16:39:50.569Z,57.25
2023-03-11T16:42:26.670Z,60.75
2023-03-11T16:44:54.935Z,62.50
2023-03-11T16:47:23.219Z,61.25
2023-03-11T16:49:54.379Z,60.75
2023-03-11T16:52:24.344Z,60.00
2023-03-11T16:54:52.728Z,60.50
2023-03-11T16:57:21.069Z,60.25
2023-03-11T16:59:50.305Z,62.75
2023-03-11T17:02:18.613Z,62.50
2023-03-11T17:04:46.933Z,62.00
2023-03-11T17:07:15.282Z,61.50
2023-03-11T17:09:43.706Z,62.50
2023-03-11T17:12:14.362Z,60.50
2023-03-11T17:14:43.233Z,59.50
2023-03-11T17:17:11.707Z,62.00
2023-03-11T17:19:40.177Z,61.75
2023-03-11T17:22:08.494Z,60.25
2023-03-11T17:24:37.963Z,57.75
2023-03-11T17:27:07.105Z,61.50
2023-03-11T17:29:35.479Z,52.00
2023-03-11T17:32:07.013Z,58.25
2023-03-11T17:34:35.336Z,61.00
2023-03-11T17:37:03.661Z,59.50
2023-03-11T17:39:31.976Z,57.75
2023-03-11T17:42:00.279Z,54.75
2023-03-11T17:44:33.229Z,57.00
2023-03-11T17:47:06.564Z,57.00
2023-03-11T17:49:34.892Z,54.75
2023-03-11T17:52:03.212Z,60.75
2023-03-11T17:54:31.536Z,56.25
2023-03-11T17:56:59.860Z,54.75
2023-03-11T17:59:28.209Z,56.00
2023-03-11T18:01:56.623Z,55.50
2023-03-11T18:04:25.043Z,59.25
2023-03-11T18:06:56.116Z,59.25
2023-03-11T18:09:24.390Z,56.00
2023-03-11T18:11:52.713Z,60.25
2023-03-11T18:14:21.001Z,55.00
2023-03-11T18:16:49.416Z,54.50
2023-03-11T18:19:17.771Z,59.00
2023-03-11T18:21:46.371Z,53.50
2023-03-11T18:24:14.672Z,58.00
2023-03-11T18:26:43.021Z,56.00
2023-03-11T18:29:11.435Z,58.00
2023-03-11T18:31:40.751Z,55.50
2023-03-11T18:34:14.320Z,51.50
2023-03-11T18:36:43.478Z,53.50
2023-03-11T18:39:14.571Z,54.50
2023-03-11T18:41:43.716Z,52.25
2023-03-11T18:44:12.319Z,55.00
2023-03-11T18:46:43.096Z,51.25
2023-03-11T18:49:14.527Z,52.75
2023-03-11T18:51:43.027Z,51.25
2023-03-11T18:54:11.968Z,54.00
2023-03-11T18:56:40.285Z,55.75
2023-03-11T18:59:09.542Z,55.25
2023-03-11T19:01:37.890Z,52.00
2023-03-11T19:04:06.312Z,53.00
2023-03-11T19:06:34.756Z,50.50
2023-03-11T19:09:03.214Z,54.75
2023-03-11T19:11:31.524Z,53.25
2023-03-11T19:14:00.887Z,51.25
2023-03-11T19:16:29.270Z,51.75
2023-03-11T19:18:57.678Z,53.50
2023-03-11T19:21:26.860Z,56.50
2023-03-11T19:23:56.158Z,55.75
2023-03-11T19:26:43.092Z,56.75
2023-03-11T19:29:12.794Z,56.25
2023-03-11T19:31:41.265Z,55.00
2023-03-11T19:34:09.605Z,55.25
2023-03-11T19:36:38.028Z,55.00
2023-03-11T19:39:06.364Z,56.25
2023-03-11T19:41:34.712Z,55.00
2023-03-11T19:44:05.006Z,52.00
2023-03-11T19:46:35.432Z,53.75
2023-03-11T19:49:04.427Z,54.25
2023-03-11T19:51:48.466Z,54.50
2023-03-11T19:54:17.999Z,54.75
2023-03-11T19:56:47.283Z,52.00
2023-03-11T19:59:16.267Z,51.00
2023-03-11T20:01:44.736Z,57.75
2023-03-11T20:04:13.504Z,54.25
2023-03-11T20:06:41.894Z,55.25
2023-03-11T20:09:10.267Z,55.50
2023-03-11T20:11:41.234Z,52.25
2023-03-11T20:14:11.889Z,51.75
2023-03-11T20:16:40.789Z,53.00
2023-03-11T20:19:09.484Z,54.00
2023-03-11T20:21:41.779Z,57.00
2023-03-11T20:24:12.046Z,54.75
2023-03-11T20:26:40.503Z,53.00
2023-03-11T20:29:08.951Z,59.00
2023-03-11T20:31:37.493Z,55.50
2023-03-11T20:34:05.939Z,53.50
2023-03-11T20:36:35.001Z,56.75
2023-03-11T20:39:04.437Z,53.50
2023-03-11T20:41:38.337Z,53.00
2023-03-11T20:44:08.792Z,56.25
2023-03-11T20:46:37.374Z,58.50
2023-03-11T20:49:05.935Z,51.75
2023-03-11T20:51:34.279Z,52.50
2023-03-11T20:54:02.621Z,52.00
2023-03-11T20:56:31.032Z,53.00
2023-03-11T20:58:59.997Z,55.25
2023-03-11T21:01:30.752Z,53.00
2023-03-11T21:04:01.707Z,53.00
2023-03-11T21:06:39.092Z,54.75
2023-03-11T21:09:11.871Z,55.00
2023-03-11T21:11:40.419Z,56.25
2023-03-11T21:14:09.479Z,55.25
2023-03-11T21:16:40.870Z,57.25
2023-03-11T21:19:11.091Z,56.00
2023-03-11T21:21:39.465Z,55.50
2023-03-11T21:24:08.250Z,57.50
2023-03-11T21:26:36.675Z,51.50
2023-03-11T21:29:05.319Z,54.75
2023-03-11T21:31:34.041Z,55.25
2023-03-11T21:34:02.753Z,55.25
2023-03-11T21:36:31.287Z,55.25
2023-03-11T21:39:01.506Z,57.00
2023-03-11T21:41:31.220Z,60.25
2023-03-11T21:43:59.632Z,56.00
2023-03-11T21:46:32.009Z,58.00
2023-03-11T21:49:01.422Z,58.00
2023-03-11T21:51:30.424Z,58.50
2023-03-11T21:54:00.034Z,55.25
2023-03-11T21:56:29.425Z,55.25
2023-03-11T21:58:57.904Z,56.00
2023-03-11T22:01:26.403Z,55.25
2023-03-11T22:03:54.879Z,55.50
2023-03-11T22:06:23.939Z,57.75
2023-03-11T22:08:52.447Z,57.00
2023-03-11T22:11:21.351Z,55.25
2023-03-11T22:13:52.813Z,56.75
2023-03-11T22:16:23.079Z,55.25
2023-03-11T22:18:52.558Z,55.75
2023-03-11T22:21:21.897Z,53.00
2023-03-11T22:23:50.548Z,52.25
2023-03-11T22:26:19.014Z,53.25
2023-03-11T22:28:47.450Z,49.25
2023-03-11T22:31:16.681Z,55.50
2023-03-11T22:33:45.387Z,55.25
2023-03-11T22:36:13.849Z,55.25
2023-03-11T22:38:45.120Z,52.25
2023-03-11T22:41:14.965Z,52.00
2023-03-11T22:43:43.288Z,55.25
2023-03-11T22:46:11.797Z,52.00
2023-03-11T22:48:40.210Z,58.25
2023-03-11T22:51:08.529Z,55.75
2023-03-11T22:53:37.242Z,50.75
2023-03-11T22:56:10.253Z,53.50
2023-03-11T22:58:38.785Z,55.00
2023-03-11T23:01:07.810Z,53.75
2023-03-11T23:03:36.652Z,54.00
2023-03-11T23:06:09.574Z,56.25
2023-03-11T23:08:38.255Z,51.50
2023-03-11T23:11:09.241Z,52.00
2023-03-11T23:13:38.345Z,52.75
2023-03-11T23:16:19.467Z,54.50
2023-03-11T23:18:49.341Z,54.25
2023-03-11T23:21:23.385Z,54.50
2023-03-11T23:23:53.763Z,57.50
2023-03-11T23:26:23.279Z,52.75
2023-03-11T23:28:54.714Z,56.00
2023-03-11T23:31:25.894Z,48.75
2023-03-11T23:33:54.246Z,50.75
2023-03-11T23:36:24.624Z,54.00
2023-03-11T23:38:52.966Z,49.25
2023-03-11T23:41:24.584Z,52.50
2023-03-11T23:43:53.033Z,53.00
2023-03-11T23:46:21.411Z,50.75
2023-03-11T23:48:49.939Z,53.25
2023-03-11T23:51:18.301Z,55.25
2023-03-11T23:53:46.724Z,54.50
2023-03-11T23:56:18.278Z,54.25
2023-03-11T23:58:47.603Z,53.00
