createdAt,value
2022-11-07T00:06:40.141Z,8.4
2022-11-07T00:16:40.162Z,8.5
2022-11-07T00:21:40.160Z,8.5
2022-11-07T00:26:40.142Z,8.5
2022-11-07T00:36:40.160Z,8.5
2022-11-07T00:41:40.140Z,8.5
2022-11-07T00:46:40.145Z,8.5
2022-11-07T00:51:40.141Z,8.5
2022-11-07T01:01:40.294Z,8.5
2022-11-07T01:06:40.137Z,8.5
2022-11-07T01:16:40.151Z,8.5
2022-11-07T01:21:40.169Z,8.5
2022-11-07T01:26:40.147Z,8.5
2022-11-07T01:31:40.150Z,8.5
2022-11-07T01:41:40.352Z,8.6
2022-11-07T01:46:40.160Z,8.6
2022-11-07T01:56:40.149Z,8.6
2022-11-07T02:06:40.317Z,8.6
2022-11-07T02:11:40.159Z,8.6
2022-11-07T02:16:40.152Z,8.6
2022-11-07T02:21:40.160Z,8.6
2022-11-07T02:31:40.175Z,8.7
2022-11-07T02:41:40.143Z,8.6
2022-11-07T02:46:40.150Z,8.6
2022-11-07T02:56:40.181Z,8.6
2022-11-07T03:06:40.153Z,8.6
2022-11-07T03:11:40.161Z,8.6
2022-11-07T03:21:40.179Z,8.7
2022-11-07T03:26:40.154Z,8.6
2022-11-07T03:36:40.161Z,8.6
2022-11-07T03:46:40.370Z,8.6
2022-11-07T03:51:40.160Z,8.7
2022-11-07T03:56:40.169Z,8.7
2022-11-07T04:06:40.187Z,8.6
2022-11-07T04:11:40.159Z,8.6
2022-11-07T04:21:40.163Z,8.7
2022-11-07T04:26:40.242Z,8.7
2022-11-07T04:36:40.161Z,8.6
2022-11-07T04:41:40.159Z,8.6
2022-11-07T04:46:40.190Z,8.6
2022-11-07T04:51:40.170Z,8.6
2022-11-07T05:01:40.280Z,8.7
2022-11-07T05:06:40.194Z,8.7
2022-11-07T05:16:40.169Z,8.6
2022-11-07T05:26:40.193Z,8.6
2022-11-07T05:36:40.188Z,8.6
2022-11-07T05:46:40.197Z,8.6
2022-11-07T05:51:40.182Z,8.6
2022-11-07T06:01:40.320Z,8.6
2022-11-07T06:11:40.208Z,8.6
2022-11-07T06:21:40.404Z,8.6
2022-11-07T06:26:40.181Z,8.7
2022-11-07T06:36:40.211Z,8.6
2022-11-07T06:41:40.186Z,8.6
2022-11-07T06:51:45.316Z,8.6
2022-11-07T06:56:40.203Z,8.6
2022-11-07T07:06:40.184Z,8.6
2022-11-07T07:11:40.175Z,8.7
2022-11-07T07:21:40.316Z,8.7
2022-11-07T07:26:40.190Z,8.7
2022-11-07T07:31:40.192Z,8.7
2022-11-07T07:41:40.554Z,8.7
2022-11-07T07:46:40.201Z,8.7
2022-11-07T07:56:40.191Z,8.7
2022-11-07T08:06:40.307Z,8.7
2022-11-07T08:11:40.199Z,8.7
2022-11-07T08:21:40.210Z,8.8
2022-11-07T08:31:40.224Z,8.8
2022-11-07T08:36:40.201Z,8.8
2022-11-07T08:41:40.198Z,8.7
2022-11-07T08:46:40.205Z,8.8
2022-11-07T08:51:40.228Z,8.8
2022-11-07T08:56:40.197Z,8.8
2022-11-07T09:06:40.204Z,8.8
2022-11-07T09:16:40.224Z,8.8
2022-11-07T09:21:40.204Z,8.9
2022-11-07T09:31:40.205Z,8.9
2022-11-07T09:41:40.230Z,8.9
2022-11-07T09:46:40.208Z,8.9
2022-11-07T09:56:40.209Z,8.9
2022-11-07T10:06:40.234Z,8.9
2022-11-07T10:16:40.203Z,8.9
2022-11-07T10:26:40.227Z,9
2022-11-07T10:36:40.209Z,9
2022-11-07T10:46:40.237Z,9
2022-11-07T10:56:40.227Z,9
2022-11-07T11:06:40.231Z,9
2022-11-07T11:11:40.209Z,9
2022-11-07T11:21:40.212Z,9
2022-11-07T11:26:40.323Z,9
2022-11-07T11:36:40.215Z,9.1
2022-11-07T11:46:40.234Z,9.1
2022-11-07T11:56:40.204Z,9.1
2022-11-07T12:06:40.231Z,9.1
2022-11-07T12:11:40.202Z,9.2
2022-11-07T12:16:40.212Z,9.2
2022-11-07T12:26:40.246Z,9.1
2022-11-07T12:31:40.220Z,9.1
2022-11-07T12:41:40.210Z,9.2
2022-11-07T12:46:40.239Z,9.2
2022-11-07T12:51:40.212Z,9.2
2022-11-07T12:56:40.208Z,9.2
2022-11-07T13:06:40.235Z,9.2
2022-11-07T13:11:40.216Z,9.2
2022-11-07T13:21:40.212Z,9.2
2022-11-07T13:26:48.295Z,9.2
2022-11-07T13:36:40.213Z,9.2
2022-11-07T13:41:40.211Z,9.2
2022-11-07T13:51:40.236Z,9.3
2022-11-07T13:56:40.214Z,9.3
2022-11-07T14:06:40.221Z,9.2
2022-11-07T14:11:40.244Z,9.2
2022-11-07T14:16:40.227Z,9.3
2022-11-07T14:26:43.826Z,9.2
2022-11-07T14:31:40.236Z,9.2
2022-11-07T14:41:40.216Z,9.3
2022-11-07T14:51:40.240Z,9.2
2022-11-07T15:01:40.360Z,9.2
2022-11-07T15:06:40.213Z,9.2
2022-11-07T15:11:40.236Z,9.2
2022-11-07T15:21:40.217Z,9.2
2022-11-07T15:26:40.212Z,9.2
2022-11-07T15:36:41.356Z,9.2
2022-11-07T15:46:40.216Z,9.2
2022-11-07T15:51:40.215Z,9.2
2022-11-07T16:01:40.421Z,9.2
2022-11-07T16:06:44.879Z,9.2
2022-11-07T16:11:40.227Z,9.3
2022-11-07T16:21:40.252Z,9.2
2022-11-07T16:26:40.234Z,9.2
2022-11-07T16:36:40.232Z,9.2
2022-11-07T16:41:40.253Z,9.2
2022-11-07T16:51:40.258Z,9.2
2022-11-07T17:01:40.503Z,9.2
2022-11-07T17:06:40.244Z,9.2
2022-11-07T17:11:40.261Z,9.2
2022-11-07T17:21:40.331Z,9.2
2022-11-07T17:26:40.240Z,9.2
2022-11-07T17:36:40.244Z,9.2
2022-11-07T17:41:40.272Z,9.3
2022-11-07T17:46:40.251Z,9.2
2022-11-07T17:51:40.258Z,9.2
2022-11-07T17:56:40.250Z,9.2
2022-11-07T18:06:40.289Z,9.2
2022-11-07T18:11:40.259Z,9.2
2022-11-07T18:21:40.253Z,9.3
2022-11-07T18:26:40.277Z,9.2
2022-11-07T18:31:40.250Z,9.3
2022-11-07T18:41:40.253Z,9.3
2022-11-07T18:51:40.271Z,9.3
2022-11-07T18:56:40.262Z,9.3
2022-11-07T19:06:40.250Z,9.4
2022-11-07T19:11:40.368Z,9.4
2022-11-07T19:21:43.738Z,9.4
2022-11-07T19:26:40.271Z,9.3
2022-11-07T19:36:40.286Z,9.4
2022-11-07T19:41:40.271Z,9.3
2022-11-07T19:51:40.267Z,9.3
2022-11-07T20:01:40.485Z,9.4
2022-11-07T20:11:40.263Z,9.4
2022-11-07T20:16:40.273Z,9.3
2022-11-07T20:26:40.317Z,9.3
2022-11-07T20:31:40.265Z,9.3
2022-11-07T20:36:40.273Z,9.3
2022-11-07T20:46:40.296Z,9.3
2022-11-07T20:51:40.270Z,9.4
2022-11-07T21:01:40.429Z,9.3
2022-11-07T21:06:40.294Z,9.3
2022-11-07T21:16:40.276Z,9.3
2022-11-07T21:26:40.300Z,9.3
2022-11-07T21:36:40.276Z,9.4
2022-11-07T21:41:40.284Z,9.4
2022-11-07T21:51:40.306Z,9.3
2022-11-07T22:01:40.502Z,9.4
2022-11-07T22:06:40.280Z,9.4
2022-11-07T22:16:40.394Z,9.3
2022-11-07T22:26:40.287Z,9.4
2022-11-07T22:31:40.281Z,9.4
2022-11-07T22:41:40.318Z,9.4
2022-11-07T22:51:40.283Z,9.3
2022-11-07T22:56:40.283Z,9.4
2022-11-07T23:06:40.318Z,9.3
2022-11-07T23:11:45.740Z,9.4
2022-11-07T23:21:40.283Z,9.3
2022-11-07T23:31:40.370Z,9.3
2022-11-07T23:41:40.286Z,9.3
2022-11-07T23:46:40.289Z,9.3
2022-11-07T23:51:40.314Z,9.3
2022-11-07T23:56:40.291Z,9.3
