createdAt,value
2023-05-23T00:01:44.898Z,51.02
2023-05-23T00:04:46.491Z,51.06
2023-05-23T00:07:48.279Z,51.08
2023-05-23T00:10:50.288Z,51.17
2023-05-23T00:13:53.224Z,51.13
2023-05-23T00:16:55.129Z,51.23
2023-05-23T00:19:56.959Z,51.33
2023-05-23T00:22:58.960Z,51.31
2023-05-23T00:26:00.737Z,51.46
2023-05-23T00:29:03.086Z,51.53
2023-05-23T00:32:04.923Z,51.50
2023-05-23T00:35:07.431Z,51.64
2023-05-23T00:38:10.874Z,51.66
2023-05-23T00:41:12.665Z,51.72
2023-05-23T00:44:14.594Z,51.67
2023-05-23T00:47:17.276Z,51.69
2023-05-23T00:50:20.281Z,51.81
2023-05-23T00:53:22.238Z,51.86
2023-05-23T00:56:26.191Z,51.74
2023-05-23T00:59:28.488Z,51.89
2023-05-23T01:02:32.942Z,51.91
2023-05-23T01:05:34.728Z,51.84
2023-05-23T01:08:36.878Z,51.99
2023-05-23T01:11:43.097Z,51.89
2023-05-23T01:14:51.271Z,51.93
2023-05-23T01:18:07.677Z,52.12
2023-05-23T01:21:16.535Z,52.08
2023-05-23T01:24:35.755Z,52.21
2023-05-23T01:27:40.408Z,52.31
2023-05-23T01:30:45.263Z,52.48
2023-05-23T01:33:49.925Z,52.56
2023-05-23T01:36:57.410Z,52.58
2023-05-23T01:39:59.265Z,52.45
2023-05-23T01:43:02.079Z,52.55
2023-05-23T01:46:05.851Z,52.59
2023-05-23T01:49:11.907Z,52.70
2023-05-23T01:52:15.039Z,52.75
2023-05-23T01:55:22.048Z,52.72
2023-05-23T01:58:24.265Z,52.75
2023-05-23T02:01:26.236Z,52.74
2023-05-23T02:04:28.241Z,52.72
2023-05-23T02:07:29.996Z,52.86
2023-05-23T02:10:31.728Z,53.01
2023-05-23T02:13:35.862Z,53.09
2023-05-23T02:16:37.642Z,53.02
2023-05-23T02:19:39.821Z,53.02
2023-05-23T02:22:41.614Z,52.95
2023-05-23T02:25:45.067Z,53.07
2023-05-23T02:28:46.846Z,53.11
2023-05-23T02:31:52.630Z,53.22
2023-05-23T02:34:56.335Z,53.31
2023-05-23T02:37:59.623Z,53.36
2023-05-23T02:41:01.408Z,53.38
2023-05-23T02:44:03.226Z,53.43
2023-05-23T02:47:05.277Z,53.37
2023-05-23T02:50:08.920Z,53.45
2023-05-23T02:53:10.529Z,53.36
2023-05-23T02:56:12.843Z,53.39
2023-05-23T02:59:14.423Z,53.40
2023-05-23T03:02:16.358Z,53.41
2023-05-23T03:05:18.376Z,53.56
2023-05-23T03:08:20.196Z,53.64
2023-05-23T03:11:22.165Z,53.54
2023-05-23T03:14:23.952Z,53.56
2023-05-23T03:17:25.777Z,53.49
2023-05-23T03:20:27.671Z,53.62
2023-05-23T03:23:29.730Z,53.77
2023-05-23T03:26:31.962Z,53.88
2023-05-23T03:29:33.653Z,53.99
2023-05-23T03:32:35.587Z,53.90
2023-05-23T03:35:37.384Z,54.10
2023-05-23T03:38:39.205Z,53.96
2023-05-23T03:41:41.194Z,54.11
2023-05-23T03:44:44.019Z,54.03
2023-05-23T03:47:46.187Z,54.13
2023-05-23T03:50:48.107Z,54.33
2023-05-23T03:53:50.021Z,54.39
2023-05-23T03:56:52.670Z,54.42
2023-05-23T03:59:55.132Z,54.42
2023-05-23T04:02:57.579Z,54.73
2023-05-23T04:06:01.029Z,54.75
2023-05-23T04:09:03.181Z,54.69
2023-05-23T04:12:09.095Z,54.85
2023-05-23T04:15:11.381Z,54.81
2023-05-23T04:18:22.921Z,54.95
2023-05-23T04:21:24.927Z,54.90
2023-05-23T04:24:38.405Z,54.99
2023-05-23T04:27:40.616Z,55.06
2023-05-23T04:30:44.050Z,55.22
2023-05-23T04:33:46.506Z,55.25
2023-05-23T04:36:49.699Z,55.33
2023-05-23T04:39:52.528Z,55.40
2023-05-23T04:43:26.847Z,55.57
2023-05-23T04:46:33.204Z,55.47
2023-05-23T04:49:45.573Z,55.65
2023-05-23T04:52:47.428Z,55.53
2023-05-23T04:55:49.509Z,55.42
2023-05-23T04:58:53.327Z,55.36
2023-05-23T05:01:55.237Z,55.36
2023-05-23T05:04:59.552Z,55.38
2023-05-23T05:08:02.021Z,55.54
2023-05-23T05:11:04.000Z,55.54
2023-05-23T05:14:05.760Z,55.65
2023-05-23T05:17:07.679Z,55.80
2023-05-23T05:20:17.690Z,55.87
2023-05-23T05:23:20.361Z,55.71
2023-05-23T05:26:23.407Z,55.78
2023-05-23T05:29:26.147Z,55.74
2023-05-23T05:32:28.520Z,55.38
2023-05-23T05:35:30.941Z,55.41
2023-05-23T05:38:32.802Z,55.50
2023-05-23T05:41:34.537Z,55.40
2023-05-23T05:44:36.391Z,55.11
2023-05-23T05:47:38.302Z,54.84
2023-05-23T05:50:40.430Z,54.57
2023-05-23T05:53:42.385Z,54.64
2023-05-23T05:56:44.134Z,54.56
2023-05-23T05:59:46.117Z,54.39
2023-05-23T06:02:48.103Z,54.18
2023-05-23T06:05:53.217Z,54.26
2023-05-23T06:08:55.920Z,54.47
2023-05-23T06:11:57.921Z,54.05
2023-05-23T06:14:59.879Z,53.79
2023-05-23T06:18:02.340Z,53.95
2023-05-23T06:21:05.316Z,53.74
2023-05-23T06:24:07.899Z,53.64
2023-05-23T06:27:09.941Z,53.56
2023-05-23T06:30:12.209Z,53.56
2023-05-23T06:33:14.392Z,53.32
2023-05-23T06:36:17.321Z,53.26
2023-05-23T06:39:19.037Z,53.16
2023-05-23T06:42:20.953Z,52.98
2023-05-23T06:45:51.876Z,53.10
2023-05-23T06:49:02.676Z,53.03
2023-05-23T06:52:15.773Z,52.89
2023-05-23T06:55:18.797Z,52.71
2023-05-23T06:58:22.091Z,52.42
2023-05-23T07:01:24.159Z,52.50
2023-05-23T07:04:27.799Z,52.66
2023-05-23T07:07:30.966Z,52.54
2023-05-23T07:10:34.723Z,52.60
2023-05-23T07:13:42.822Z,52.59
2023-05-23T07:16:48.889Z,52.34
2023-05-23T07:19:52.126Z,52.07
2023-05-23T07:22:56.722Z,52.13
2023-05-23T07:26:02.548Z,52.09
2023-05-23T07:29:26.324Z,51.45
2023-05-23T07:32:28.426Z,51.47
2023-05-23T07:35:30.427Z,51.56
2023-05-23T07:38:32.518Z,51.31
2023-05-23T07:41:34.393Z,51.14
2023-05-23T07:44:37.530Z,51.11
2023-05-23T07:47:40.675Z,51.30
2023-05-23T07:50:43.253Z,51.10
2023-05-23T07:53:45.033Z,50.56
2023-05-23T07:56:47.659Z,50.32
2023-05-23T07:59:53.502Z,50.65
2023-05-23T08:02:55.434Z,50.40
2023-05-23T08:06:02.084Z,50.07
2023-05-23T08:09:06.031Z,49.66
2023-05-23T08:12:09.283Z,49.48
2023-05-23T08:15:11.476Z,49.68
2023-05-23T08:18:19.743Z,49.47
2023-05-23T08:21:23.719Z,49.40
2023-05-23T08:24:26.314Z,49.55
2023-05-23T08:27:29.704Z,49.14
2023-05-23T08:30:33.168Z,49.05
2023-05-23T08:33:35.381Z,49.42
2023-05-23T08:36:39.391Z,49.17
2023-05-23T08:39:42.821Z,48.76
2023-05-23T08:43:09.813Z,48.39
2023-05-23T08:46:13.776Z,48.40
2023-05-23T08:49:17.950Z,48.05
2023-05-23T08:52:22.960Z,47.94
2023-05-23T08:55:29.352Z,47.65
2023-05-23T08:58:33.718Z,47.84
2023-05-23T09:01:39.098Z,47.02
2023-05-23T09:04:42.561Z,46.90
2023-05-23T09:07:54.394Z,46.73
2023-05-23T09:10:56.441Z,45.98
2023-05-23T09:13:58.870Z,46.24
2023-05-23T09:17:04.213Z,45.79
2023-05-23T09:20:13.673Z,45.37
2023-05-23T09:23:19.782Z,45.22
2023-05-23T09:26:22.039Z,45.08
2023-05-23T09:29:23.682Z,45.06
2023-05-23T09:32:25.597Z,44.58
2023-05-23T09:35:28.192Z,44.83
2023-05-23T09:38:30.351Z,44.29
2023-05-23T09:41:35.318Z,43.87
2023-05-23T09:44:42.393Z,43.46
2023-05-23T09:47:54.012Z,42.85
2023-05-23T09:50:56.058Z,42.53
2023-05-23T09:53:57.948Z,42.09
2023-05-23T09:57:02.097Z,41.52
2023-05-23T10:00:11.648Z,40.85
2023-05-23T10:03:17.259Z,40.88
2023-05-23T10:06:26.414Z,41.05
2023-05-23T10:09:32.609Z,40.95
2023-05-23T10:12:44.500Z,40.80
2023-05-23T10:15:46.998Z,40.47
2023-05-23T10:18:55.890Z,40.13
2023-05-23T10:22:04.218Z,40.15
2023-05-23T10:25:07.977Z,40.10
2023-05-23T10:28:10.850Z,40.37
2023-05-23T10:31:12.749Z,40.26
2023-05-23T10:34:22.664Z,39.54
2023-05-23T10:37:35.922Z,39.64
2023-05-23T10:41:00.865Z,40.02
2023-05-23T10:44:16.255Z,39.67
2023-05-23T10:47:28.535Z,39.17
2023-05-23T10:50:34.986Z,38.79
2023-05-23T10:53:45.604Z,38.69
2023-05-23T10:57:02.475Z,39.11
2023-05-23T11:00:05.215Z,39.27
2023-05-23T11:03:08.478Z,38.68
2023-05-23T11:06:53.765Z,38.70
2023-05-23T11:10:13.472Z,39.13
2023-05-23T11:13:15.377Z,38.91
2023-05-23T11:16:24.133Z,39.03
2023-05-23T11:19:29.469Z,38.79
2023-05-23T11:22:31.946Z,38.51
2023-05-23T11:25:50.473Z,38.76
2023-05-23T11:28:59.261Z,38.91
2023-05-23T11:32:15.115Z,38.65
2023-05-23T11:35:20.793Z,38.27
2023-05-23T11:38:23.418Z,38.86
2023-05-23T11:41:25.754Z,39.35
2023-05-23T11:44:28.024Z,38.68
2023-05-23T11:47:30.650Z,39.11
2023-05-23T11:50:33.434Z,39.64
2023-05-23T11:53:35.315Z,39.66
2023-05-23T11:56:40.296Z,39.48
2023-05-23T11:59:42.109Z,39.99
2023-05-23T12:02:45.148Z,40.66
2023-05-23T12:05:47.330Z,41.41
2023-05-23T12:08:49.434Z,41.97
2023-05-23T12:11:51.429Z,42.33
2023-05-23T12:14:56.273Z,42.27
2023-05-23T12:17:58.677Z,42.15
2023-05-23T12:21:02.550Z,42.13
2023-05-23T12:24:20.916Z,42.45
2023-05-23T12:27:30.908Z,42.77
2023-05-23T12:30:42.386Z,43.13
2023-05-23T12:33:47.160Z,43.54
2023-05-23T12:36:55.124Z,43.74
2023-05-23T12:40:16.533Z,44.24
2023-05-23T12:43:18.576Z,44.59
2023-05-23T12:46:21.324Z,45.06
2023-05-23T12:49:23.260Z,45.84
2023-05-23T12:52:25.208Z,46.44
2023-05-23T12:55:27.202Z,47.04
2023-05-23T12:58:31.453Z,47.64
2023-05-23T13:01:34.568Z,48.54
2023-05-23T13:04:36.738Z,49.21
2023-05-23T13:07:38.786Z,49.87
2023-05-23T13:10:41.154Z,50.49
2023-05-23T13:13:43.090Z,50.97
2023-05-23T13:16:45.149Z,51.56
2023-05-23T13:19:46.929Z,52.25
2023-05-23T13:22:49.419Z,52.72
2023-05-23T13:25:51.849Z,53.41
2023-05-23T13:28:53.824Z,53.75
2023-05-23T13:31:58.570Z,54.13
2023-05-23T13:35:00.459Z,54.46
2023-05-23T13:38:02.446Z,54.93
2023-05-23T13:41:04.341Z,55.13
2023-05-23T13:44:06.261Z,55.25
2023-05-23T13:47:13.249Z,55.72
2023-05-23T13:50:15.505Z,55.87
2023-05-23T13:53:17.297Z,56.28
2023-05-23T13:56:19.178Z,56.50
2023-05-23T13:59:21.687Z,56.87
2023-05-23T14:02:23.545Z,56.97
2023-05-23T14:05:25.881Z,57.11
2023-05-23T14:08:27.703Z,57.54
2023-05-23T14:11:32.092Z,57.89
2023-05-23T14:14:33.908Z,58.00
2023-05-23T14:17:35.762Z,58.07
2023-05-23T14:20:37.573Z,58.37
2023-05-23T14:23:39.329Z,58.55
2023-05-23T14:26:41.055Z,58.86
2023-05-23T14:29:46.031Z,59.05
2023-05-23T14:32:47.824Z,59.31
2023-05-23T14:35:50.236Z,59.55
2023-05-23T14:38:52.148Z,59.79
2023-05-23T14:41:54.170Z,59.86
2023-05-23T14:44:55.917Z,60.19
2023-05-23T14:47:57.678Z,60.24
2023-05-23T14:51:01.112Z,60.43
2023-05-23T14:54:02.980Z,60.77
2023-05-23T14:57:04.860Z,60.90
2023-05-23T15:00:08.630Z,60.91
2023-05-23T15:03:10.948Z,61.20
2023-05-23T15:06:12.757Z,61.51
2023-05-23T15:09:14.797Z,61.54
2023-05-23T15:12:16.474Z,61.85
2023-05-23T15:15:22.392Z,61.98
2023-05-23T15:18:38.954Z,62.05
2023-05-23T15:21:50.590Z,62.18
2023-05-23T15:24:53.453Z,62.19
2023-05-23T15:27:55.751Z,62.29
2023-05-23T15:30:58.464Z,62.27
2023-05-23T15:34:02.651Z,62.33
2023-05-23T15:37:04.381Z,62.48
2023-05-23T15:40:06.621Z,62.51
2023-05-23T15:43:08.445Z,62.62
2023-05-23T15:46:10.280Z,62.60
2023-05-23T15:49:25.205Z,62.63
2023-05-23T15:52:28.677Z,62.85
2023-05-23T15:55:30.700Z,63.01
2023-05-23T15:58:32.436Z,63.20
2023-05-23T16:01:34.501Z,63.28
2023-05-23T16:04:36.417Z,63.32
2023-05-23T16:07:38.300Z,63.48
2023-05-23T16:10:40.371Z,63.38
2023-05-23T16:13:42.058Z,63.49
2023-05-23T16:16:44.166Z,63.63
2023-05-23T16:19:46.294Z,63.85
2023-05-23T16:22:51.302Z,63.83
2023-05-23T16:25:53.412Z,63.93
2023-05-23T16:28:55.196Z,63.89
2023-05-23T16:31:57.135Z,64.04
2023-05-23T16:34:58.955Z,64.15
2023-05-23T16:38:01.017Z,64.16
2023-05-23T16:41:02.780Z,64.31
2023-05-23T16:44:04.599Z,64.32
2023-05-23T16:47:06.530Z,64.55
2023-05-23T16:50:09.351Z,64.37
2023-05-23T16:53:11.732Z,64.59
2023-05-23T16:56:14.077Z,64.62
2023-05-23T16:59:15.923Z,64.87
2023-05-23T17:02:17.773Z,65.00
2023-05-23T17:05:20.819Z,64.90
2023-05-23T17:08:22.752Z,65.04
2023-05-23T17:11:24.976Z,65.19
2023-05-23T17:14:26.819Z,65.18
2023-05-23T17:17:28.577Z,65.30
2023-05-23T17:20:30.424Z,65.33
2023-05-23T17:23:32.238Z,65.21
2023-05-23T17:26:33.960Z,65.34
2023-05-23T17:29:35.747Z,65.39
2023-05-23T17:32:37.706Z,65.48
2023-05-23T17:35:39.692Z,65.46
2023-05-23T17:38:41.512Z,65.51
2023-05-23T17:41:43.295Z,65.45
2023-05-23T17:44:45.185Z,65.71
2023-05-23T17:47:47.330Z,65.74
2023-05-23T17:50:49.128Z,66.01
2023-05-23T17:53:53.053Z,65.88
2023-05-23T17:56:55.075Z,66.04
2023-05-23T17:59:57.450Z,66.09
2023-05-23T18:03:00.601Z,66.10
2023-05-23T18:06:02.758Z,66.15
2023-05-23T18:09:04.677Z,66.15
2023-05-23T18:12:06.493Z,66.09
2023-05-23T18:15:09.150Z,66.24
2023-05-23T18:18:11.590Z,66.32
2023-05-23T18:21:13.274Z,66.37
2023-05-23T18:24:15.189Z,66.27
2023-05-23T18:27:16.963Z,66.36
2023-05-23T18:30:18.658Z,66.49
2023-05-23T18:33:21.253Z,66.61
2023-05-23T18:36:23.642Z,66.53
2023-05-23T18:39:25.781Z,66.57
2023-05-23T18:42:27.387Z,66.80
2023-05-23T18:45:29.083Z,66.73
2023-05-23T18:48:32.402Z,66.66
2023-05-23T18:51:36.257Z,66.88
2023-05-23T18:54:38.045Z,66.85
2023-05-23T18:57:39.825Z,66.78
2023-05-23T19:00:43.739Z,66.96
2023-05-23T19:03:45.729Z,66.99
2023-05-23T19:06:47.603Z,67.00
2023-05-23T19:09:49.371Z,67.05
2023-05-23T19:12:51.857Z,67.06
2023-05-23T19:15:53.874Z,66.99
2023-05-23T19:18:56.800Z,67.10
2023-05-23T19:21:58.855Z,66.96
2023-05-23T19:25:00.833Z,67.19
2023-05-23T19:28:05.679Z,67.04
2023-05-23T19:31:07.467Z,67.06
2023-05-23T19:34:09.881Z,67.22
2023-05-23T19:37:11.718Z,67.25
2023-05-23T19:40:13.545Z,67.43
2023-05-23T19:43:15.545Z,67.25
2023-05-23T19:46:17.319Z,67.39
2023-05-23T19:49:20.293Z,67.53
2023-05-23T19:52:22.088Z,67.52
2023-05-23T19:55:25.107Z,67.44
2023-05-23T19:58:26.930Z,67.44
2023-05-23T20:01:30.167Z,67.53
2023-05-23T20:04:32.812Z,67.50
2023-05-23T20:07:35.897Z,67.56
2023-05-23T20:10:37.767Z,67.62
2023-05-23T20:13:40.616Z,67.57
2023-05-23T20:16:42.412Z,67.49
2023-05-23T20:19:44.327Z,67.52
2023-05-23T20:22:46.028Z,67.46
2023-05-23T20:25:47.856Z,67.49
2023-05-23T20:28:49.901Z,67.61
2023-05-23T20:31:52.641Z,67.40
2023-05-23T20:34:56.995Z,67.43
2023-05-23T20:37:58.759Z,67.42
2023-05-23T20:41:05.872Z,67.43
2023-05-23T20:44:11.838Z,67.38
2023-05-23T20:47:14.786Z,67.37
2023-05-23T20:50:18.950Z,67.23
2023-05-23T20:53:20.689Z,67.37
2023-05-23T20:56:23.932Z,67.32
2023-05-23T20:59:25.779Z,67.19
2023-05-23T21:02:27.558Z,67.13
2023-05-23T21:05:29.326Z,67.20
2023-05-23T21:08:33.106Z,67.08
2023-05-23T21:11:36.310Z,67.08
2023-05-23T21:14:38.144Z,67.23
2023-05-23T21:17:39.904Z,67.30
2023-05-23T21:20:41.794Z,67.12
2023-05-23T21:23:43.777Z,67.12
2023-05-23T21:26:45.533Z,66.99
2023-05-23T21:29:47.396Z,67.00
2023-05-23T21:32:49.508Z,67.04
2023-05-23T21:35:51.327Z,67.19
2023-05-23T21:38:53.016Z,66.96
2023-05-23T21:41:54.777Z,67.10
2023-05-23T21:44:57.520Z,66.97
2023-05-23T21:47:59.313Z,67.01
2023-05-23T21:51:01.119Z,67.02
2023-05-23T21:54:03.285Z,67.02
2023-05-23T21:57:05.006Z,67.07
2023-05-23T22:00:11.714Z,67.04
2023-05-23T22:03:16.329Z,67.09
2023-05-23T22:06:18.567Z,67.15
2023-05-23T22:09:21.950Z,67.14
2023-05-23T22:15:27.336Z,67.30
2023-05-23T22:18:34.619Z,67.25
2023-05-23T22:21:46.002Z,67.28
2023-05-23T22:24:49.153Z,67.37
2023-05-23T22:27:51.399Z,67.34
2023-05-23T22:30:53.419Z,67.33
2023-05-23T22:33:56.473Z,67.36
2023-05-23T22:37:00.286Z,67.50
2023-05-23T22:40:02.723Z,67.45
2023-05-23T22:43:05.431Z,67.53
2023-05-23T22:46:08.224Z,67.48
2023-05-23T22:49:10.215Z,67.69
2023-05-23T22:52:12.154Z,67.52
2023-05-23T22:55:14.173Z,67.69
2023-05-23T22:58:16.200Z,67.83
2023-05-23T23:01:18.234Z,67.75
2023-05-23T23:04:22.913Z,67.84
2023-05-23T23:07:24.926Z,67.77
2023-05-23T23:10:26.926Z,67.88
2023-05-23T23:13:29.084Z,67.93
2023-05-23T23:16:31.404Z,67.83
2023-05-23T23:19:34.771Z,67.81
2023-05-23T23:22:37.065Z,67.91
2023-05-23T23:25:39.753Z,67.98
2023-05-23T23:28:41.744Z,68.04
2023-05-23T23:31:43.844Z,67.98
2023-05-23T23:34:45.934Z,67.99
2023-05-23T23:37:49.196Z,68.06
2023-05-23T23:40:51.129Z,68.15
2023-05-23T23:43:53.238Z,68.00
2023-05-23T23:46:55.278Z,67.94
2023-05-23T23:49:57.176Z,67.96
2023-05-23T23:52:59.024Z,67.97
2023-05-23T23:56:00.776Z,67.87
2023-05-23T23:59:02.649Z,67.88
