createdAt,value
2018-07-30T00:03:00.982Z,0.0
2018-07-30T00:04:01.027Z,0.0
2018-07-30T00:05:01.179Z,0.0
2018-07-30T00:06:01.057Z,0.0
2018-07-30T00:07:00.974Z,0.0
2018-07-30T00:08:01.024Z,0.0
2018-07-30T00:09:00.997Z,0.0
2018-07-30T00:11:01.062Z,0.0
2018-07-30T00:12:11.214Z,0.0
2018-07-30T00:13:01.986Z,0.0
2018-07-30T00:14:01.080Z,0.0
2018-07-30T00:15:01.162Z,0.0
2018-07-30T00:16:01.027Z,0.0
2018-07-30T00:17:01.125Z,0.0
2018-07-30T00:18:01.056Z,0.0
2018-07-30T00:20:01.043Z,0.0
2018-07-30T00:21:01.088Z,0.0
2018-07-30T00:23:42.274Z,0.0
2018-07-30T00:24:57.571Z,0.0
2018-07-30T00:25:57.411Z,0.0
2018-07-30T00:26:57.440Z,0.0
2018-07-30T00:28:57.545Z,0.0
2018-07-30T00:29:57.511Z,0.0
2018-07-30T00:30:57.421Z,0.0
2018-07-30T00:31:57.510Z,0.0
2018-07-30T00:34:10.123Z,0.0
2018-07-30T00:35:10.122Z,0.0
2018-07-30T00:36:10.078Z,0.0
2018-07-30T00:39:10.086Z,0.0
2018-07-30T00:40:10.185Z,0.0
2018-07-30T00:41:10.195Z,0.0
2018-07-30T00:43:10.172Z,0.0
2018-07-30T00:44:10.824Z,0.0
2018-07-30T00:45:10.200Z,0.0
2018-07-30T00:46:10.179Z,0.0
2018-07-30T00:47:10.219Z,0.0
2018-07-30T00:48:10.344Z,0.0
2018-07-30T00:49:10.337Z,0.0
2018-07-30T00:50:10.105Z,0.0
2018-07-30T00:51:10.126Z,0.0
2018-07-30T00:53:10.204Z,0.0
2018-07-30T00:55:10.217Z,0.0
2018-07-30T00:57:10.300Z,0.0
2018-07-30T00:59:10.185Z,0.0
2018-07-30T01:00:10.164Z,0.0
2018-07-30T01:01:10.226Z,0.0
2018-07-30T01:03:10.173Z,0.0
2018-07-30T01:04:10.112Z,0.0
2018-07-30T01:05:10.232Z,0.0
2018-07-30T01:06:10.149Z,0.0
2018-07-30T01:08:10.162Z,0.0
2018-07-30T01:11:10.168Z,0.0
2018-07-30T01:12:10.166Z,0.0
2018-07-30T01:14:10.181Z,0.0
2018-07-30T01:15:10.179Z,0.0
2018-07-30T01:16:10.271Z,0.0
2018-07-30T01:17:10.213Z,0.0
2018-07-30T01:18:10.711Z,0.0
2018-07-30T01:19:10.217Z,0.0
2018-07-30T01:21:10.218Z,0.0
2018-07-30T01:22:10.246Z,0.0
2018-07-30T01:24:10.209Z,0.0
2018-07-30T01:25:10.186Z,0.0
2018-07-30T01:26:10.236Z,0.0
2018-07-30T01:28:10.210Z,0.0
2018-07-30T01:41:14.605Z,0.0
2018-07-30T01:44:14.553Z,0.0
2018-07-30T01:45:14.549Z,0.0
2018-07-30T01:48:14.617Z,0.0
2018-07-30T01:49:14.569Z,0.0
2018-07-30T01:50:16.800Z,0.0
2018-07-30T01:51:14.703Z,0.0
2018-07-30T01:52:14.597Z,0.0
2018-07-30T01:53:14.581Z,0.0
2018-07-30T01:54:14.617Z,0.0
2018-07-30T01:56:14.637Z,0.0
2018-07-30T01:57:14.656Z,0.0
2018-07-30T01:58:14.636Z,0.0
2018-07-30T01:59:14.626Z,0.0
2018-07-30T02:00:14.590Z,0.0
2018-07-30T02:01:14.634Z,0.0
2018-07-30T02:02:14.644Z,0.0
2018-07-30T02:03:14.596Z,0.0
2018-07-30T02:04:14.647Z,0.0
2018-07-30T02:05:14.606Z,0.0
2018-07-30T02:06:14.656Z,0.0
2018-07-30T02:07:14.707Z,0.0
2018-07-30T02:08:14.665Z,0.0
2018-07-30T02:09:14.701Z,0.0
2018-07-30T02:10:15.326Z,0.0
2018-07-30T02:11:14.693Z,0.0
2018-07-30T02:12:14.637Z,0.0
2018-07-30T02:13:14.602Z,0.0
2018-07-30T02:14:14.646Z,0.0
2018-07-30T02:15:14.714Z,0.0
2018-07-30T02:18:14.692Z,0.0
2018-07-30T02:19:14.662Z,0.0
2018-07-30T02:20:14.654Z,0.0
2018-07-30T02:21:14.639Z,0.0
2018-07-30T02:22:14.689Z,0.0
2018-07-30T02:24:14.762Z,0.0
2018-07-30T02:25:14.780Z,0.0
2018-07-30T02:26:14.665Z,0.0
2018-07-30T02:27:14.719Z,0.0
2018-07-30T02:28:14.656Z,0.0
2018-07-30T02:29:14.705Z,0.0
2018-07-30T02:30:14.674Z,0.0
2018-07-30T02:31:14.663Z,0.0
2018-07-30T02:32:14.722Z,0.0
2018-07-30T02:33:14.740Z,0.0
2018-07-30T02:34:14.763Z,0.0
2018-07-30T02:35:14.809Z,0.0
2018-07-30T02:36:15.277Z,0.0
2018-07-30T02:37:14.612Z,0.0
2018-07-30T02:39:14.778Z,0.0
2018-07-30T02:40:14.797Z,0.0
2018-07-30T02:41:14.747Z,0.0
2018-07-30T02:42:14.694Z,0.0
2018-07-30T02:43:14.694Z,0.0
2018-07-30T02:44:14.819Z,0.0
2018-07-30T02:45:14.831Z,0.0
2018-07-30T02:46:14.744Z,0.0
2018-07-30T02:47:31.472Z,0.0
2018-07-30T02:49:14.910Z,0.0
2018-07-30T02:50:21.566Z,0.0
2018-07-30T02:51:14.771Z,0.0
2018-07-30T02:52:14.768Z,0.0
2018-07-30T02:53:14.798Z,0.0
2018-07-30T02:54:14.761Z,0.0
2018-07-30T02:55:14.806Z,0.0
2018-07-30T02:56:14.786Z,0.0
2018-07-30T02:59:48.272Z,0.0
2018-07-30T03:01:48.262Z,0.0
2018-07-30T03:03:48.267Z,0.0
2018-07-30T03:04:48.234Z,0.0
2018-07-30T03:05:48.259Z,0.0
2018-07-30T03:06:48.238Z,0.0
2018-07-30T03:07:48.257Z,0.0
2018-07-30T03:08:48.231Z,0.0
2018-07-30T03:09:48.224Z,0.0
2018-07-30T03:10:48.339Z,0.0
2018-07-30T03:11:48.314Z,0.0
2018-07-30T03:12:48.384Z,0.0
2018-07-30T03:13:48.218Z,0.0
2018-07-30T03:14:48.277Z,0.0
2018-07-30T03:15:48.330Z,0.0
2018-07-30T03:16:48.379Z,0.0
2018-07-30T03:17:48.344Z,0.0
2018-07-30T03:18:48.261Z,0.0
2018-07-30T03:19:48.299Z,0.0
2018-07-30T03:20:48.262Z,0.0
2018-07-30T03:21:48.256Z,0.0
2018-07-30T03:22:48.277Z,0.0
2018-07-30T03:23:48.245Z,0.0
2018-07-30T03:24:48.303Z,0.0
2018-07-30T03:25:48.243Z,0.0
2018-07-30T03:26:48.305Z,0.0
2018-07-30T03:27:48.284Z,0.0
2018-07-30T03:28:48.344Z,0.0
2018-07-30T03:29:48.288Z,0.0
2018-07-30T03:30:48.320Z,0.0
2018-07-30T03:32:48.327Z,0.0
2018-07-30T03:33:48.273Z,0.0
2018-07-30T03:34:48.307Z,0.0
2018-07-30T03:35:48.407Z,0.0
2018-07-30T03:37:48.278Z,0.0
2018-07-30T03:38:48.279Z,0.0
2018-07-30T03:39:48.309Z,0.0
2018-07-30T03:40:48.315Z,0.0
2018-07-30T03:41:48.365Z,0.0
2018-07-30T03:42:48.348Z,0.0
2018-07-30T03:45:29.271Z,0.0
2018-07-30T03:45:43.120Z,0.0
2018-07-30T03:46:44.176Z,0.0
2018-07-30T03:47:44.213Z,0.0
2018-07-30T03:48:44.261Z,0.0
2018-07-30T03:49:44.191Z,0.0
2018-07-30T03:50:44.226Z,0.0
2018-07-30T03:51:44.189Z,0.0
2018-07-30T03:52:44.163Z,0.0
2018-07-30T03:53:44.198Z,0.0
2018-07-30T03:55:56.663Z,0.0
2018-07-30T03:56:56.647Z,0.0
2018-07-30T03:57:56.689Z,0.0
2018-07-30T03:58:56.585Z,0.0
2018-07-30T03:59:56.680Z,0.0
2018-07-30T04:00:56.607Z,0.0
2018-07-30T04:01:56.662Z,0.0
2018-07-30T04:02:56.711Z,0.0
2018-07-30T04:03:56.674Z,0.0
2018-07-30T04:04:56.665Z,0.0
2018-07-30T04:05:56.667Z,0.0
2018-07-30T04:06:56.679Z,0.0
2018-07-30T04:07:56.760Z,0.0
2018-07-30T04:08:56.682Z,0.0
2018-07-30T04:09:56.739Z,0.0
2018-07-30T04:10:56.634Z,0.0
2018-07-30T04:11:56.737Z,0.0
2018-07-30T04:12:56.672Z,0.0
2018-07-30T04:13:56.674Z,0.0
2018-07-30T04:15:57.701Z,0.0
2018-07-30T04:16:56.829Z,0.0
2018-07-30T04:17:56.755Z,0.0
2018-07-30T04:18:56.747Z,0.0
2018-07-30T04:19:56.676Z,0.0
2018-07-30T04:20:56.623Z,0.0
2018-07-30T04:21:56.748Z,0.0
2018-07-30T04:22:56.712Z,0.0
2018-07-30T04:23:56.757Z,0.0
2018-07-30T04:24:56.753Z,0.0
2018-07-30T04:25:57.401Z,0.0
2018-07-30T04:27:56.702Z,0.0
2018-07-30T04:28:56.717Z,0.0
2018-07-30T04:29:56.711Z,0.0
2018-07-30T04:30:56.775Z,0.0
2018-07-30T04:31:59.406Z,0.0
2018-07-30T04:32:56.745Z,0.0
2018-07-30T04:33:56.710Z,0.0
2018-07-30T04:34:56.738Z,0.0
2018-07-30T04:36:25.913Z,0.0
2018-07-30T04:36:56.771Z,0.0
2018-07-30T04:38:58.797Z,0.0
2018-07-30T04:39:58.030Z,0.0
2018-07-30T04:40:56.915Z,0.0
2018-07-30T04:41:56.799Z,0.0
2018-07-30T04:43:10.577Z,0.0
2018-07-30T04:43:57.610Z,0.0
2018-07-30T04:45:00.506Z,0.0
2018-07-30T04:46:08.017Z,0.0
2018-07-30T04:48:08.155Z,0.0
2018-07-30T04:49:03.577Z,0.0
2018-07-30T04:50:56.936Z,0.0
2018-07-30T04:51:57.795Z,0.0
2018-07-30T04:52:57.000Z,0.0
2018-07-30T04:53:57.203Z,0.0
2018-07-30T04:55:57.557Z,0.0
2018-07-30T04:56:57.053Z,0.0
2018-07-30T04:57:57.096Z,0.0
2018-07-30T04:59:57.247Z,0.0
2018-07-30T05:00:57.247Z,0.0
2018-07-30T05:01:57.295Z,0.0
2018-07-30T05:02:57.054Z,0.0
2018-07-30T05:04:57.558Z,0.0
2018-07-30T05:06:56.907Z,0.0
2018-07-30T05:07:56.940Z,0.0
2018-07-30T05:09:56.926Z,0.0
2018-07-30T05:10:56.951Z,0.0
2018-07-30T05:11:57.035Z,0.0
2018-07-30T05:12:56.931Z,0.0
2018-07-30T05:13:57.137Z,0.0
2018-07-30T05:14:57.745Z,0.0
2018-07-30T05:15:56.951Z,0.0
2018-07-30T05:17:56.933Z,0.0
2018-07-30T05:18:57.124Z,0.0
2018-07-30T05:19:56.905Z,0.0
2018-07-30T05:20:57.145Z,0.0
2018-07-30T05:21:56.884Z,0.0
2018-07-30T05:22:57.027Z,0.0
2018-07-30T05:23:56.979Z,0.0
2018-07-30T05:24:56.929Z,0.0
2018-07-30T05:25:56.957Z,0.0
2018-07-30T05:26:56.851Z,0.0
2018-07-30T05:27:56.986Z,0.0
2018-07-30T05:28:57.027Z,0.0
2018-07-30T05:29:57.056Z,0.0
2018-07-30T05:31:57.067Z,0.0
2018-07-30T05:33:56.923Z,0.0
2018-07-30T05:35:56.847Z,0.0
2018-07-30T05:36:56.895Z,0.0
2018-07-30T05:37:56.912Z,0.0
2018-07-30T05:38:56.921Z,0.0
2018-07-30T05:39:56.868Z,0.0
2018-07-30T05:40:56.873Z,0.0
2018-07-30T05:43:57.036Z,0.0
2018-07-30T05:44:56.939Z,0.0
2018-07-30T05:45:56.974Z,0.0
2018-07-30T05:46:58.239Z,0.0
2018-07-30T05:47:56.919Z,0.0
2018-07-30T05:48:56.987Z,0.0
2018-07-30T05:49:57.736Z,0.0
2018-07-30T05:50:56.919Z,0.0
2018-07-30T05:52:56.958Z,0.0
2018-07-30T05:53:57.003Z,0.0
2018-07-30T05:54:56.974Z,0.0
2018-07-30T05:55:56.972Z,0.0
2018-07-30T05:57:56.969Z,0.0
2018-07-30T05:58:57.673Z,0.0
2018-07-30T05:59:57.093Z,0.0
2018-07-30T06:00:57.462Z,0.0
2018-07-30T06:01:56.925Z,0.0
2018-07-30T06:02:57.002Z,0.0
2018-07-30T06:03:57.113Z,0.0
2018-07-30T06:04:57.032Z,0.0
2018-07-30T06:05:56.972Z,0.0
2018-07-30T06:06:56.963Z,0.0
2018-07-30T06:07:56.960Z,0.0
2018-07-30T06:08:56.991Z,0.0
2018-07-30T06:09:57.041Z,0.0
2018-07-30T06:10:57.149Z,0.0
2018-07-30T06:11:57.011Z,0.0
2018-07-30T06:12:56.974Z,0.0
2018-07-30T06:13:56.984Z,0.0
2018-07-30T06:14:57.017Z,0.0
2018-07-30T06:15:56.994Z,0.0
2018-07-30T06:16:56.983Z,0.0
2018-07-30T06:17:56.999Z,0.0
2018-07-30T06:24:30.845Z,0.0
2018-07-30T06:25:30.840Z,0.0
2018-07-30T06:27:30.936Z,0.0
2018-07-30T06:28:31.453Z,0.0
2018-07-30T06:29:31.441Z,0.0
2018-07-30T06:30:30.792Z,0.0
2018-07-30T06:33:40.104Z,0.0
2018-07-30T06:34:41.219Z,0.0
2018-07-30T06:35:41.222Z,0.0
2018-07-30T06:36:41.260Z,0.0
2018-07-30T06:37:41.186Z,0.0
2018-07-30T06:39:41.138Z,0.0
2018-07-30T06:40:42.692Z,0.0
2018-07-30T06:41:41.163Z,0.0
2018-07-30T06:42:41.138Z,0.0
2018-07-30T06:45:53.642Z,0.0
2018-07-30T06:46:53.686Z,0.0
2018-07-30T06:47:53.726Z,0.0
2018-07-30T06:48:53.633Z,0.0
2018-07-30T06:49:54.334Z,0.0
2018-07-30T06:50:53.641Z,0.0
2018-07-30T06:51:53.644Z,0.0
2018-07-30T06:52:54.306Z,0.0
2018-07-30T06:53:53.628Z,0.0
2018-07-30T06:54:53.658Z,0.0
2018-07-30T06:55:53.584Z,0.0
2018-07-30T06:56:53.697Z,0.0
2018-07-30T06:57:53.671Z,0.0
2018-07-30T06:58:53.646Z,0.0
2018-07-30T06:59:53.698Z,0.0
2018-07-30T07:00:53.732Z,0.0
2018-07-30T07:01:53.768Z,0.0
2018-07-30T07:02:54.321Z,0.0
2018-07-30T07:03:53.664Z,0.0
2018-07-30T07:04:54.360Z,0.0
2018-07-30T07:05:53.724Z,0.0
2018-07-30T07:06:53.737Z,0.0
2018-07-30T07:07:53.730Z,0.0
2018-07-30T07:08:53.853Z,0.0
2018-07-30T07:09:53.707Z,0.0
2018-07-30T07:10:53.816Z,0.0
2018-07-30T07:11:53.803Z,0.0
2018-07-30T07:13:22.159Z,0.0
2018-07-30T07:13:53.708Z,0.0
2018-07-30T07:14:53.834Z,0.0
2018-07-30T07:16:53.785Z,0.0
2018-07-30T07:17:53.723Z,0.0
2018-07-30T07:18:53.763Z,0.0
2018-07-30T07:19:53.705Z,0.0
2018-07-30T07:20:54.505Z,0.0
2018-07-30T07:21:53.833Z,0.0
2018-07-30T07:22:53.728Z,0.0
2018-07-30T07:23:54.580Z,0.0
2018-07-30T07:24:53.737Z,0.0
2018-07-30T07:25:54.440Z,0.0
2018-07-30T07:26:53.853Z,0.0
2018-07-30T07:27:53.799Z,0.0
2018-07-30T07:28:53.740Z,0.0
2018-07-30T07:30:53.719Z,0.0
2018-07-30T07:31:53.740Z,0.0
2018-07-30T07:32:53.793Z,0.0
2018-07-30T07:33:54.796Z,0.0
2018-07-30T07:34:53.907Z,0.0
2018-07-30T07:35:53.883Z,0.0
2018-07-30T07:37:53.742Z,0.0
2018-07-30T07:38:54.311Z,0.0
2018-07-30T07:39:53.871Z,0.0
2018-07-30T07:40:53.876Z,0.0
2018-07-30T07:41:53.875Z,0.0
2018-07-30T07:42:54.744Z,0.0
2018-07-30T07:43:53.830Z,0.0
2018-07-30T07:45:53.802Z,0.0
2018-07-30T07:46:53.754Z,0.0
2018-07-30T07:47:53.832Z,0.0
2018-07-30T07:48:53.855Z,0.0
2018-07-30T07:49:53.829Z,0.0
2018-07-30T07:50:54.009Z,0.0
2018-07-30T07:51:53.807Z,0.0
2018-07-30T07:52:53.778Z,0.0
2018-07-30T07:53:53.794Z,0.0
2018-07-30T07:54:53.792Z,0.0
2018-07-30T07:55:53.829Z,0.0
2018-07-30T07:56:53.881Z,0.0
2018-07-30T07:57:53.776Z,0.0
2018-07-30T07:59:53.863Z,0.0
2018-07-30T08:00:53.877Z,0.0
2018-07-30T08:01:53.848Z,0.0
2018-07-30T08:03:53.845Z,0.0
2018-07-30T08:04:53.872Z,0.0
2018-07-30T08:05:54.534Z,0.0
2018-07-30T08:06:55.105Z,0.0
2018-07-30T08:07:53.869Z,0.0
2018-07-30T08:08:53.976Z,0.0
2018-07-30T08:09:54.260Z,0.0
2018-07-30T08:10:54.650Z,0.0
2018-07-30T08:11:54.444Z,0.0
2018-07-30T08:12:53.868Z,0.0
2018-07-30T08:13:54.853Z,0.0
2018-07-30T08:14:53.922Z,0.0
2018-07-30T08:15:54.598Z,0.0
2018-07-30T08:16:53.943Z,0.0
2018-07-30T08:17:53.843Z,0.0
2018-07-30T08:18:53.845Z,0.0
2018-07-30T08:19:54.991Z,0.0
2018-07-30T08:20:53.874Z,0.0
2018-07-30T08:21:54.005Z,0.0
2018-07-30T08:23:53.922Z,0.0
2018-07-30T08:24:53.925Z,0.0
2018-07-30T08:25:53.909Z,0.0
2018-07-30T08:26:53.922Z,0.0
2018-07-30T08:27:53.928Z,0.0
2018-07-30T08:28:53.845Z,0.0
2018-07-30T08:29:53.862Z,0.0
2018-07-30T08:30:53.975Z,0.0
2018-07-30T08:31:53.949Z,1.3
2018-07-30T08:32:53.924Z,1.3
2018-07-30T08:33:53.868Z,1.3
2018-07-30T08:34:53.805Z,0.0
2018-07-30T08:35:53.914Z,0.0
2018-07-30T08:36:53.921Z,0.0
2018-07-30T08:38:53.894Z,0.0
2018-07-30T08:39:53.889Z,0.0
2018-07-30T08:40:53.876Z,0.0
2018-07-30T08:41:53.907Z,0.0
2018-07-30T08:42:53.929Z,0.0
2018-07-30T08:43:53.918Z,0.0
2018-07-30T08:44:53.850Z,3.8
2018-07-30T08:45:53.917Z,3.8
2018-07-30T08:46:54.010Z,3.8
2018-07-30T08:48:22.935Z,0.2
2018-07-30T08:48:53.945Z,0.2
2018-07-30T08:49:53.946Z,1.1
2018-07-30T08:50:53.856Z,1.1
2018-07-30T08:51:53.975Z,1.1
2018-07-30T08:52:53.939Z,0.5
2018-07-30T08:53:54.009Z,0.5
2018-07-30T08:54:53.999Z,0.0
2018-07-30T08:55:53.983Z,0.0
2018-07-30T08:56:54.034Z,0.0
2018-07-30T08:57:53.893Z,13.6
2018-07-30T08:58:53.919Z,13.6
2018-07-30T08:59:53.891Z,1.9
2018-07-30T09:00:53.933Z,1.9
2018-07-30T09:01:53.948Z,1.9
2018-07-30T09:02:53.951Z,0.0
2018-07-30T09:03:54.004Z,0.0
2018-07-30T09:04:54.048Z,0.0
2018-07-30T09:05:54.056Z,0.8
2018-07-30T09:06:54.018Z,0.8
2018-07-30T09:07:54.569Z,0.0
2018-07-30T09:09:54.136Z,0.0
2018-07-30T09:11:54.267Z,0.2
2018-07-30T09:12:54.286Z,0.0
2018-07-30T09:13:54.071Z,0.0
2018-07-30T09:14:54.042Z,0.0
2018-07-30T09:15:54.099Z,1.6
2018-07-30T09:16:54.225Z,1.6
2018-07-30T09:17:54.022Z,1.6
2018-07-30T09:18:54.139Z,1.6
2018-07-30T09:19:54.749Z,1.6
2018-07-30T09:20:54.298Z,0.0
2018-07-30T09:21:54.136Z,0.0
2018-07-30T09:22:54.085Z,4.7
2018-07-30T09:23:54.266Z,4.7
2018-07-30T09:24:54.881Z,4.7
2018-07-30T09:26:54.457Z,3.0
2018-07-30T09:27:54.174Z,1.3
2018-07-30T09:29:54.021Z,1.3
2018-07-30T09:30:54.364Z,0.0
2018-07-30T09:31:54.104Z,0.0
2018-07-30T09:32:54.402Z,0.5
2018-07-30T09:33:54.154Z,0.5
2018-07-30T09:34:54.774Z,0.5
2018-07-30T09:36:54.631Z,2.5
2018-07-30T09:37:54.428Z,2.5
2018-07-30T09:38:54.730Z,3.0
2018-07-30T09:39:54.505Z,3.0
2018-07-30T09:40:54.117Z,5.0
2018-07-30T09:41:55.002Z,5.0
2018-07-30T09:42:54.073Z,5.0
2018-07-30T09:43:54.048Z,4.7
2018-07-30T09:44:54.015Z,4.7
2018-07-30T09:45:53.992Z,4.4
2018-07-30T09:46:53.946Z,4.4
2018-07-30T09:47:53.977Z,4.4
2018-07-30T09:48:54.040Z,2.5
2018-07-30T09:49:54.003Z,2.5
2018-07-30T09:50:53.985Z,18.8
2018-07-30T09:51:54.017Z,18.8
2018-07-30T09:53:04.109Z,18.8
2018-07-30T09:53:54.021Z,3.3
2018-07-30T09:54:53.941Z,3.3
2018-07-30T09:55:54.615Z,0.5
2018-07-30T09:56:54.131Z,0.5
2018-07-30T09:57:53.975Z,0.5
2018-07-30T09:58:54.304Z,0.5
2018-07-30T09:59:54.012Z,0.5
2018-07-30T10:00:53.991Z,0.2
2018-07-30T10:01:54.004Z,0.2
2018-07-30T10:03:38.048Z,0.2
2018-07-30T10:03:54.018Z,0.0
2018-07-30T10:04:54.033Z,0.0
2018-07-30T10:05:54.044Z,0.0
2018-07-30T10:06:53.977Z,3.0
2018-07-30T10:07:54.035Z,3.0
2018-07-30T10:08:54.590Z,1.9
2018-07-30T10:09:53.979Z,1.9
2018-07-30T10:10:54.114Z,1.9
2018-07-30T10:11:54.201Z,2.2
2018-07-30T10:12:54.381Z,2.2
2018-07-30T10:17:06.708Z,0.0
2018-07-30T10:18:06.946Z,0.0
2018-07-30T10:20:06.691Z,4.4
2018-07-30T10:24:06.822Z,0.0
2018-07-30T10:28:06.872Z,0.0
2018-07-30T10:31:06.779Z,2.5
2018-07-30T10:36:06.769Z,3.8
2018-07-30T10:37:06.844Z,3.0
2018-07-30T10:38:06.873Z,3.0
2018-07-30T10:41:06.817Z,3.0
2018-07-30T10:42:06.782Z,0.5
2018-07-30T10:43:06.804Z,0.5
2018-07-30T10:44:06.773Z,0.0
2018-07-30T10:56:07.441Z,0.0
2018-07-30T10:59:07.483Z,7.7
2018-07-30T11:00:07.342Z,5.8
2018-07-30T11:03:07.401Z,4.7
2018-07-30T11:05:07.279Z,4.4
2018-07-30T11:14:17.164Z,4.4
2018-07-30T11:14:27.283Z,4.4
2018-07-30T11:15:27.119Z,0.0
2018-07-30T11:16:27.136Z,0.0
2018-07-30T11:17:27.243Z,1.9
2018-07-30T11:18:27.183Z,1.9
2018-07-30T11:20:27.163Z,1.9
2018-07-30T11:21:27.136Z,1.9
2018-07-30T11:22:27.141Z,5.2
2018-07-30T11:24:40.536Z,5.2
2018-07-30T11:25:40.521Z,4.7
2018-07-30T11:26:40.560Z,4.7
2018-07-30T11:27:44.396Z,3.6
2018-07-30T11:28:40.666Z,3.6
2018-07-30T11:29:40.545Z,3.6
2018-07-30T11:31:40.607Z,5.8
2018-07-30T11:32:40.598Z,0.0
2018-07-30T11:33:41.229Z,0.0
2018-07-30T11:44:28.663Z,0.0
2018-07-30T11:45:27.297Z,6.1
2018-07-30T11:47:27.305Z,6.1
2018-07-30T11:48:28.454Z,1.3
2018-07-30T11:49:27.906Z,1.3
2018-07-30T11:50:27.323Z,3.3
2018-07-30T11:51:27.311Z,3.3
2018-07-30T11:52:27.360Z,3.3
2018-07-30T11:53:27.376Z,0.0
2018-07-30T12:05:27.811Z,2.2
2018-07-30T12:06:27.758Z,2.2
2018-07-30T12:07:27.759Z,2.2
2018-07-30T12:08:27.868Z,3.0
2018-07-30T12:09:27.778Z,3.0
2018-07-30T12:10:27.766Z,3.0
2018-07-30T12:11:27.804Z,2.2
2018-07-30T12:12:27.765Z,2.2
2018-07-30T12:13:27.808Z,6.3
2018-07-30T12:14:27.876Z,6.3
2018-07-30T12:15:30.585Z,6.3
2018-07-30T12:16:27.858Z,5.2
2018-07-30T12:17:27.823Z,5.2
2018-07-30T12:18:27.792Z,7.2
2018-07-30T12:19:27.841Z,7.2
2018-07-30T12:20:27.851Z,7.2
2018-07-30T12:22:44.315Z,2.7
2018-07-30T12:23:44.350Z,4.4
2018-07-30T12:25:45.018Z,0.8
2018-07-30T12:26:44.300Z,0.8
2018-07-30T12:27:44.280Z,0.8
2018-07-30T12:28:44.343Z,0.8
2018-07-30T12:29:44.362Z,0.8
2018-07-30T12:30:44.443Z,0.8
2018-07-30T12:31:44.306Z,2.2
2018-07-30T12:32:44.371Z,2.2
2018-07-30T12:33:44.234Z,0.5
2018-07-30T12:34:44.285Z,0.5
2018-07-30T12:35:45.332Z,0.5
2018-07-30T12:36:44.293Z,11.9
2018-07-30T12:37:44.265Z,11.9
2018-07-30T12:38:44.328Z,5.5
2018-07-30T12:39:44.320Z,5.5
2018-07-30T12:40:44.310Z,5.5
2018-07-30T12:41:44.372Z,5.5
2018-07-30T12:42:44.352Z,5.5
2018-07-30T12:43:44.351Z,7.5
2018-07-30T12:44:44.288Z,7.5
2018-07-30T12:45:44.355Z,7.5
2018-07-30T12:46:44.408Z,4.1
2018-07-30T12:47:44.607Z,4.1
2018-07-30T12:48:44.352Z,3.6
2018-07-30T12:49:44.390Z,3.6
2018-07-30T12:52:44.505Z,2.2
2018-07-30T12:53:44.332Z,0.2
2018-07-30T12:54:44.323Z,0.2
2018-07-30T12:55:44.421Z,0.2
2018-07-30T12:56:45.247Z,4.7
2018-07-30T12:57:44.547Z,4.7
2018-07-30T12:58:44.611Z,4.7
2018-07-30T12:59:45.025Z,2.2
2018-07-30T13:00:44.371Z,2.2
2018-07-30T13:01:44.491Z,3.3
2018-07-30T13:02:44.456Z,3.3
2018-07-30T13:03:44.482Z,3.3
2018-07-30T13:04:44.452Z,4.1
2018-07-30T13:05:44.344Z,4.1
2018-07-30T13:06:44.366Z,8.8
2018-07-30T13:09:44.454Z,3.3
2018-07-30T13:10:45.164Z,3.3
2018-07-30T13:11:44.525Z,3.6
2018-07-30T13:12:44.587Z,3.6
2018-07-30T13:13:44.661Z,3.6
2018-07-30T13:14:44.577Z,0.0
2018-07-30T13:15:45.288Z,0.0
2018-07-30T13:16:45.092Z,4.7
2018-07-30T13:18:47.221Z,4.7
2018-07-30T13:19:45.070Z,2.2
2018-07-30T13:21:15.828Z,2.2
2018-07-30T13:21:53.097Z,2.2
2018-07-30T13:22:56.531Z,2.2
2018-07-30T13:23:59.781Z,2.2
2018-07-30T13:24:44.734Z,0.0
2018-07-30T13:26:44.616Z,0.0
2018-07-30T13:27:44.439Z,0.0
2018-07-30T13:28:44.398Z,0.0
2018-07-30T13:29:44.765Z,0.8
2018-07-30T13:31:44.415Z,0.8
2018-07-30T13:32:44.427Z,0.5
2018-07-30T13:33:44.415Z,0.5
2018-07-30T13:34:44.613Z,0.5
2018-07-30T13:35:44.782Z,0.5
2018-07-30T13:36:44.808Z,0.5
2018-07-30T13:37:44.953Z,4.4
2018-07-30T13:38:44.893Z,4.4
2018-07-30T13:39:44.797Z,1.6
2018-07-30T13:40:44.881Z,1.6
2018-07-30T13:41:45.540Z,1.6
2018-07-30T13:42:44.504Z,1.6
2018-07-30T13:43:44.544Z,1.6
2018-07-30T13:44:45.175Z,0.8
2018-07-30T13:45:44.667Z,0.8
2018-07-30T13:46:44.535Z,0.8
2018-07-30T13:47:44.555Z,0.0
2018-07-30T13:48:44.456Z,0.0
2018-07-30T13:49:44.416Z,0.0
2018-07-30T13:50:44.621Z,0.0
2018-07-30T13:51:44.580Z,0.0
2018-07-30T13:52:44.645Z,0.0
2018-07-30T13:53:44.587Z,0.0
2018-07-30T13:54:45.125Z,0.5
2018-07-30T13:55:45.149Z,0.5
2018-07-30T14:04:53.860Z,0.5
2018-07-30T14:07:09.138Z,0.0
2018-07-30T14:08:09.513Z,0.2
2018-07-30T14:09:09.354Z,0.2
2018-07-30T14:11:09.384Z,1.6
2018-07-30T14:12:09.263Z,1.6
2018-07-30T14:13:09.490Z,1.1
2018-07-30T14:14:09.421Z,1.1
2018-07-30T14:15:10.145Z,1.6
2018-07-30T14:17:09.748Z,1.6
2018-07-30T14:18:10.005Z,2.7
2018-07-30T14:19:09.421Z,2.7
2018-07-30T14:20:09.472Z,1.3
2018-07-30T14:22:15.545Z,1.3
2018-07-30T14:23:11.712Z,0.8
2018-07-30T14:24:11.722Z,0.8
2018-07-30T14:26:11.226Z,1.9
2018-07-30T14:27:09.232Z,1.9
2018-07-30T14:28:09.473Z,0.2
2018-07-30T14:29:10.152Z,0.2
2018-07-30T14:31:09.391Z,0.0
2018-07-30T14:33:09.292Z,0.0
2018-07-30T14:34:10.089Z,0.0
2018-07-30T14:35:09.964Z,0.0
2018-07-30T14:36:09.339Z,1.1
2018-07-30T14:37:10.188Z,1.1
2018-07-30T14:38:09.245Z,0.0
2018-07-30T14:39:09.912Z,0.0
2018-07-30T14:40:09.245Z,0.0
2018-07-30T14:41:10.278Z,1.9
2018-07-30T14:42:09.496Z,1.9
2018-07-30T14:43:09.553Z,1.9
2018-07-30T14:44:09.371Z,1.9
2018-07-30T14:45:09.351Z,1.9
2018-07-30T14:46:09.322Z,3.8
2018-07-30T14:47:09.341Z,3.8
2018-07-30T14:49:02.127Z,1.9
2018-07-30T14:49:11.473Z,1.9
2018-07-30T14:50:11.307Z,1.9
2018-07-30T14:51:11.230Z,0.0
2018-07-30T14:52:11.127Z,0.0
2018-07-30T14:53:12.122Z,1.1
2018-07-30T14:54:11.272Z,1.1
2018-07-30T14:55:11.166Z,1.1
2018-07-30T14:57:11.106Z,1.1
2018-07-30T14:58:11.737Z,1.1
2018-07-30T15:01:25.456Z,3.0
2018-07-30T15:02:26.365Z,3.0
2018-07-30T15:03:28.851Z,5.2
2018-07-30T15:04:30.197Z,5.2
2018-07-30T15:05:29.273Z,5.2
2018-07-30T15:06:28.144Z,1.6
2018-07-30T15:07:33.364Z,1.6
2018-07-30T15:08:30.329Z,4.7
2018-07-30T15:09:28.371Z,4.7
2018-07-30T15:10:33.892Z,4.7
2018-07-30T15:11:34.811Z,0.5
2018-07-30T15:12:27.327Z,0.5
2018-07-30T15:14:25.749Z,5.8
2018-07-30T15:15:37.821Z,5.8
2018-07-30T15:17:24.631Z,2.5
2018-07-30T15:18:28.453Z,2.5
2018-07-30T15:19:27.094Z,21.9
2018-07-30T15:20:24.367Z,21.9
2018-07-30T15:21:24.354Z,6.9
2018-07-30T15:22:24.518Z,6.9
2018-07-30T15:23:24.440Z,6.9
2018-07-30T15:25:24.469Z,6.9
2018-07-30T15:26:24.505Z,2.2
2018-07-30T15:27:24.570Z,2.2
2018-07-30T15:31:39.190Z,2.2
2018-07-30T15:31:50.762Z,2.2
2018-07-30T15:32:50.121Z,3.6
2018-07-30T15:33:50.289Z,4.4
2018-07-30T15:34:50.138Z,4.4
2018-07-30T15:35:50.190Z,4.4
2018-07-30T15:36:50.559Z,4.4
2018-07-30T15:37:50.225Z,4.4
2018-07-30T15:38:50.149Z,4.4
2018-07-30T15:39:50.203Z,5.0
2018-07-30T15:43:03.443Z,23.6
2018-07-30T15:44:03.169Z,4.7
2018-07-30T15:46:03.193Z,4.7
2018-07-30T15:47:03.178Z,0.5
2018-07-30T15:48:03.164Z,0.5
2018-07-30T15:49:03.158Z,0.5
2018-07-30T15:50:03.377Z,0.5
2018-07-30T15:51:03.155Z,0.5
2018-07-30T16:07:06.697Z,3.6
2018-07-30T16:08:06.591Z,3.6
2018-07-30T16:11:06.680Z,1.1
2018-07-30T16:12:06.866Z,2.2
2018-07-30T16:13:06.683Z,2.2
2018-07-30T16:14:06.750Z,2.2
2018-07-30T16:18:19.029Z,3.6
2018-07-30T16:19:19.518Z,3.6
2018-07-30T16:20:19.048Z,0.0
2018-07-30T16:21:19.305Z,0.0
2018-07-30T16:22:19.187Z,0.8
2018-07-30T16:23:19.114Z,0.8
2018-07-30T16:24:19.131Z,0.8
2018-07-30T16:25:18.980Z,0.0
2018-07-30T16:27:19.033Z,0.0
2018-07-30T16:29:19.144Z,0.0
2018-07-30T16:30:19.027Z,0.0
2018-07-30T16:31:18.909Z,0.0
2018-07-30T16:32:18.973Z,0.0
2018-07-30T16:33:19.079Z,0.0
2018-07-30T16:36:19.959Z,1.1
2018-07-30T16:37:19.163Z,1.1
2018-07-30T16:38:19.097Z,0.0
2018-07-30T16:39:19.085Z,0.0
2018-07-30T16:40:19.016Z,0.0
2018-07-30T16:41:19.141Z,0.0
2018-07-30T16:42:19.072Z,0.0
2018-07-30T16:43:19.178Z,0.2
2018-07-30T16:44:19.016Z,0.2
2018-07-30T16:47:19.037Z,0.2
2018-07-30T16:48:19.875Z,8.6
2018-07-30T16:49:19.036Z,8.6
2018-07-30T16:50:19.052Z,22.5
2018-07-30T16:51:20.883Z,22.5
2018-07-30T16:52:21.443Z,22.5
2018-07-30T16:53:19.848Z,5.8
2018-07-30T16:54:20.145Z,5.8
2018-07-30T16:55:22.578Z,3.6
2018-07-30T16:56:20.455Z,3.6
2018-07-30T16:59:23.294Z,2.7
2018-07-30T17:00:22.111Z,4.7
2018-07-30T17:01:19.806Z,4.7
2018-07-30T17:02:19.926Z,4.7
2018-07-30T17:03:21.671Z,4.1
2018-07-30T17:04:23.297Z,4.1
2018-07-30T17:05:19.217Z,4.1
2018-07-30T17:06:21.941Z,23.0
2018-07-30T17:07:22.108Z,23.0
2018-07-30T17:08:19.812Z,24.4
2018-07-30T17:09:21.038Z,24.4
2018-07-30T17:10:20.424Z,24.4
2018-07-30T17:13:20.906Z,1.1
2018-07-30T17:14:19.267Z,1.1
2018-07-30T17:15:22.394Z,1.1
2018-07-30T17:17:21.325Z,3.0
2018-07-30T17:18:20.823Z,1.1
2018-07-30T17:19:19.288Z,1.1
2018-07-30T17:20:22.172Z,1.1
2018-07-30T17:21:21.178Z,1.6
2018-07-30T17:22:20.544Z,1.6
2018-07-30T17:23:26.812Z,0.8
2018-07-30T17:24:19.346Z,0.8
2018-07-30T17:25:22.369Z,0.8
2018-07-30T17:26:19.920Z,0.8
2018-07-30T17:27:22.444Z,0.8
2018-07-30T17:28:22.276Z,0.8
2018-07-30T17:29:23.669Z,0.8
2018-07-30T17:30:20.411Z,0.8
2018-07-30T17:31:20.991Z,1.9
2018-07-30T17:32:24.444Z,1.9
2018-07-30T17:33:27.471Z,1.9
2018-07-30T17:34:19.118Z,1.9
2018-07-30T17:35:20.546Z,1.9
2018-07-30T17:37:23.353Z,13.8
2018-07-30T17:38:26.785Z,13.8