createdAt,value
2018-04-02T00:01:49.763Z,98769.28
2018-04-02T00:04:23.301Z,98762.97
2018-04-02T00:06:57.053Z,98765.52
2018-04-02T00:09:30.931Z,98764.72
2018-04-02T00:12:04.556Z,98765.40
2018-04-02T00:14:38.100Z,98764.73
2018-04-02T00:17:11.654Z,98755.33
2018-04-02T00:19:45.206Z,98753.19
2018-04-02T00:22:18.978Z,98752.38
2018-04-02T00:24:53.250Z,98749.83
2018-04-02T00:27:26.898Z,98752.25
2018-04-02T00:30:00.435Z,98749.56
2018-04-02T00:32:34.021Z,98749.56
2018-04-02T00:35:07.637Z,98748.86
2018-04-02T00:37:41.330Z,98750.75
2018-04-02T00:40:14.995Z,98744.56
2018-04-02T00:42:48.669Z,98744.03
2018-04-02T00:45:22.402Z,98742.98
2018-04-02T00:47:56.045Z,98737.48
2018-04-02T00:50:29.596Z,98741.50
2018-04-02T00:53:03.354Z,98740.01
2018-04-02T00:55:36.881Z,98725.91
2018-04-02T00:58:10.544Z,98736.39
2018-04-02T01:00:44.097Z,98728.89
2018-04-02T01:03:17.750Z,98728.89
2018-04-02T01:05:51.317Z,98727.25
2018-04-02T01:08:25.005Z,98719.20
2018-04-02T01:10:58.682Z,98715.05
2018-04-02T01:13:32.249Z,98712.61
2018-04-02T01:16:05.782Z,98713.16
2018-04-02T01:18:39.422Z,98708.19
2018-04-02T01:21:13.093Z,98705.78
2018-04-02T01:23:46.665Z,98708.86
2018-04-02T01:26:20.347Z,98700.92
2018-04-02T01:28:53.989Z,98699.73
2018-04-02T01:31:27.546Z,98698.64
2018-04-02T01:34:01.211Z,98695.16
2018-04-02T01:36:34.940Z,98701.60
2018-04-02T01:39:08.620Z,98698.13
2018-04-02T01:41:42.176Z,98698.54
2018-04-02T01:44:15.739Z,98694.62
2018-04-02T01:46:49.240Z,98693.17
2018-04-02T01:49:22.925Z,98691.70
2018-04-02T01:51:56.631Z,98691.94
2018-04-02T01:54:30.333Z,98684.16
2018-04-02T01:57:04.161Z,98687.23
2018-04-02T01:59:37.809Z,98677.58
2018-04-02T02:02:11.430Z,98679.59
2018-04-02T02:04:44.990Z,98673.28
2018-04-02T02:07:18.629Z,98674.89
2018-04-02T02:09:52.366Z,98668.99
2018-04-02T02:12:26.005Z,98668.05
2018-04-02T02:14:59.654Z,98662.95
2018-04-02T02:17:33.237Z,98666.17
2018-04-02T02:20:06.910Z,98661.20
2018-04-02T02:22:40.561Z,98661.48
2018-04-02T02:25:14.183Z,98663.76
2018-04-02T02:27:47.809Z,98664.70
2018-04-02T02:30:21.475Z,98654.90
2018-04-02T02:32:55.169Z,98653.56
2018-04-02T02:35:28.830Z,98659.20
2018-04-02T02:38:02.663Z,98656.38
2018-04-02T02:40:36.390Z,98652.76
2018-04-02T02:43:10.122Z,98650.73
2018-04-02T02:45:43.768Z,98650.61
2018-04-02T02:48:17.339Z,98646.31
2018-04-02T02:50:50.975Z,98647.66
2018-04-02T02:53:24.497Z,98641.88
2018-04-02T02:55:58.064Z,98639.06
2018-04-02T02:58:31.642Z,98636.38
2018-04-02T03:01:05.298Z,98634.77
2018-04-02T03:03:38.902Z,98639.34
2018-04-02T03:06:12.943Z,98637.06
2018-04-02T03:11:26.451Z,98623.23
2018-04-02T03:14:00.101Z,98628.61
2018-04-02T03:16:33.773Z,98626.70
2018-04-02T03:19:07.332Z,98614.63
2018-04-02T03:21:40.891Z,98619.46
2018-04-02T03:24:14.535Z,98620.94
2018-04-02T03:26:48.077Z,98617.45
2018-04-02T03:29:21.630Z,98615.03
2018-04-02T03:31:55.394Z,98614.50
2018-04-02T03:34:29.103Z,98609.00
2018-04-02T03:37:02.625Z,98603.91
2018-04-02T03:39:36.278Z,98601.63
2018-04-02T03:42:09.814Z,98601.63
2018-04-02T03:44:43.423Z,98598.27
2018-04-02T03:47:17.123Z,98600.82
2018-04-02T03:49:50.788Z,98591.70
2018-04-02T03:52:24.500Z,98578.69
2018-04-02T03:54:58.194Z,98592.64
2018-04-02T03:57:31.841Z,98579.75
2018-04-02T04:00:05.647Z,98582.84
2018-04-02T04:02:39.286Z,98581.25
2018-04-02T04:05:12.937Z,98579.10
2018-04-02T04:07:46.522Z,98579.91
2018-04-02T04:10:20.086Z,98581.38
2018-04-02T04:12:53.762Z,98577.47
2018-04-02T04:15:27.445Z,98575.59
2018-04-02T04:18:01.038Z,98571.84
2018-04-02T04:20:34.763Z,98565.94
2018-04-02T04:23:08.405Z,98565.12
2018-04-02T04:25:41.974Z,98564.72
2018-04-02T04:28:15.682Z,98571.43
2018-04-02T04:30:49.282Z,98571.57
2018-04-02T04:33:22.922Z,98568.89
2018-04-02T04:35:56.550Z,98562.31
2018-04-02T04:38:30.223Z,98565.41
2018-04-02T04:41:03.778Z,98563.66
2018-04-02T04:43:37.439Z,98562.19
2018-04-02T04:46:11.047Z,98563.39
2018-04-02T04:48:44.650Z,98563.80
2018-04-02T04:51:18.336Z,98562.59
2018-04-02T04:53:52.006Z,98562.19
2018-04-02T04:56:25.719Z,98562.33
2018-04-02T04:58:59.281Z,98556.16
2018-04-02T05:01:32.914Z,98552.81
2018-04-02T05:04:06.729Z,98553.86
2018-04-02T05:06:40.412Z,98552.92
2018-04-02T05:09:14.100Z,98554.94
2018-04-02T05:11:47.867Z,98548.49
2018-04-02T05:14:21.679Z,98546.78
2018-04-02T05:16:55.300Z,98547.17
2018-04-02T05:19:29.054Z,98543.00
2018-04-02T05:22:02.741Z,98541.14
2018-04-02T05:24:36.370Z,98536.84
2018-04-02T05:27:23.781Z,98537.37
2018-04-02T05:29:57.430Z,98532.92
2018-04-02T05:32:31.030Z,98532.23
2018-04-02T05:35:04.615Z,98534.23
2018-04-02T05:37:38.338Z,98533.16
2018-04-02T05:40:11.925Z,98526.16
2018-04-02T05:42:45.567Z,98527.75
2018-04-02T05:45:19.185Z,98525.86
2018-04-02T05:47:52.661Z,98519.66
2018-04-02T05:50:26.273Z,98512.80
2018-04-02T05:52:59.927Z,98516.70
2018-04-02T05:55:33.474Z,98517.47
2018-04-02T05:58:07.115Z,98519.49
2018-04-02T06:00:40.742Z,98516.94
2018-04-02T06:03:14.380Z,98518.38
2018-04-02T06:05:48.058Z,98513.11
2018-04-02T06:08:21.676Z,98511.20
2018-04-02T06:10:55.230Z,98504.34
2018-04-02T06:13:28.755Z,98504.89
2018-04-02T06:16:02.375Z,98514.27
2018-04-02T06:18:35.942Z,98509.94
2018-04-02T06:21:09.737Z,98505.33
2018-04-02T06:23:43.251Z,98502.77
2018-04-02T06:26:16.835Z,98498.58
2018-04-02T06:28:50.503Z,98501.20
2018-04-02T06:31:24.115Z,98498.70
2018-04-02T06:33:57.807Z,98497.39
2018-04-02T06:36:31.502Z,98494.55
2018-04-02T06:39:05.090Z,98491.20
2018-04-02T06:41:38.858Z,98487.30
2018-04-02T06:44:12.520Z,98483.67
2018-04-02T06:46:46.241Z,98480.25
2018-04-02T06:49:19.901Z,98485.80
2018-04-02T06:51:53.488Z,98489.39
2018-04-02T06:54:27.028Z,98491.42
2018-04-02T06:57:00.643Z,98485.78
2018-04-02T06:59:34.402Z,98485.58
2018-04-02T07:02:07.946Z,98486.89
2018-04-02T07:04:41.641Z,98484.11
2018-04-02T07:07:15.180Z,98482.82
2018-04-02T07:09:48.935Z,98478.45
2018-04-02T07:12:22.670Z,98478.02
2018-04-02T07:14:56.278Z,98481.11
2018-04-02T07:17:30.004Z,98479.13
2018-04-02T07:20:03.596Z,98483.88
2018-04-02T07:22:37.348Z,98479.89
2018-04-02T07:25:11.589Z,98473.50
2018-04-02T07:27:45.434Z,98468.45
2018-04-02T07:30:19.116Z,98464.35
2018-04-02T07:32:52.792Z,98465.80
2018-04-02T07:35:26.375Z,98458.37
2018-04-02T07:38:00.095Z,98458.88
2018-04-02T07:40:33.860Z,98446.64
2018-04-02T07:43:07.436Z,98450.13
2018-04-02T07:45:41.004Z,98452.88
2018-04-02T07:48:14.818Z,98448.70
2018-04-02T07:50:48.481Z,98442.95
2018-04-02T07:53:22.001Z,98441.61
2018-04-02T07:55:55.546Z,98437.80
2018-04-02T07:58:29.110Z,98440.59
2018-04-02T08:01:02.667Z,98447.14
2018-04-02T08:03:36.308Z,98446.33
2018-04-02T08:06:09.903Z,98440.65
2018-04-02T08:08:43.690Z,98434.70
2018-04-02T08:11:17.391Z,98441.71
2018-04-02T08:13:51.062Z,98434.20
2018-04-02T08:16:24.555Z,98441.55
2018-04-02T08:18:58.134Z,98444.17
2018-04-02T08:21:31.963Z,98436.40
2018-04-02T08:24:05.656Z,98437.00
2018-04-02T08:26:39.169Z,98428.92
2018-04-02T08:29:12.765Z,98432.98
2018-04-02T08:31:46.440Z,98423.25
2018-04-02T08:34:19.962Z,98415.07
2018-04-02T08:36:53.656Z,98416.20
2018-04-02T08:39:27.194Z,98407.27
2018-04-02T08:42:00.859Z,98402.45
2018-04-02T08:44:34.482Z,98400.19
2018-04-02T08:47:08.026Z,98398.20
2018-04-02T08:49:41.563Z,98400.06
2018-04-02T08:52:15.086Z,98399.09
2018-04-02T08:54:48.738Z,98399.93
2018-04-02T08:57:22.274Z,98398.02
2018-04-02T08:59:55.886Z,98399.56
2018-04-02T09:02:29.457Z,98403.03
2018-04-02T09:05:03.176Z,98401.72
2018-04-02T09:07:36.862Z,98404.12
2018-04-02T09:10:10.481Z,98401.54
2018-04-02T09:12:44.037Z,98401.16
2018-04-02T09:15:17.589Z,98402.91
2018-04-02T09:17:51.418Z,98393.16
2018-04-02T09:20:25.122Z,98387.51
2018-04-02T09:22:58.875Z,98393.87
2018-04-02T09:25:32.541Z,98381.55
2018-04-02T09:28:06.234Z,98385.95
2018-04-02T09:30:39.782Z,98380.53
2018-04-02T09:33:13.391Z,98381.95
2018-04-02T09:35:46.950Z,98379.09
2018-04-02T09:38:20.647Z,98368.25
2018-04-02T09:40:54.290Z,98365.62
2018-04-02T09:43:28.017Z,98360.95
2018-04-02T09:46:01.741Z,98349.03
2018-04-02T09:48:35.299Z,98341.23
2018-04-02T09:51:08.890Z,98335.25
2018-04-02T09:53:42.553Z,98329.02
2018-04-02T09:56:16.324Z,98331.03
2018-04-02T09:58:49.917Z,98318.23
2018-04-02T10:01:29.595Z,98318.08
2018-04-02T10:04:03.270Z,98314.66
2018-04-02T10:06:36.867Z,98297.27
2018-04-02T10:09:10.465Z,98299.03
2018-04-02T10:11:44.166Z,98291.98
2018-04-02T10:14:17.751Z,98289.08
2018-04-02T10:19:31.249Z,98285.19
2018-04-02T10:22:04.885Z,98277.45
2018-04-02T10:24:38.563Z,98269.78
2018-04-02T10:27:12.313Z,98267.12
2018-04-02T10:29:45.978Z,98258.20
2018-04-02T10:32:19.479Z,98258.85
2018-04-02T10:34:53.085Z,98256.97
2018-04-02T10:37:26.652Z,98252.80
2018-04-02T10:40:00.281Z,98249.55
2018-04-02T10:42:33.833Z,98250.58
2018-04-02T10:45:07.471Z,98247.32
2018-04-02T10:47:41.048Z,98262.24
2018-04-02T10:50:14.582Z,98257.53
2018-04-02T10:52:48.165Z,98256.23
2018-04-02T10:55:21.836Z,98244.95
2018-04-02T10:57:55.490Z,98238.95
2018-04-02T11:00:29.062Z,98233.48
2018-04-02T11:03:02.723Z,98232.02
2018-04-02T11:05:36.494Z,98222.77
2018-04-02T11:08:10.050Z,98218.02
2018-04-02T11:10:43.610Z,98214.98
2018-04-02T11:13:17.529Z,98213.96
2018-04-02T11:15:51.087Z,98211.14
2018-04-02T11:18:24.864Z,98211.50
2018-04-02T11:20:58.459Z,98207.52
2018-04-02T11:23:32.165Z,98200.44
2018-04-02T11:26:05.798Z,98191.25
2018-04-02T11:28:39.364Z,98199.53
2018-04-02T11:31:12.985Z,98185.69
2018-04-02T11:33:46.536Z,98189.11
2018-04-02T11:36:20.080Z,98179.91
2018-04-02T11:38:53.647Z,98177.47
2018-04-02T11:41:27.394Z,98173.69
2018-04-02T11:44:00.971Z,98169.53
2018-04-02T11:46:34.507Z,98168.84
2018-04-02T11:49:08.466Z,98164.84
2018-04-02T11:51:42.050Z,98156.00
2018-04-02T11:54:15.611Z,98147.60
2018-04-02T11:56:49.206Z,98156.65
2018-04-02T11:59:22.793Z,98153.53
2018-04-02T12:01:56.575Z,98143.44
2018-04-02T12:04:30.375Z,98139.44
2018-04-02T12:07:03.909Z,98133.40
2018-04-02T12:09:37.633Z,98132.31
2018-04-02T12:12:11.235Z,98132.52
2018-04-02T12:14:45.062Z,98133.85
2018-04-02T12:17:18.678Z,98127.60
2018-04-02T12:19:52.424Z,98131.66
2018-04-02T12:22:26.142Z,98124.23
2018-04-02T12:24:59.694Z,98122.08
2018-04-02T12:27:33.284Z,98120.61
2018-04-02T12:30:06.930Z,98116.40
2018-04-02T12:32:40.542Z,98120.16
2018-04-02T12:35:14.264Z,98130.81
2018-04-02T12:37:47.902Z,98118.10
2018-04-02T12:40:21.814Z,98109.71
2018-04-02T12:42:55.490Z,98111.81
2018-04-02T12:45:29.292Z,98101.23
2018-04-02T12:48:02.973Z,98094.25
2018-04-02T12:50:36.757Z,98093.83
2018-04-02T12:53:10.441Z,98086.51
2018-04-02T12:55:44.166Z,98087.92
2018-04-02T12:58:17.809Z,98086.89
2018-04-02T13:00:51.557Z,98082.02
2018-04-02T13:03:26.021Z,98071.69
2018-04-02T13:05:59.722Z,98080.46
2018-04-02T13:08:33.295Z,98062.25
2018-04-02T13:11:06.852Z,98058.29
2018-04-02T13:13:40.370Z,98051.42
2018-04-02T13:16:14.201Z,98050.91
2018-04-02T13:18:47.880Z,98045.41
2018-04-02T13:21:21.683Z,98043.20
2018-04-02T13:23:55.250Z,98034.44
2018-04-02T13:26:28.874Z,98033.60
2018-04-02T13:29:02.381Z,98026.00
2018-04-02T13:31:36.185Z,98023.61
2018-04-02T13:34:09.952Z,98026.23
2018-04-02T13:36:43.535Z,98016.72
2018-04-02T13:39:17.277Z,98014.43
2018-04-02T13:41:50.918Z,98010.44
2018-04-02T13:44:24.477Z,97999.77
2018-04-02T13:46:58.163Z,97998.72
2018-04-02T13:49:32.049Z,97998.44
2018-04-02T13:52:05.627Z,97989.16
2018-04-02T13:54:39.357Z,97983.87
2018-04-02T13:57:12.949Z,97978.37
2018-04-02T13:59:46.629Z,97972.53
2018-04-02T14:02:20.255Z,97963.08
2018-04-02T14:04:54.082Z,97963.97
2018-04-02T14:07:27.765Z,97961.72
2018-04-02T14:10:01.581Z,97950.15
2018-04-02T14:12:35.141Z,97943.09
2018-04-02T14:15:08.732Z,97941.56
2018-04-02T14:17:42.354Z,97932.98
2018-04-02T14:20:16.023Z,97933.03
2018-04-02T14:22:49.651Z,97920.11
2018-04-02T14:25:23.399Z,97922.11
2018-04-02T14:27:57.231Z,97916.34
2018-04-02T14:30:30.890Z,97913.03
2018-04-02T14:33:04.646Z,97900.86
2018-04-02T14:35:38.378Z,97901.98
2018-04-02T14:38:12.190Z,97902.01
2018-04-02T14:40:45.690Z,97903.57
2018-04-02T14:43:19.445Z,97895.81
2018-04-02T14:45:53.079Z,97883.20
2018-04-02T14:48:26.692Z,97873.05
2018-04-02T14:51:00.448Z,97856.97
2018-04-02T14:53:34.007Z,97868.63
2018-04-02T14:56:07.771Z,97857.97
2018-04-02T14:58:41.432Z,97860.83
2018-04-02T15:01:15.050Z,97861.89
2018-04-02T15:03:48.755Z,97855.44
2018-04-02T15:06:22.420Z,97853.23
2018-04-02T15:08:55.993Z,97859.86
2018-04-02T15:11:29.675Z,97845.39
2018-04-02T15:14:03.298Z,97843.16
2018-04-02T15:16:37.090Z,97843.37
2018-04-02T15:19:10.690Z,97832.20
2018-04-02T15:21:44.220Z,97841.35
2018-04-02T15:24:18.073Z,97833.48
2018-04-02T15:26:51.734Z,97823.98
2018-04-02T15:29:25.527Z,97814.31
2018-04-02T15:31:59.313Z,97814.78
2018-04-02T15:34:32.888Z,97812.31
2018-04-02T15:37:06.742Z,97813.86
2018-04-02T15:39:40.652Z,97809.47
2018-04-02T15:42:14.397Z,97803.92
2018-04-02T15:44:48.185Z,97801.83
2018-04-02T15:47:21.757Z,97808.86
2018-04-02T15:49:55.569Z,97795.84
2018-04-02T15:52:29.277Z,97797.06
2018-04-02T15:55:03.071Z,97798.59
2018-04-02T15:57:36.704Z,97761.13
2018-04-02T16:00:10.611Z,97764.86
2018-04-02T16:02:44.245Z,97745.63
2018-04-02T16:05:18.073Z,97737.90
2018-04-02T16:07:51.899Z,97744.05
2018-04-02T16:10:25.550Z,97743.30
2018-04-02T16:12:59.274Z,97741.06
2018-04-02T16:15:33.043Z,97738.91
2018-04-02T16:18:06.822Z,97744.36
2018-04-02T16:20:40.393Z,97733.20
2018-04-02T16:23:14.053Z,97744.09
2018-04-02T16:25:47.758Z,97741.14
2018-04-02T16:28:21.414Z,97734.80
2018-04-02T16:30:55.147Z,97735.47
2018-04-02T16:33:28.711Z,97728.84
2018-04-02T16:36:02.287Z,97725.16
2018-04-02T16:38:35.971Z,97722.61
2018-04-02T16:41:09.656Z,97712.81
2018-04-02T16:43:43.205Z,97697.36
2018-04-02T16:46:16.757Z,97703.16
2018-04-02T16:48:50.270Z,97699.59
2018-04-02T16:51:23.806Z,97702.89
2018-04-02T16:53:57.616Z,97705.64
2018-04-02T16:56:31.300Z,97703.11
2018-04-02T16:59:05.018Z,97695.78
2018-04-02T17:01:38.568Z,97696.13
2018-04-02T17:04:12.322Z,97694.98
2018-04-02T17:06:46.015Z,97693.09
2018-04-02T17:09:19.576Z,97691.73
2018-04-02T17:11:53.218Z,97692.53
2018-04-02T17:14:26.841Z,97682.82
2018-04-02T17:17:00.422Z,97689.40
2018-04-02T17:19:34.166Z,97682.95
2018-04-02T17:22:07.858Z,97687.95
2018-04-02T17:24:41.658Z,97689.05
2018-04-02T17:27:15.262Z,97683.13
2018-04-02T17:29:48.802Z,97683.82
2018-04-02T17:32:22.595Z,97686.94
2018-04-02T17:34:56.116Z,97684.09
2018-04-02T17:37:29.648Z,97686.72
2018-04-02T17:40:03.398Z,97685.97
2018-04-02T17:42:37.154Z,97691.80
2018-04-02T17:45:11.035Z,97691.41
2018-04-02T17:47:44.598Z,97692.63
2018-04-02T17:50:18.374Z,97699.50
2018-04-02T17:52:51.967Z,97697.70
2018-04-02T17:55:25.576Z,97692.50
2018-04-02T17:57:59.258Z,97691.05
2018-04-02T18:00:32.832Z,97688.15
2018-04-02T18:03:06.554Z,97686.17
2018-04-02T18:05:40.108Z,97683.80
2018-04-02T18:08:13.789Z,97680.98
2018-04-02T18:10:47.467Z,97685.58
2018-04-02T18:13:21.237Z,97675.27
2018-04-02T18:15:55.019Z,97674.25
2018-04-02T18:18:28.541Z,97674.36
2018-04-02T18:21:02.208Z,97683.59
2018-04-02T18:23:35.750Z,97677.41
2018-04-02T18:26:09.530Z,97690.54
2018-04-02T18:28:43.146Z,97681.82
2018-04-02T18:31:16.798Z,97681.89
2018-04-02T18:33:50.330Z,97671.81
2018-04-02T18:36:23.886Z,97679.52
2018-04-02T18:38:57.557Z,97686.99
2018-04-02T18:41:31.355Z,97692.09
2018-04-02T18:44:05.038Z,97691.02
2018-04-02T18:46:38.759Z,97699.23
2018-04-02T18:49:12.269Z,97699.22
2018-04-02T18:51:45.800Z,97702.72
2018-04-02T18:54:19.624Z,97703.61
2018-04-02T18:56:53.236Z,97697.87
2018-04-02T18:59:27.050Z,97697.69
2018-04-02T19:02:00.579Z,97694.64
2018-04-02T19:04:34.300Z,97692.95
2018-04-02T19:07:08.020Z,97696.72
2018-04-02T19:09:41.550Z,97698.45
2018-04-02T19:12:15.175Z,97700.30
2018-04-02T19:14:48.738Z,97699.28
2018-04-02T19:17:22.313Z,97703.48
2018-04-02T19:19:56.105Z,97697.84
2018-04-02T19:22:29.774Z,97702.57
2018-04-02T19:25:03.348Z,97706.67
2018-04-02T19:27:36.868Z,97709.22
2018-04-02T19:30:10.522Z,97704.17
2018-04-02T19:32:44.423Z,97698.63
2018-04-02T19:35:18.002Z,97691.89
2018-04-02T19:37:51.791Z,97687.93
2018-04-02T19:40:25.737Z,97690.97
2018-04-02T19:42:59.249Z,97684.47
2018-04-02T19:45:32.907Z,97692.55
2018-04-02T19:48:06.504Z,97698.30
2018-04-02T19:50:40.217Z,97687.47
2018-04-02T19:53:13.938Z,97697.48
2018-04-02T19:55:47.586Z,97685.72
2018-04-02T19:58:21.234Z,97682.61
2018-04-02T20:00:54.818Z,97678.22
2018-04-02T20:03:28.649Z,97677.06
2018-04-02T20:06:02.309Z,97674.19
2018-04-02T20:08:35.810Z,97669.50
2018-04-02T20:11:09.372Z,97669.67
2018-04-02T20:13:42.958Z,97673.40
2018-04-02T20:16:16.514Z,97669.34
2018-04-02T20:18:50.066Z,97679.51
2018-04-02T20:21:23.738Z,97671.48
2018-04-02T20:23:57.331Z,97678.22
2018-04-02T20:26:30.910Z,97672.80
2018-04-02T20:29:04.619Z,97668.61
2018-04-02T20:31:38.239Z,97664.31
2018-04-02T20:34:11.976Z,97669.56
2018-04-02T20:36:45.934Z,97670.06
2018-04-02T20:39:19.612Z,97664.19
2018-04-02T20:41:53.426Z,97662.27
2018-04-02T20:44:27.110Z,97666.53
2018-04-02T20:47:00.852Z,97664.88
2018-04-02T20:49:34.414Z,97660.07
2018-04-02T20:52:08.099Z,97657.76
2018-04-02T20:54:41.831Z,97645.11
2018-04-02T20:57:15.657Z,97649.20
2018-04-02T20:59:49.319Z,97657.32
2018-04-02T21:02:22.871Z,97656.55
2018-04-02T21:04:56.478Z,97652.59
2018-04-02T21:07:30.080Z,97645.53
2018-04-02T21:10:03.665Z,97642.19
2018-04-02T21:12:37.330Z,97621.20
2018-04-02T21:15:11.277Z,97624.53
2018-04-02T21:17:44.937Z,97628.53
2018-04-02T21:20:18.469Z,97630.81
2018-04-02T21:22:52.146Z,97628.33
2018-04-02T21:25:25.975Z,97626.35
2018-04-02T21:27:59.516Z,97631.60
2018-04-02T21:30:33.162Z,97630.02
2018-04-02T21:33:06.864Z,97629.19
2018-04-02T21:35:40.429Z,97627.46
2018-04-02T21:38:14.182Z,97643.55
2018-04-02T21:40:47.856Z,97644.34
2018-04-02T21:43:21.361Z,97650.57
2018-04-02T21:45:54.962Z,97644.63
2018-04-02T21:48:28.477Z,97645.34
2018-04-02T21:51:02.242Z,97636.30
2018-04-02T21:53:35.814Z,97646.42
2018-04-02T21:56:09.716Z,97645.72
2018-04-02T21:58:43.234Z,97638.28
2018-04-02T22:01:16.885Z,97629.61
2018-04-02T22:03:50.513Z,97629.91
2018-04-02T22:06:36.053Z,97628.19
2018-04-02T22:09:09.787Z,97623.99
2018-04-02T22:11:43.286Z,97633.69
2018-04-02T22:14:16.980Z,97629.28
2018-04-02T22:16:50.619Z,97623.64
2018-04-02T22:19:24.242Z,97624.77
2018-04-02T22:21:57.994Z,97621.75
2018-04-02T22:24:31.591Z,97624.77
2018-04-02T22:27:05.183Z,97621.17
2018-04-02T22:29:38.793Z,97621.50
2018-04-02T22:32:12.340Z,97622.13
2018-04-02T22:34:45.980Z,97625.92
2018-04-02T22:37:19.499Z,97617.95
2018-04-02T22:39:53.093Z,97623.27
2018-04-02T22:42:26.568Z,97622.54
2018-04-02T22:45:00.132Z,97617.63
2018-04-02T22:47:33.808Z,97627.30
2018-04-02T22:50:07.368Z,97631.84
2018-04-02T22:52:41.052Z,97626.83
2018-04-02T22:55:14.867Z,97623.96
2018-04-02T22:57:48.378Z,97626.73
2018-04-02T23:00:21.966Z,97636.88
2018-04-02T23:02:55.594Z,97637.90
2018-04-02T23:05:29.197Z,97640.11
2018-04-02T23:08:02.839Z,97637.11
2018-04-02T23:10:36.461Z,97646.25
2018-04-02T23:13:10.069Z,97642.91
2018-04-02T23:15:43.711Z,97639.23
2018-04-02T23:18:17.454Z,97638.20
2018-04-02T23:20:51.306Z,97636.03
2018-04-02T23:23:24.765Z,97634.34
2018-04-02T23:25:58.436Z,97629.56
2018-04-02T23:28:32.004Z,97638.01
2018-04-02T23:31:05.544Z,97640.78
2018-04-02T23:33:39.066Z,97645.07
2018-04-02T23:36:12.801Z,97649.22
2018-04-02T23:38:46.430Z,97645.21
2018-04-02T23:41:20.126Z,97643.39
2018-04-02T23:43:53.723Z,97641.80
2018-04-02T23:46:27.362Z,97640.39
2018-04-02T23:49:00.887Z,97634.31
2018-04-02T23:51:34.659Z,97635.83
2018-04-02T23:54:08.477Z,97643.48
2018-04-02T23:56:42.099Z,97636.78
2018-04-02T23:59:15.760Z,97640.42
