createdAt,value
2019-04-22T00:01:12.937Z,10.00
2019-04-22T00:03:12.965Z,9.90
2019-04-22T00:05:34.423Z,9.90
2019-04-22T00:07:44.857Z,9.90
2019-04-22T00:09:52.365Z,9.90
2019-04-22T00:11:52.929Z,9.80
2019-04-22T00:13:59.567Z,9.80
2019-04-22T00:15:58.415Z,9.90
2019-04-22T00:18:07.461Z,9.70
2019-04-22T00:20:08.559Z,9.60
2019-04-22T00:22:15.369Z,9.60
2019-04-22T00:24:15.064Z,9.50
2019-04-22T00:28:24.993Z,9.40
2019-04-22T00:30:22.146Z,9.40
2019-04-22T00:32:31.789Z,9.40
2019-04-22T00:34:44.067Z,9.40
2019-04-22T00:36:42.097Z,9.40
2019-04-22T00:38:54.517Z,9.40
2019-04-22T00:40:52.170Z,9.40
2019-04-22T00:42:58.303Z,9.40
2019-04-22T00:45:08.055Z,9.50
2019-04-22T00:47:09.281Z,9.60
2019-04-22T00:49:52.730Z,9.60
2019-04-22T00:51:15.953Z,9.40
2019-04-22T00:53:25.291Z,9.40
2019-04-22T00:55:23.117Z,9.30
2019-04-22T00:57:26.795Z,9.30
2019-04-22T00:59:28.704Z,9.30
2019-04-22T01:01:32.092Z,9.40
2019-04-22T01:03:38.648Z,9.30
2019-04-22T01:05:43.789Z,9.20
2019-04-22T01:07:44.572Z,9.10
2019-04-22T01:09:51.769Z,9.00
2019-04-22T01:11:47.227Z,9.00
2019-04-22T01:13:49.544Z,9.00
2019-04-22T01:15:57.492Z,9.10
2019-04-22T01:17:57.289Z,9.10
2019-04-22T01:20:13.578Z,9.20
2019-04-22T01:22:12.453Z,9.40
2019-04-22T01:24:02.933Z,9.30
2019-04-22T01:26:09.861Z,9.40
2019-04-22T01:28:12.623Z,9.40
2019-04-22T01:30:10.659Z,9.40
2019-04-22T01:32:02.217Z,9.50
2019-04-22T01:34:19.785Z,9.60
2019-04-22T01:36:30.533Z,9.60
2019-04-22T01:38:31.333Z,9.70
2019-04-22T01:40:45.407Z,9.60
2019-04-22T01:42:50.537Z,9.60
2019-04-22T01:44:47.110Z,9.60
2019-04-22T01:46:50.667Z,9.60
2019-04-22T01:48:57.793Z,9.70
2019-04-22T01:50:54.968Z,9.70
2019-04-22T01:53:08.533Z,9.70
2019-04-22T01:55:12.639Z,9.70
2019-04-22T01:57:04.939Z,9.70
2019-04-22T01:59:05.104Z,9.70
2019-04-22T02:01:22.281Z,9.70
2019-04-22T02:03:25.972Z,9.70
2019-04-22T02:05:24.316Z,9.30
2019-04-22T02:07:29.484Z,9.10
2019-04-22T02:09:39.810Z,9.00
2019-04-22T02:11:41.808Z,9.00
2019-04-22T02:13:44.445Z,8.90
2019-04-22T02:15:47.594Z,8.80
2019-04-22T02:18:10.720Z,8.70
2019-04-22T02:19:58.681Z,8.70
2019-04-22T02:21:56.541Z,8.60
2019-04-22T02:24:02.377Z,8.60
2019-04-22T02:28:20.011Z,8.70
2019-04-22T02:30:06.061Z,8.70
2019-04-22T02:32:28.221Z,8.80
2019-04-22T02:34:21.772Z,8.90
2019-04-22T02:36:29.759Z,8.90
2019-04-22T02:40:50.777Z,9.00
2019-04-22T02:42:51.815Z,9.00
2019-04-22T02:44:48.684Z,9.00
2019-04-22T02:46:58.941Z,9.00
2019-04-22T02:50:56.477Z,8.90
2019-04-22T02:52:50.570Z,8.90
2019-04-22T02:55:02.757Z,8.90
2019-04-22T02:57:19.357Z,8.80
2019-04-22T02:59:09.566Z,8.80
2019-04-22T03:03:36.600Z,8.70
2019-04-22T03:05:27.431Z,8.80
2019-04-22T03:07:14.744Z,8.70
2019-04-22T03:09:25.397Z,8.70
2019-04-22T03:13:46.823Z,8.80
2019-04-22T03:15:45.781Z,8.80
2019-04-22T03:17:43.717Z,8.80
2019-04-22T03:19:57.239Z,8.70
2019-04-22T03:21:48.656Z,8.80
2019-04-22T03:27:50.604Z,8.70
2019-04-22T03:32:40.451Z,8.40
2019-04-22T03:34:55.349Z,8.30
2019-04-22T03:36:57.764Z,8.30
2019-04-22T03:38:20.232Z,8.20
2019-04-22T03:42:23.312Z,8.20
2019-04-22T03:46:42.440Z,8.10
2019-04-22T03:48:47.370Z,8.00
2019-04-22T03:50:56.741Z,8.00
2019-04-22T03:52:46.877Z,8.00
2019-04-22T03:55:00.725Z,8.00
2019-04-22T03:58:56.944Z,8.10
2019-04-22T04:01:13.556Z,8.10
2019-04-22T04:03:06.988Z,8.10
2019-04-22T04:05:09.996Z,8.00
2019-04-22T04:09:19.352Z,8.10
2019-04-22T04:11:30.359Z,8.20
2019-04-22T04:13:23.080Z,8.20
2019-04-22T04:15:28.538Z,8.20
2019-04-22T04:17:34.893Z,8.20
2019-04-22T04:19:48.176Z,8.20
2019-04-22T04:23:57.264Z,8.30
2019-04-22T04:30:14.350Z,8.30
2019-04-22T04:32:07.267Z,8.40
2019-04-22T04:34:04.092Z,8.40
2019-04-22T04:36:02.523Z,8.40
2019-04-22T04:40:29.032Z,8.30
2019-04-22T04:42:25.530Z,8.40
2019-04-22T04:44:23.094Z,8.40
2019-04-22T04:48:32.703Z,8.40
2019-04-22T04:50:35.352Z,8.50
2019-04-22T04:53:01.466Z,8.50
2019-04-22T04:54:35.504Z,8.60
2019-04-22T04:56:40.645Z,8.60
2019-04-22T05:00:57.177Z,8.70
2019-04-22T05:02:52.199Z,8.70
2019-04-22T05:05:08.353Z,8.70
2019-04-22T05:07:16.305Z,8.70
2019-04-22T05:13:26.209Z,8.90
2019-04-22T05:15:23.211Z,9.00
2019-04-22T05:17:18.562Z,9.00
2019-04-22T05:19:20.840Z,9.00
2019-04-22T05:21:16.254Z,9.10
2019-04-22T05:23:32.037Z,9.20
2019-04-22T05:25:25.231Z,9.30
2019-04-22T05:27:34.347Z,9.30
2019-04-22T05:29:43.464Z,9.40
2019-04-22T05:31:41.064Z,9.50
2019-04-22T05:33:41.161Z,9.60
2019-04-22T05:36:03.826Z,9.70
2019-04-22T05:37:52.975Z,9.80
2019-04-22T05:39:51.378Z,9.90
2019-04-22T05:41:54.994Z,9.90
2019-04-22T05:43:58.130Z,10.00
2019-04-22T05:46:00.013Z,10.10
2019-04-22T05:48:01.300Z,10.30
2019-04-22T05:50:07.839Z,10.30
2019-04-22T05:52:10.921Z,10.50
2019-04-22T05:54:17.306Z,10.60
2019-04-22T05:56:28.176Z,10.70
2019-04-22T05:58:24.381Z,10.70
2019-04-22T06:00:38.640Z,10.80
2019-04-22T06:02:43.053Z,11.00
2019-04-22T06:04:33.400Z,11.30
2019-04-22T06:06:34.297Z,11.50
2019-04-22T06:08:42.798Z,11.70
2019-04-22T06:10:48.627Z,11.70
2019-04-22T06:12:43.305Z,11.70
2019-04-22T06:14:54.073Z,12.10
2019-04-22T06:16:57.137Z,12.20
2019-04-22T06:19:04.467Z,12.30
2019-04-22T06:21:07.205Z,12.60
2019-04-22T06:23:12.446Z,12.60
2019-04-22T06:25:16.983Z,12.80
2019-04-22T06:27:31.033Z,12.70
2019-04-22T06:31:26.660Z,12.80
2019-04-22T06:33:26.071Z,13.00
2019-04-22T06:35:37.960Z,13.20
2019-04-22T06:37:34.586Z,13.20
2019-04-22T06:41:42.188Z,13.20
2019-04-22T06:43:49.638Z,13.30
2019-04-22T06:45:40.205Z,13.40
2019-04-22T06:48:02.281Z,13.50
2019-04-22T06:49:55.683Z,13.90
2019-04-22T06:52:02.502Z,13.50
2019-04-22T06:54:01.759Z,14.10
2019-04-22T06:56:04.527Z,14.40
2019-04-22T06:58:07.680Z,14.30
2019-04-22T07:00:13.576Z,14.10
2019-04-22T07:02:19.065Z,14.20
2019-04-22T07:04:19.837Z,14.70
2019-04-22T07:06:26.497Z,14.80
2019-04-22T07:09:06.653Z,14.80
2019-04-22T07:12:34.763Z,15.20
2019-04-22T07:14:47.247Z,15.20
2019-04-22T07:16:46.019Z,15.50
2019-04-22T07:18:53.294Z,15.60
2019-04-22T07:20:52.128Z,15.90
2019-04-22T07:22:51.504Z,15.30
2019-04-22T07:24:59.166Z,16.20
2019-04-22T07:27:08.912Z,16.00
2019-04-22T07:29:21.788Z,16.10
2019-04-22T07:31:14.368Z,16.20
2019-04-22T07:35:23.899Z,16.70
2019-04-22T07:37:28.269Z,16.50
2019-04-22T07:39:23.605Z,17.00
2019-04-22T07:41:29.713Z,17.10
2019-04-22T07:43:42.907Z,17.30
2019-04-22T07:45:36.161Z,17.40
2019-04-22T07:47:38.397Z,17.70
2019-04-22T07:49:47.282Z,17.80
2019-04-22T07:51:46.768Z,18.20
2019-04-22T07:53:48.749Z,18.40
2019-04-22T07:55:51.855Z,18.30
2019-04-22T07:57:58.305Z,18.00
2019-04-22T08:00:03.123Z,18.30
2019-04-22T08:02:01.972Z,18.70
2019-04-22T08:04:16.043Z,18.50
2019-04-22T08:06:17.507Z,18.30
2019-04-22T08:08:24.963Z,17.90
2019-04-22T08:10:23.834Z,18.60
2019-04-22T08:12:26.795Z,18.30
2019-04-22T08:14:32.902Z,18.40
2019-04-22T08:16:28.505Z,18.80
2019-04-22T08:18:35.913Z,19.20
2019-04-22T08:20:39.239Z,19.20
2019-04-22T08:22:46.124Z,19.10
2019-04-22T08:26:46.822Z,19.10
2019-04-22T08:28:51.780Z,19.40
2019-04-22T08:30:53.615Z,19.40
2019-04-22T08:33:04.468Z,19.50
2019-04-22T08:35:11.279Z,19.70
2019-04-22T08:37:41.908Z,19.10
2019-04-22T08:41:24.840Z,19.50
2019-04-22T08:43:28.144Z,19.40
2019-04-22T08:45:30.027Z,20.30
2019-04-22T08:49:39.313Z,19.90
2019-04-22T08:51:30.871Z,19.90
2019-04-22T08:53:46.613Z,20.20
2019-04-22T08:55:51.916Z,20.30
2019-04-22T08:58:03.181Z,20.70
2019-04-22T08:59:50.055Z,20.40
2019-04-22T09:01:50.696Z,20.30
2019-04-22T09:03:58.348Z,20.40
2019-04-22T09:06:06.432Z,20.80
2019-04-22T09:08:07.389Z,20.60
2019-04-22T09:10:24.383Z,20.60
2019-04-22T09:12:14.273Z,21.00
2019-04-22T09:14:16.611Z,20.60
2019-04-22T09:16:21.946Z,21.40
2019-04-22T09:18:21.770Z,21.60
2019-04-22T09:20:28.123Z,21.50
2019-04-22T09:22:26.640Z,21.10
2019-04-22T09:24:32.584Z,21.50
2019-04-22T09:26:36.030Z,20.30
2019-04-22T09:28:44.681Z,20.90
2019-04-22T09:30:49.580Z,21.10
2019-04-22T09:32:45.179Z,21.40
2019-04-22T09:34:49.635Z,22.10
2019-04-22T09:36:58.539Z,22.30
2019-04-22T09:38:52.949Z,22.50
2019-04-22T09:40:59.878Z,21.90
2019-04-22T09:43:05.067Z,22.50
2019-04-22T09:45:06.044Z,22.50
2019-04-22T09:47:11.273Z,22.80
2019-04-22T09:49:23.523Z,22.80
2019-04-22T09:51:18.661Z,23.00
2019-04-22T09:53:22.476Z,23.10
2019-04-22T09:55:24.341Z,22.70
2019-04-22T09:59:35.044Z,23.20
2019-04-22T10:01:38.621Z,22.40
2019-04-22T10:03:45.349Z,21.10
2019-04-22T10:05:52.737Z,22.30
2019-04-22T10:07:44.962Z,21.50
2019-04-22T10:09:59.798Z,21.80
2019-04-22T10:11:56.363Z,22.50
2019-04-22T10:14:16.987Z,23.00
2019-04-22T10:16:02.651Z,23.30
2019-04-22T10:18:02.865Z,23.60
2019-04-22T10:20:15.092Z,23.60
2019-04-22T10:22:19.727Z,23.20
2019-04-22T10:24:13.528Z,23.30
2019-04-22T10:26:23.081Z,23.00
2019-04-22T10:28:27.072Z,23.30
2019-04-22T10:30:38.359Z,22.90
2019-04-22T10:32:29.128Z,23.50
2019-04-22T10:34:23.558Z,22.90
2019-04-22T10:36:13.252Z,23.90
2019-04-22T10:38:16.467Z,23.90
2019-04-22T10:40:30.186Z,24.10
2019-04-22T10:42:40.961Z,23.60
2019-04-22T10:44:45.155Z,23.20
2019-04-22T10:46:48.329Z,23.20
2019-04-22T10:48:50.354Z,22.80
2019-04-22T10:50:52.672Z,24.30
2019-04-22T10:52:55.288Z,23.80
2019-04-22T10:54:57.371Z,23.40
2019-04-22T10:56:59.089Z,24.10
2019-04-22T10:59:02.486Z,23.40
2019-04-22T11:01:05.435Z,24.80
2019-04-22T11:03:08.386Z,23.90
2019-04-22T11:05:10.393Z,24.90
2019-04-22T11:07:13.578Z,25.20
2019-04-22T11:09:16.404Z,25.20
2019-04-22T11:11:30.059Z,25.10
2019-04-22T11:13:22.301Z,25.30
2019-04-22T11:15:24.601Z,25.30
2019-04-22T11:17:26.261Z,25.10
2019-04-22T11:19:27.927Z,24.80
2019-04-22T11:21:29.665Z,24.80
2019-04-22T11:23:32.423Z,25.90
2019-04-22T11:25:34.262Z,25.50
2019-04-22T11:27:37.129Z,24.50
2019-04-22T11:29:39.367Z,24.10
2019-04-22T11:31:42.310Z,24.20
2019-04-22T11:33:44.777Z,24.40
2019-04-22T11:35:47.933Z,24.40
2019-04-22T11:37:50.753Z,24.10
2019-04-22T11:40:02.129Z,25.10
2019-04-22T11:41:56.485Z,24.60
2019-04-22T11:43:59.120Z,25.70
2019-04-22T11:46:01.032Z,25.10
2019-04-22T11:48:03.657Z,25.60
2019-04-22T11:50:06.003Z,25.70
2019-04-22T11:52:10.779Z,25.90
2019-04-22T11:54:12.581Z,26.00
2019-04-22T11:56:14.913Z,26.30
2019-04-22T11:58:17.135Z,24.90
2019-04-22T12:00:25.074Z,25.00
2019-04-22T12:02:31.228Z,25.20
2019-04-22T12:04:33.970Z,25.80
2019-04-22T12:06:36.094Z,26.30
2019-04-22T12:08:39.568Z,25.70
2019-04-22T12:10:49.437Z,26.00
2019-04-22T12:12:47.889Z,25.80
2019-04-22T12:14:50.079Z,25.70
2019-04-22T12:16:53.176Z,26.00
2019-04-22T12:18:55.505Z,26.20
2019-04-22T12:20:59.119Z,25.10
2019-04-22T12:23:01.294Z,25.60
2019-04-22T12:25:04.246Z,25.80
2019-04-22T12:27:06.389Z,25.40
2019-04-22T12:29:08.890Z,25.20
2019-04-22T12:31:11.303Z,25.30
2019-04-22T12:33:14.895Z,24.70
2019-04-22T12:35:17.749Z,25.40
2019-04-22T12:37:26.068Z,25.20
2019-04-22T12:39:23.473Z,24.90
2019-04-22T12:41:25.841Z,25.10
2019-04-22T12:43:29.695Z,25.00
2019-04-22T12:45:31.992Z,25.20
2019-04-22T12:47:33.968Z,24.10
2019-04-22T12:49:38.529Z,24.30
2019-04-22T12:51:39.185Z,25.00
2019-04-22T12:53:42.151Z,24.80
2019-04-22T12:55:43.997Z,25.00
2019-04-22T12:57:46.461Z,25.00
2019-04-22T12:59:49.587Z,25.40
2019-04-22T13:01:52.725Z,24.70
2019-04-22T13:04:00.300Z,24.70
2019-04-22T13:05:59.395Z,24.90
2019-04-22T13:08:01.986Z,25.50
2019-04-22T13:10:06.053Z,25.50
2019-04-22T13:12:08.956Z,24.00
2019-04-22T13:14:10.829Z,24.90
2019-04-22T13:16:13.399Z,24.30
2019-04-22T13:18:27.170Z,25.20
2019-04-22T13:20:20.629Z,25.10
2019-04-22T13:22:23.225Z,23.70
2019-04-22T13:24:25.984Z,23.70
2019-04-22T13:26:27.800Z,24.60
2019-04-22T13:28:29.465Z,25.10
2019-04-22T13:30:32.463Z,24.80
2019-04-22T13:32:34.758Z,24.00
2019-04-22T13:34:43.900Z,24.60
2019-04-22T13:36:42.837Z,23.70
2019-04-22T13:38:45.013Z,24.40
2019-04-22T13:41:02.221Z,24.50
2019-04-22T13:42:51.160Z,24.60
2019-04-22T13:44:53.541Z,24.70
2019-04-22T13:47:17.466Z,24.10
2019-04-22T13:49:34.025Z,24.50
2019-04-22T13:51:36.386Z,24.70
2019-04-22T13:55:41.885Z,24.50
2019-04-22T13:57:32.823Z,23.80
2019-04-22T13:59:27.137Z,24.10
2019-04-22T14:01:25.687Z,23.60
2019-04-22T14:03:56.606Z,23.20
2019-04-22T14:05:58.849Z,23.20
2019-04-22T14:08:02.569Z,23.20
2019-04-22T14:10:04.795Z,23.00
2019-04-22T14:12:08.180Z,23.80
2019-04-22T14:14:10.956Z,23.20
2019-04-22T14:16:15.134Z,23.20
2019-04-22T14:18:18.971Z,23.00
2019-04-22T14:20:24.071Z,23.40
2019-04-22T14:22:24.653Z,23.60
2019-04-22T14:24:27.861Z,23.30
2019-04-22T14:26:44.128Z,23.20
2019-04-22T14:28:33.729Z,23.50
2019-04-22T14:30:36.921Z,23.00
2019-04-22T14:32:39.907Z,23.10
2019-04-22T14:34:42.795Z,23.30
2019-04-22T14:36:45.500Z,23.50
2019-04-22T14:38:48.029Z,22.80
2019-04-22T14:40:49.959Z,23.10
2019-04-22T14:43:17.451Z,22.20
2019-04-22T14:47:20.091Z,23.00
2019-04-22T14:49:23.965Z,23.10
2019-04-22T14:51:22.225Z,22.80
2019-04-22T14:53:31.157Z,22.50
2019-04-22T14:55:21.658Z,22.60
2019-04-22T14:57:19.324Z,22.60
2019-04-22T14:59:22.572Z,22.50
2019-04-22T15:01:24.949Z,22.30
2019-04-22T15:03:27.845Z,22.40
2019-04-22T15:05:30.301Z,22.20
2019-04-22T15:07:33.018Z,22.30
2019-04-22T15:09:34.765Z,22.00
2019-04-22T15:11:48.369Z,22.00
2019-04-22T15:13:41.192Z,22.10
2019-04-22T15:16:05.816Z,21.50
2019-04-22T15:18:19.781Z,21.60
2019-04-22T15:20:29.913Z,21.90
2019-04-22T15:22:32.729Z,21.80
2019-04-22T15:24:34.695Z,21.40
2019-04-22T15:26:36.417Z,21.60
2019-04-22T15:28:39.502Z,21.30
2019-04-22T15:30:41.599Z,21.40
2019-04-22T15:32:43.618Z,21.50
2019-04-22T15:34:45.297Z,21.60
2019-04-22T15:36:48.485Z,21.70
2019-04-22T15:38:51.324Z,21.60
2019-04-22T15:40:54.513Z,21.40
2019-04-22T15:42:56.934Z,21.30
2019-04-22T15:44:59.939Z,21.40
2019-04-22T15:47:02.789Z,21.30
2019-04-22T15:49:06.245Z,21.40
2019-04-22T15:51:08.791Z,21.30
2019-04-22T15:53:11.623Z,21.40
2019-04-22T15:55:14.584Z,21.10
2019-04-22T15:57:17.190Z,20.80
2019-04-22T15:59:41.625Z,20.60
2019-04-22T16:01:28.153Z,20.40
2019-04-22T16:03:26.830Z,20.50
2019-04-22T16:05:30.304Z,20.70
2019-04-22T16:07:33.735Z,20.80
2019-04-22T16:09:36.767Z,20.80
2019-04-22T16:11:40.178Z,20.70
2019-04-22T16:13:42.529Z,20.50
2019-04-22T16:15:44.601Z,20.40
2019-04-22T16:17:46.773Z,20.40
2019-04-22T16:19:49.061Z,20.40
2019-04-22T16:21:56.449Z,20.30
2019-04-22T16:24:04.591Z,20.20
2019-04-22T16:26:24.311Z,20.40
2019-04-22T16:28:27.025Z,20.20
2019-04-22T16:30:28.922Z,20.30
2019-04-22T16:32:31.959Z,20.20
2019-04-22T16:34:34.080Z,20.10
2019-04-22T16:36:36.447Z,20.10
2019-04-22T16:38:38.246Z,20.10
2019-04-22T16:40:40.855Z,20.00
2019-04-22T16:42:47.699Z,19.80
2019-04-22T16:44:47.540Z,19.80
2019-04-22T16:46:50.033Z,19.50
2019-04-22T16:48:52.125Z,19.60
2019-04-22T16:50:54.976Z,19.50
2019-04-22T16:52:57.896Z,19.30
2019-04-22T16:55:00.893Z,19.20
2019-04-22T16:57:03.821Z,19.30
2019-04-22T16:59:06.715Z,19.20
2019-04-22T17:01:25.326Z,19.30
2019-04-22T17:03:36.424Z,19.30
2019-04-22T17:05:59.248Z,19.20
2019-04-22T17:08:02.526Z,19.20
2019-04-22T17:10:05.946Z,19.10
2019-04-22T17:12:07.963Z,19.00
2019-04-22T17:14:11.315Z,19.10
2019-04-22T17:16:13.844Z,19.00
2019-04-22T17:18:17.110Z,18.90
2019-04-22T17:20:19.159Z,19.00
2019-04-22T17:22:21.770Z,18.90
2019-04-22T17:24:23.757Z,18.90
2019-04-22T17:26:26.517Z,18.80
2019-04-22T17:28:28.933Z,18.80
2019-04-22T17:30:31.018Z,18.80
2019-04-22T17:32:33.637Z,18.80
2019-04-22T17:34:35.929Z,18.60
2019-04-22T17:36:38.288Z,18.60
2019-04-22T17:38:48.701Z,18.50
2019-04-22T17:41:01.111Z,18.40
2019-04-22T17:43:14.196Z,18.40
2019-04-22T17:45:17.123Z,18.30
2019-04-22T17:47:35.899Z,18.20
2019-04-22T17:49:50.477Z,18.30
2019-04-22T17:52:14.907Z,18.20
2019-04-22T17:54:15.134Z,18.20
2019-04-22T17:56:24.908Z,18.30
2019-04-22T17:58:21.085Z,18.20
2019-04-22T18:00:19.029Z,18.10
2019-04-22T18:02:25.254Z,18.10
2019-04-22T18:04:12.697Z,18.10
2019-04-22T18:06:44.211Z,18.00
2019-04-22T18:08:40.831Z,18.00
2019-04-22T18:10:42.660Z,18.00
2019-04-22T18:12:55.460Z,17.90
2019-04-22T18:14:54.218Z,17.90
2019-04-22T18:16:59.206Z,17.80
2019-04-22T18:18:59.978Z,17.80
2019-04-22T18:21:00.074Z,17.70
2019-04-22T18:22:54.816Z,17.70
2019-04-22T18:25:00.931Z,17.70
2019-04-22T18:27:29.007Z,17.60
2019-04-22T18:29:20.982Z,17.60
2019-04-22T18:31:15.796Z,17.50
2019-04-22T18:33:27.374Z,17.50
2019-04-22T18:35:26.525Z,17.40
2019-04-22T18:37:24.652Z,17.30
2019-04-22T18:39:36.301Z,17.30
2019-04-22T18:41:34.021Z,17.20
2019-04-22T18:43:42.494Z,17.20
2019-04-22T18:45:47.487Z,17.10
2019-04-22T18:47:43.697Z,17.10
2019-04-22T18:49:46.254Z,17.10
2019-04-22T18:52:01.084Z,17.00
2019-04-22T18:54:31.045Z,16.90
2019-04-22T18:56:45.267Z,16.70
2019-04-22T18:58:36.797Z,16.70
2019-04-22T19:00:31.535Z,16.70
2019-04-22T19:02:37.161Z,16.70
2019-04-22T19:04:44.329Z,16.60
2019-04-22T19:06:58.660Z,16.50
2019-04-22T19:09:13.790Z,16.40
2019-04-22T19:11:20.987Z,16.50
2019-04-22T19:13:49.039Z,16.40
2019-04-22T19:15:22.725Z,16.20
2019-04-22T19:17:35.551Z,16.20
2019-04-22T19:21:26.390Z,16.00
2019-04-22T19:23:44.946Z,16.10
2019-04-22T19:25:29.385Z,16.00
2019-04-22T19:27:35.592Z,15.90
2019-04-22T19:29:48.037Z,15.80
2019-04-22T19:31:45.529Z,15.90
2019-04-22T19:33:56.214Z,15.80
2019-04-22T19:35:51.990Z,15.70
2019-04-22T19:37:52.245Z,15.80
2019-04-22T19:40:10.434Z,15.70
2019-04-22T19:42:12.463Z,15.60
2019-04-22T19:44:10.306Z,15.60
2019-04-22T19:46:08.951Z,15.50
2019-04-22T19:48:21.955Z,15.30
2019-04-22T19:50:23.057Z,15.40
2019-04-22T19:52:24.514Z,15.30
2019-04-22T19:54:24.632Z,15.30
2019-04-22T19:56:23.946Z,15.20
2019-04-22T19:58:34.964Z,15.20
2019-04-22T20:00:45.968Z,15.10
2019-04-22T20:03:20.679Z,15.00
2019-04-22T20:05:30.047Z,15.00
2019-04-22T20:07:38.199Z,14.80
2019-04-22T20:09:55.180Z,14.80
2019-04-22T20:11:49.615Z,14.80
2019-04-22T20:13:55.704Z,14.80
2019-04-22T20:15:53.448Z,14.70
2019-04-22T20:18:22.357Z,14.70
2019-04-22T20:20:14.395Z,14.70
2019-04-22T20:22:09.889Z,14.60
2019-04-22T20:24:02.166Z,14.60
2019-04-22T20:26:10.480Z,14.60
2019-04-22T20:28:19.713Z,14.60
2019-04-22T20:30:28.873Z,14.50
2019-04-22T20:32:26.329Z,14.50
2019-04-22T20:34:35.525Z,14.40
2019-04-22T20:36:53.813Z,14.40
2019-04-22T20:38:42.040Z,14.30
2019-04-22T20:40:42.489Z,14.40
2019-04-22T20:42:55.630Z,14.30
2019-04-22T20:44:57.070Z,14.40
2019-04-22T20:46:56.093Z,14.30
2019-04-22T20:49:00.255Z,14.30
2019-04-22T20:51:07.341Z,14.30
2019-04-22T20:53:12.085Z,14.30
2019-04-22T20:55:08.029Z,14.20
2019-04-22T20:57:09.468Z,14.20
2019-04-22T20:59:19.077Z,14.20
2019-04-22T21:01:15.786Z,14.10
2019-04-22T21:03:16.020Z,14.20
2019-04-22T21:05:24.833Z,14.10
2019-04-22T21:07:26.666Z,14.10
2019-04-22T21:09:35.445Z,14.10
2019-04-22T21:11:43.384Z,14.10
2019-04-22T21:13:46.637Z,14.10
2019-04-22T21:15:53.138Z,14.10
2019-04-22T21:17:54.359Z,14.00
2019-04-22T21:20:00.758Z,14.00
2019-04-22T21:22:03.639Z,14.00
2019-04-22T21:23:54.520Z,14.00
2019-04-22T21:26:02.322Z,13.90
2019-04-22T21:28:11.073Z,13.90
2019-04-22T21:30:10.677Z,13.80
2019-04-22T21:32:19.920Z,13.80
2019-04-22T21:34:19.257Z,13.80
2019-04-22T21:36:30.144Z,13.70
2019-04-22T21:38:26.546Z,13.80
2019-04-22T21:40:38.367Z,13.70
2019-04-22T21:42:36.787Z,13.70
2019-04-22T21:44:35.945Z,13.60
2019-04-22T21:46:42.893Z,13.60
2019-04-22T21:48:48.249Z,13.60
2019-04-22T21:50:54.337Z,13.50
2019-04-22T21:53:00.677Z,13.50
2019-04-22T21:55:03.393Z,13.40
2019-04-22T21:59:17.566Z,13.30
2019-04-22T22:01:56.765Z,13.30
2019-04-22T22:04:00.518Z,13.20
2019-04-22T22:05:53.381Z,13.30
2019-04-22T22:07:53.487Z,13.20
2019-04-22T22:10:04.822Z,13.20
2019-04-22T22:12:08.101Z,13.20
2019-04-22T22:14:11.589Z,13.10
2019-04-22T22:16:14.851Z,13.10
2019-04-22T22:18:12.290Z,13.00
2019-04-22T22:20:22.204Z,13.00
2019-04-22T22:22:45.419Z,13.00
2019-04-22T22:24:42.228Z,12.90
2019-04-22T22:26:39.914Z,13.00
2019-04-22T22:28:54.875Z,12.90
2019-04-22T22:30:58.164Z,12.90
2019-04-22T22:32:51.414Z,12.90
2019-04-22T22:34:50.775Z,12.90
2019-04-22T22:36:50.581Z,12.90
2019-04-22T22:38:52.981Z,12.80
2019-04-22T22:40:43.836Z,12.80
2019-04-22T22:42:49.295Z,12.70
2019-04-22T22:44:59.121Z,12.80
2019-04-22T22:47:08.633Z,12.70
2019-04-22T22:49:20.335Z,12.80
2019-04-22T22:51:30.616Z,12.70
2019-04-22T22:55:31.437Z,12.70
2019-04-22T22:57:33.479Z,12.60
2019-04-22T22:59:37.240Z,12.60
2019-04-22T23:01:39.562Z,12.50
2019-04-22T23:03:51.148Z,12.50
2019-04-22T23:05:50.611Z,12.50
2019-04-22T23:07:54.124Z,12.40
2019-04-22T23:09:53.689Z,12.40
2019-04-22T23:12:06.193Z,12.40
2019-04-22T23:14:02.463Z,12.30
2019-04-22T23:15:58.403Z,12.40
2019-04-22T23:17:47.913Z,12.30
2019-04-22T23:19:53.750Z,12.30
2019-04-22T23:21:58.810Z,12.20
2019-04-22T23:24:15.839Z,12.20
2019-04-22T23:26:33.120Z,12.20
2019-04-22T23:28:50.949Z,12.20
2019-04-22T23:31:24.641Z,12.10
2019-04-22T23:33:37.542Z,12.00
2019-04-22T23:35:47.004Z,12.00
2019-04-22T23:37:54.002Z,11.90
2019-04-22T23:39:58.584Z,11.80
2019-04-22T23:42:06.265Z,11.90
2019-04-22T23:44:10.018Z,11.90
2019-04-22T23:46:08.273Z,11.80
2019-04-22T23:48:06.891Z,11.80
2019-04-22T23:50:14.536Z,11.80
2019-04-22T23:54:24.428Z,11.70
2019-04-22T23:56:28.126Z,11.70
2019-04-22T23:58:47.066Z,11.70
