createdAt,value
2019-03-04T00:00:00.799Z,10.6
2019-03-04T00:10:00.496Z,10.3
2019-03-04T00:20:00.518Z,10.1
2019-03-04T00:30:00.630Z,10
2019-03-04T00:40:00.549Z,10
2019-03-04T00:50:00.499Z,10
2019-03-04T01:00:00.681Z,10
2019-03-04T01:10:00.511Z,10.4
2019-03-04T01:20:00.489Z,10.9
2019-03-04T01:30:00.619Z,11
2019-03-04T01:40:00.583Z,11.1
2019-03-04T01:50:00.513Z,11.3
2019-03-04T02:00:00.694Z,11.4
2019-03-04T02:10:00.521Z,11.4
2019-03-04T02:20:00.532Z,11.5
2019-03-04T02:30:00.746Z,11.4
2019-03-04T02:40:00.520Z,11.3
2019-03-04T02:50:00.554Z,11.3
2019-03-04T03:00:00.646Z,11.3
2019-03-04T03:10:00.535Z,11.4
2019-03-04T03:20:00.572Z,11.4
2019-03-04T03:30:00.792Z,11.6
2019-03-04T03:40:00.536Z,11.6
2019-03-04T03:50:00.595Z,11.6
2019-03-04T04:00:00.769Z,11.6
2019-03-04T04:10:00.500Z,11.8
2019-03-04T04:20:00.506Z,11.6
2019-03-04T04:30:00.580Z,11.5
2019-03-04T04:40:00.554Z,11.5
2019-03-04T04:50:00.494Z,11.5
2019-03-04T05:00:00.687Z,11.5
2019-03-04T05:10:00.496Z,11.4
2019-03-04T05:20:00.485Z,11.1
2019-03-04T05:30:00.686Z,11.3
2019-03-04T05:40:01.049Z,11.5
2019-03-04T05:50:00.517Z,11.6
2019-03-04T06:00:00.636Z,11.8
2019-03-04T06:10:00.551Z,11.9
2019-03-04T06:20:00.523Z,12.1
2019-03-04T06:30:00.735Z,12.5
2019-03-04T06:40:00.578Z,12.8
2019-03-04T06:50:00.586Z,13
2019-03-04T07:00:00.672Z,13.5
2019-03-04T07:10:00.614Z,13.8
2019-03-04T07:20:00.641Z,13.9
2019-03-04T07:30:00.776Z,14.3
2019-03-04T07:40:00.597Z,16.3
2019-03-04T07:50:00.577Z,17.5
2019-03-04T08:00:00.995Z,18.3
2019-03-04T08:10:00.611Z,16.3
2019-03-04T08:20:00.602Z,17.1
2019-03-04T08:30:00.665Z,18.4
2019-03-04T08:40:00.500Z,18.8
2019-03-04T08:50:00.598Z,20.3
2019-03-04T09:00:00.907Z,20.6
2019-03-04T09:10:00.600Z,13.4
2019-03-04T09:20:00.665Z,9.3
2019-03-04T09:30:00.647Z,7.5
2019-03-04T09:40:00.612Z,6.5
2019-03-04T09:50:00.579Z,7
2019-03-04T10:00:00.944Z,7.1
2019-03-04T10:10:00.513Z,9.8
2019-03-04T10:20:00.705Z,14.3
2019-03-04T10:30:00.988Z,16.4
2019-03-04T10:40:00.552Z,12.8
2019-03-04T10:50:00.663Z,23
2019-03-04T11:00:00.985Z,27.6
2019-03-04T11:10:00.580Z,29.3
2019-03-04T11:20:00.613Z,26.6
2019-03-04T11:30:00.782Z,25.3
2019-03-04T11:40:00.615Z,24.3
2019-03-04T11:50:00.577Z,22.6
2019-03-04T12:00:00.750Z,19.3
2019-03-04T12:10:00.678Z,21.5
2019-03-04T12:20:00.620Z,27.5
2019-03-04T12:30:00.650Z,28.9
2019-03-04T12:40:00.639Z,23.9
2019-03-04T12:50:00.567Z,23.7
2019-03-04T13:00:00.953Z,25.1
2019-03-04T13:10:00.587Z,21.1
2019-03-04T13:20:00.600Z,20.8
2019-03-04T13:30:00.828Z,15.4
2019-03-04T13:40:00.629Z,13.9
2019-03-04T13:50:00.609Z,12.2
2019-03-04T14:00:00.642Z,10.9
2019-03-04T14:10:00.572Z,7.7
2019-03-04T14:20:00.708Z,7.6
2019-03-04T14:30:00.775Z,8.6
2019-03-04T14:40:00.567Z,9.6
2019-03-04T14:50:09.371Z,12.4
2019-03-04T15:00:00.819Z,10.6
2019-03-04T15:10:00.626Z,12.2
2019-03-04T15:20:08.714Z,17.4
2019-03-04T15:30:00.651Z,14.5
2019-03-04T15:40:00.555Z,9.8
2019-03-04T15:50:00.575Z,8.6
2019-03-04T16:00:00.853Z,8.3
2019-03-04T16:10:00.618Z,8.3
2019-03-04T16:20:00.576Z,7.7
2019-03-04T16:30:00.734Z,7.5
2019-03-04T16:40:00.551Z,7.4
2019-03-04T16:50:00.595Z,7.2
2019-03-04T17:00:02.501Z,7.1
2019-03-04T17:10:00.559Z,7
2019-03-04T17:20:00.591Z,7
2019-03-04T17:30:00.528Z,7.1
2019-03-04T17:40:00.514Z,7.1
2019-03-04T17:50:00.558Z,7.2
2019-03-04T18:00:00.767Z,6.9
2019-03-04T18:10:00.582Z,6.5
2019-03-04T18:20:00.538Z,6.4
2019-03-04T18:30:00.627Z,6.2
2019-03-04T18:40:00.488Z,6.2
2019-03-04T18:50:00.549Z,6.1
2019-03-04T19:00:00.580Z,6
2019-03-04T19:10:00.583Z,6
2019-03-04T19:20:00.610Z,5.9
2019-03-04T19:30:00.921Z,5.9
2019-03-04T19:40:00.550Z,5.7
2019-03-04T19:50:00.562Z,5.7
2019-03-04T20:00:00.907Z,5.7
2019-03-04T20:10:00.580Z,5.6
2019-03-04T20:20:00.545Z,5.5
2019-03-04T20:30:00.619Z,5.5
2019-03-04T20:40:00.542Z,5.4
2019-03-04T20:50:00.534Z,5.4
2019-03-04T21:00:00.932Z,5.9
2019-03-04T21:10:00.522Z,6.2
2019-03-04T21:20:00.470Z,6.4
2019-03-04T21:30:00.854Z,6.4
2019-03-04T21:40:00.523Z,6.4
2019-03-04T21:50:00.528Z,6.1
2019-03-04T22:00:00.838Z,6
2019-03-04T22:10:00.665Z,6.1
2019-03-04T22:20:00.592Z,6.2
2019-03-04T22:30:00.713Z,6.4
2019-03-04T22:40:00.597Z,6.5
2019-03-04T22:50:00.564Z,6.6
2019-03-04T23:00:00.607Z,6.2
2019-03-04T23:10:00.566Z,5.9
2019-03-04T23:20:01.227Z,5.7
2019-03-04T23:30:00.767Z,5.7
2019-03-04T23:40:00.556Z,5.6
2019-03-04T23:50:00.503Z,5.4
