createdAt,value
2022-11-07T00:01:00.669Z,209.45
2022-11-07T00:16:00.561Z,227.61
2022-11-07T00:31:00.482Z,214.16
2022-11-07T00:46:00.616Z,244.43
2022-11-07T01:01:00.500Z,202.99
2022-11-07T01:16:00.507Z,202.04
2022-11-07T01:31:00.790Z,202.50
2022-11-07T01:46:00.838Z,200.75
2022-11-07T02:01:00.622Z,193.14
2022-11-07T02:16:00.683Z,183.39
2022-11-07T02:31:00.701Z,195.28
2022-11-07T02:46:00.913Z,185.46
2022-11-07T03:01:00.512Z,199.61
2022-11-07T03:16:00.677Z,196.54
2022-11-07T03:31:00.716Z,195.60
2022-11-07T03:46:00.581Z,194.50
2022-11-07T04:01:00.643Z,188.33
2022-11-07T04:16:00.545Z,195.92
2022-11-07T04:31:00.644Z,187.59
2022-11-07T04:46:00.714Z,187.79
2022-11-07T05:01:00.676Z,185.82
2022-11-07T05:16:00.573Z,183.70
2022-11-07T05:31:00.734Z,192.03
2022-11-07T05:46:00.679Z,192.63
2022-11-07T06:01:00.987Z,191.62
2022-11-07T06:16:00.811Z,182.10
2022-11-07T06:31:00.615Z,193.61
2022-11-07T06:46:00.797Z,197.47
2022-11-07T07:01:00.658Z,194.99
2022-11-07T07:16:00.622Z,189.95
2022-11-07T07:31:00.599Z,200.50
2022-11-07T07:46:00.827Z,200.57
2022-11-07T08:01:00.740Z,202.99
2022-11-07T08:16:00.847Z,208.09
2022-11-07T08:31:00.786Z,199.83
2022-11-07T08:46:01.154Z,209.65
2022-11-07T09:01:01.014Z,210.81
2022-11-07T09:16:01.156Z,222.55
2022-11-07T09:31:01.197Z,215.82
2022-11-07T09:46:00.803Z,224.63
2022-11-07T10:01:01.408Z,232.08
2022-11-07T10:16:01.114Z,216.93
2022-11-07T10:31:00.916Z,220.60
2022-11-07T10:46:01.191Z,214.84
2022-11-07T11:01:00.814Z,203.72
2022-11-07T11:16:05.542Z,200.94
2022-11-07T11:31:01.036Z,258.50
2022-11-07T11:46:01.153Z,202.00
2022-11-07T12:01:01.032Z,215.00
2022-11-07T12:16:00.994Z,225.40
2022-11-07T12:31:00.770Z,211.69
2022-11-07T12:46:01.025Z,218.45
2022-11-07T13:01:00.900Z,228.17
2022-11-07T13:16:14.973Z,220.33
2022-11-07T13:31:06.677Z,213.09
2022-11-07T13:46:00.873Z,207.24
2022-11-07T14:01:01.201Z,206.21
2022-11-07T14:16:00.912Z,204.81
2022-11-07T14:31:01.104Z,207.00
2022-11-07T14:46:12.360Z,196.68
2022-11-07T15:01:01.146Z,200.21
2022-11-07T15:16:01.060Z,198.91
2022-11-07T15:31:01.043Z,181.51
2022-11-07T15:46:00.847Z,199.90
2022-11-07T16:01:01.295Z,190.71
2022-11-07T16:16:00.947Z,196.79
2022-11-07T16:31:00.864Z,197.88
2022-11-07T16:46:00.958Z,190.27
2022-11-07T17:01:01.063Z,196.59
2022-11-07T17:16:01.027Z,192.14
2022-11-07T17:31:01.313Z,198.02
2022-11-07T17:46:01.106Z,199.91
2022-11-07T18:01:01.199Z,194.57
2022-11-07T18:16:01.228Z,194.85
2022-11-07T18:31:00.926Z,193.39
2022-11-07T18:46:01.116Z,185.63
2022-11-07T19:01:01.069Z,188.77
2022-11-07T19:16:00.943Z,182.95
2022-11-07T19:31:00.945Z,182.50
2022-11-07T19:46:01.434Z,178.92
2022-11-07T20:01:01.260Z,183.57
2022-11-07T20:16:01.360Z,185.04
2022-11-07T20:31:01.127Z,174.94
2022-11-07T20:46:01.015Z,183.05
2022-11-07T21:01:01.188Z,178.86
2022-11-07T21:16:01.127Z,186.92
2022-11-07T21:31:01.056Z,186.41
2022-11-07T21:46:01.001Z,192.91
2022-11-07T22:01:01.494Z,186.51
2022-11-07T22:16:01.272Z,181.84
2022-11-07T22:31:01.215Z,182.53
2022-11-07T22:46:01.094Z,183.39
2022-11-07T23:01:01.544Z,177.07
2022-11-07T23:16:01.227Z,175.97
2022-11-07T23:31:01.127Z,173.13
2022-11-07T23:46:01.416Z,184.24
