createdAt,value
2019-06-27T00:00:21.391Z,26.43
2019-06-27T00:01:21.348Z,26.39
2019-06-27T00:02:21.298Z,26.35
2019-06-27T00:03:21.254Z,26.42
2019-06-27T00:04:21.209Z,26.39
2019-06-27T00:05:21.163Z,26.40
2019-06-27T00:06:21.119Z,26.36
2019-06-27T00:07:21.074Z,26.37
2019-06-27T00:08:21.029Z,26.31
2019-06-27T00:09:20.986Z,26.32
2019-06-27T00:10:20.941Z,26.32
2019-06-27T00:11:20.898Z,26.36
2019-06-27T00:12:20.848Z,26.35
2019-06-27T00:13:20.805Z,26.36
2019-06-27T00:14:20.764Z,26.36
2019-06-27T00:15:20.770Z,26.40
2019-06-27T00:16:20.684Z,26.40
2019-06-27T00:17:20.625Z,26.32
2019-06-27T00:18:20.581Z,26.37
2019-06-27T00:19:20.535Z,26.35
2019-06-27T00:20:20.564Z,26.25
2019-06-27T00:21:20.445Z,26.27
2019-06-27T00:22:20.401Z,26.35
2019-06-27T00:23:20.355Z,26.31
2019-06-27T00:24:20.309Z,26.29
2019-06-27T00:25:20.265Z,26.35
2019-06-27T00:26:20.221Z,26.27
2019-06-27T00:27:20.175Z,26.27
2019-06-27T00:28:20.133Z,26.25
2019-06-27T00:29:20.086Z,26.27
2019-06-27T00:30:20.042Z,26.28
2019-06-27T00:31:19.997Z,26.28
2019-06-27T00:32:19.950Z,26.27
2019-06-27T00:33:19.905Z,26.25
2019-06-27T00:34:19.861Z,26.29
2019-06-27T00:35:19.816Z,26.27
2019-06-27T00:36:19.770Z,26.22
2019-06-27T00:37:19.728Z,26.25
2019-06-27T00:38:19.684Z,26.22
2019-06-27T00:39:19.635Z,26.28
2019-06-27T00:40:19.591Z,26.28
2019-06-27T00:41:19.545Z,26.28
2019-06-27T00:42:19.503Z,26.24
2019-06-27T00:43:19.455Z,26.27
2019-06-27T00:44:19.413Z,26.15
2019-06-27T00:45:19.365Z,26.22
2019-06-27T00:46:19.322Z,26.21
2019-06-27T00:47:19.277Z,26.15
2019-06-27T00:48:19.231Z,26.17
2019-06-27T00:49:19.188Z,26.22
2019-06-27T00:50:19.141Z,26.18
2019-06-27T00:51:19.097Z,26.17
2019-06-27T00:52:19.053Z,26.20
2019-06-27T00:53:19.067Z,26.20
2019-06-27T00:54:18.961Z,26.25
2019-06-27T00:55:18.917Z,26.24
2019-06-27T00:56:18.871Z,26.22
2019-06-27T00:57:18.828Z,26.24
2019-06-27T00:58:18.781Z,26.21
2019-06-27T00:59:18.739Z,26.15
2019-06-27T01:00:18.692Z,26.12
2019-06-27T01:01:18.646Z,26.22
2019-06-27T01:02:18.612Z,26.21
2019-06-27T01:03:18.556Z,26.09
2019-06-27T01:04:18.511Z,26.15
2019-06-27T01:05:18.465Z,26.22
2019-06-27T01:06:19.401Z,26.21
2019-06-27T01:07:18.490Z,26.08
2019-06-27T01:08:18.329Z,26.05
2019-06-27T01:09:18.286Z,26.17
2019-06-27T01:10:18.241Z,26.11
2019-06-27T01:11:18.197Z,26.06
2019-06-27T01:12:18.151Z,26.15
2019-06-27T01:13:18.110Z,26.06
2019-06-27T01:14:18.060Z,26.12
2019-06-27T01:15:18.018Z,26.06
2019-06-27T01:16:17.969Z,26.06
2019-06-27T01:17:17.926Z,26.06
2019-06-27T01:18:17.881Z,26.04
2019-06-27T01:19:17.835Z,26.08
2019-06-27T01:20:17.788Z,26.06
2019-06-27T01:21:17.746Z,26.09
2019-06-27T01:22:17.703Z,26.09
2019-06-27T01:23:17.653Z,26.08
2019-06-27T01:24:17.608Z,26.01
2019-06-27T01:25:17.562Z,26.05
2019-06-27T01:26:17.519Z,25.99
2019-06-27T01:27:29.556Z,26.04
2019-06-27T01:28:17.427Z,26.01
2019-06-27T01:29:17.382Z,26.04
2019-06-27T01:30:17.341Z,26.02
2019-06-27T01:31:17.354Z,26.01
2019-06-27T01:32:17.252Z,25.97
2019-06-27T01:33:17.202Z,25.99
2019-06-27T01:34:17.159Z,26.08
2019-06-27T01:35:17.113Z,25.99
2019-06-27T01:36:17.067Z,25.99
2019-06-27T01:37:17.023Z,26.01
2019-06-27T01:38:16.978Z,25.90
2019-06-27T01:39:16.932Z,26.02
2019-06-27T01:40:16.886Z,25.97
2019-06-27T01:41:16.843Z,25.94
2019-06-27T01:42:16.796Z,25.93
2019-06-27T01:43:16.750Z,26.05
2019-06-27T01:44:16.705Z,25.98
2019-06-27T01:45:16.660Z,25.98
2019-06-27T01:46:16.616Z,26.01
2019-06-27T01:47:16.569Z,25.90
2019-06-27T01:48:16.524Z,25.93
2019-06-27T01:49:16.491Z,25.93
2019-06-27T01:50:16.438Z,25.99
2019-06-27T01:51:16.394Z,25.99
2019-06-27T01:52:16.344Z,25.99
2019-06-27T01:53:16.301Z,25.99
2019-06-27T01:54:16.271Z,25.99
2019-06-27T01:55:16.207Z,25.94
2019-06-27T01:56:16.163Z,25.90
2019-06-27T01:57:16.123Z,25.99
2019-06-27T01:58:16.075Z,25.99
2019-06-27T01:59:16.028Z,25.89
2019-06-27T02:00:15.986Z,25.93
2019-06-27T02:01:15.939Z,25.94
2019-06-27T02:02:15.892Z,25.91
2019-06-27T02:03:15.845Z,25.91
2019-06-27T02:04:15.801Z,25.91
2019-06-27T02:05:15.781Z,25.93
2019-06-27T02:06:15.710Z,25.91
2019-06-27T02:07:15.665Z,25.91
2019-06-27T02:08:15.623Z,25.89
2019-06-27T02:09:15.574Z,25.98
2019-06-27T02:10:15.530Z,25.98
2019-06-27T02:11:15.484Z,25.90
2019-06-27T02:12:15.441Z,25.97
2019-06-27T02:13:15.401Z,25.94
2019-06-27T02:14:15.352Z,25.87
2019-06-27T02:15:15.304Z,25.86
2019-06-27T02:16:15.260Z,25.80
2019-06-27T02:17:15.216Z,25.86
2019-06-27T02:18:15.169Z,25.83
2019-06-27T02:19:15.123Z,25.90
2019-06-27T02:20:15.077Z,25.84
2019-06-27T02:21:15.031Z,25.89
2019-06-27T02:22:26.112Z,25.86
2019-06-27T02:23:16.015Z,25.89
2019-06-27T02:24:14.898Z,25.87
2019-06-27T02:25:14.851Z,25.82
2019-06-27T02:26:14.811Z,25.90
2019-06-27T02:27:14.760Z,25.83
2019-06-27T02:28:14.714Z,25.87
2019-06-27T02:29:14.670Z,25.86
2019-06-27T02:30:14.626Z,25.84
2019-06-27T02:31:14.579Z,25.74
2019-06-27T02:32:14.551Z,25.84
2019-06-27T02:33:14.501Z,25.82
2019-06-27T02:34:14.444Z,25.80
2019-06-27T02:35:14.397Z,25.80
2019-06-27T02:36:14.365Z,25.82
2019-06-27T02:37:14.308Z,25.79
2019-06-27T02:38:14.264Z,25.79
2019-06-27T02:39:14.221Z,25.79
2019-06-27T02:40:14.171Z,25.80
2019-06-27T02:41:14.125Z,25.82
2019-06-27T02:42:14.081Z,25.74
2019-06-27T02:43:14.035Z,25.69
2019-06-27T02:44:14.033Z,25.83
2019-06-27T02:45:13.962Z,25.75
2019-06-27T02:46:13.899Z,25.71
2019-06-27T02:47:13.853Z,25.75
2019-06-27T02:48:13.808Z,25.74
2019-06-27T02:49:13.765Z,25.69
2019-06-27T02:50:13.721Z,25.75
2019-06-27T02:51:13.677Z,25.68
2019-06-27T02:52:13.629Z,25.68
2019-06-27T02:53:13.582Z,25.74
2019-06-27T02:54:13.536Z,25.72
2019-06-27T02:55:13.520Z,25.69
2019-06-27T02:56:13.456Z,25.71
2019-06-27T02:57:13.399Z,25.69
2019-06-27T02:58:29.803Z,25.68
2019-06-27T02:59:13.308Z,25.67
2019-06-27T03:00:13.265Z,25.69
2019-06-27T03:01:13.218Z,25.65
2019-06-27T03:02:13.173Z,25.69
2019-06-27T03:03:13.126Z,25.61
2019-06-27T03:04:13.082Z,25.65
2019-06-27T03:05:13.040Z,25.65
2019-06-27T03:06:12.992Z,25.61
2019-06-27T03:07:12.945Z,25.61
2019-06-27T03:08:12.906Z,25.57
2019-06-27T03:09:12.854Z,25.69
2019-06-27T03:10:12.817Z,25.61
2019-06-27T03:11:12.764Z,25.62
2019-06-27T03:12:27.555Z,25.57
2019-06-27T03:13:12.683Z,25.59
2019-06-27T03:14:12.628Z,25.68
2019-06-27T03:15:12.582Z,25.59
2019-06-27T03:16:12.542Z,25.62
2019-06-27T03:17:12.528Z,25.59
2019-06-27T03:18:12.447Z,25.61
2019-06-27T03:19:12.404Z,25.57
2019-06-27T03:20:12.361Z,25.57
2019-06-27T03:21:12.309Z,25.64
2019-06-27T03:22:12.265Z,25.62
2019-06-27T03:23:12.222Z,25.64
2019-06-27T03:24:12.177Z,25.67
2019-06-27T03:25:15.056Z,25.65
2019-06-27T03:26:12.084Z,25.62
2019-06-27T03:27:12.038Z,25.59
2019-06-27T03:28:11.997Z,25.54
2019-06-27T03:29:11.947Z,25.67
2019-06-27T03:30:11.902Z,25.62
2019-06-27T03:31:11.881Z,25.61
2019-06-27T03:32:11.841Z,25.59
2019-06-27T03:33:11.764Z,25.49
2019-06-27T03:34:11.724Z,25.49
2019-06-27T03:35:11.676Z,25.56
2019-06-27T03:36:11.638Z,25.59
2019-06-27T03:37:11.580Z,25.54
2019-06-27T03:38:11.536Z,25.62
2019-06-27T03:39:11.493Z,25.59
2019-06-27T03:40:11.443Z,25.59
2019-06-27T03:41:11.399Z,25.54
2019-06-27T03:42:11.355Z,25.49
2019-06-27T03:43:11.308Z,25.52
2019-06-27T03:44:11.263Z,25.49
2019-06-27T03:45:15.404Z,25.54
2019-06-27T03:46:11.175Z,25.56
2019-06-27T03:47:11.127Z,25.50
2019-06-27T03:48:11.080Z,25.53
2019-06-27T03:49:11.039Z,25.49
2019-06-27T03:50:10.994Z,25.57
2019-06-27T03:51:10.948Z,25.49
2019-06-27T03:52:10.899Z,25.49
2019-06-27T03:53:10.851Z,25.50
2019-06-27T03:54:10.807Z,25.52
2019-06-27T03:55:10.863Z,25.49
2019-06-27T03:56:10.714Z,25.56
2019-06-27T03:57:10.682Z,25.49
2019-06-27T03:58:10.627Z,25.54
2019-06-27T03:59:13.177Z,25.49
2019-06-27T04:00:10.532Z,25.57
2019-06-27T04:01:10.489Z,25.42
2019-06-27T04:02:10.445Z,25.47
2019-06-27T04:03:10.396Z,25.47
2019-06-27T04:04:10.355Z,25.56
2019-06-27T04:05:10.309Z,25.44
2019-06-27T04:06:10.269Z,25.49
2019-06-27T04:07:10.213Z,25.53
2019-06-27T04:09:40.742Z,25.52
2019-06-27T04:10:40.651Z,25.50
2019-06-27T04:12:33.578Z,25.49
2019-06-27T04:13:33.095Z,25.53
2019-06-27T04:14:33.049Z,25.49
2019-06-27T04:15:33.007Z,25.44
2019-06-27T04:16:32.958Z,25.49
2019-06-27T04:17:32.909Z,25.52
2019-06-27T04:18:32.866Z,25.47
2019-06-27T04:19:32.820Z,25.52
2019-06-27T04:20:32.771Z,25.49
2019-06-27T04:21:32.725Z,25.46
2019-06-27T04:22:32.679Z,25.49
2019-06-27T04:23:32.648Z,25.49
2019-06-27T04:24:32.588Z,25.44
2019-06-27T04:25:32.544Z,25.49
2019-06-27T04:26:32.497Z,25.43
2019-06-27T04:27:32.457Z,25.47
2019-06-27T04:28:32.407Z,25.42
2019-06-27T04:29:34.382Z,25.44
2019-06-27T04:30:32.328Z,25.49
2019-06-27T04:31:32.269Z,25.44
2019-06-27T04:32:32.226Z,25.44
2019-06-27T04:33:32.179Z,25.46
2019-06-27T04:34:32.133Z,25.50
2019-06-27T04:35:32.087Z,25.44
2019-06-27T04:36:32.067Z,25.39
2019-06-27T04:37:31.997Z,25.46
2019-06-27T04:38:31.950Z,25.42
2019-06-27T04:39:31.906Z,25.42
2019-06-27T04:40:31.867Z,25.49
2019-06-27T04:41:31.812Z,25.42
2019-06-27T04:42:59.563Z,25.43
2019-06-27T04:43:31.721Z,25.43
2019-06-27T04:44:31.675Z,25.43
2019-06-27T04:45:31.634Z,25.47
2019-06-27T04:46:31.588Z,25.43
2019-06-27T04:47:31.540Z,25.42
2019-06-27T04:48:31.496Z,25.42
2019-06-27T04:49:31.452Z,25.44
2019-06-27T04:50:31.400Z,25.42
2019-06-27T04:51:31.360Z,25.35
2019-06-27T04:52:31.309Z,25.44
2019-06-27T04:53:31.263Z,25.42
2019-06-27T04:54:31.222Z,25.31
2019-06-27T04:55:31.172Z,25.44
2019-06-27T04:56:31.151Z,25.47
2019-06-27T04:57:31.083Z,25.31
2019-06-27T04:58:31.036Z,25.44
2019-06-27T04:59:30.990Z,25.35
2019-06-27T05:00:30.947Z,25.38
2019-06-27T05:01:30.897Z,25.39
2019-06-27T05:02:31.038Z,25.37
2019-06-27T05:03:30.807Z,25.31
2019-06-27T05:04:30.763Z,25.32
2019-06-27T05:05:30.716Z,25.42
2019-06-27T05:06:30.674Z,25.31
2019-06-27T05:07:30.635Z,25.37
2019-06-27T05:08:30.579Z,25.47
2019-06-27T05:09:30.532Z,25.28
2019-06-27T05:10:30.485Z,25.43
2019-06-27T05:11:30.441Z,25.28
2019-06-27T05:12:30.397Z,25.44
2019-06-27T05:13:30.349Z,25.43
2019-06-27T05:14:32.547Z,25.44
2019-06-27T05:15:30.257Z,25.47
2019-06-27T05:16:30.211Z,25.38
2019-06-27T05:17:30.179Z,25.44
2019-06-27T05:18:30.123Z,25.43
2019-06-27T05:19:30.080Z,25.43
2019-06-27T05:20:30.029Z,25.42
2019-06-27T05:21:29.983Z,25.44
2019-06-27T05:22:29.940Z,25.38
2019-06-27T05:23:29.891Z,25.46
2019-06-27T05:24:29.861Z,25.43
2019-06-27T05:25:30.074Z,25.44
2019-06-27T05:26:29.753Z,25.39
2019-06-27T05:27:29.709Z,25.39
2019-06-27T05:28:29.666Z,25.39
2019-06-27T05:29:29.616Z,25.46
2019-06-27T05:30:29.622Z,25.46
2019-06-27T05:31:29.525Z,25.42
2019-06-27T05:32:29.479Z,25.46
2019-06-27T05:33:29.434Z,25.43
2019-06-27T05:34:29.388Z,25.46
2019-06-27T05:35:29.342Z,25.46
2019-06-27T05:36:29.293Z,25.46
2019-06-27T05:37:29.248Z,25.46
2019-06-27T05:38:29.213Z,25.43
2019-06-27T05:39:29.991Z,25.44
2019-06-27T05:40:29.111Z,25.50
2019-06-27T05:41:29.064Z,25.46
2019-06-27T05:42:29.025Z,25.47
2019-06-27T05:43:28.976Z,25.46
2019-06-27T05:44:28.958Z,25.49
2019-06-27T05:45:28.882Z,25.46
2019-06-27T05:46:28.857Z,25.44
2019-06-27T05:47:28.792Z,25.50
2019-06-27T05:48:28.746Z,25.50
2019-06-27T05:49:28.699Z,25.46
2019-06-27T05:50:28.653Z,25.44
2019-06-27T05:51:28.613Z,25.44
2019-06-27T05:52:28.623Z,25.46
2019-06-27T05:53:29.494Z,25.49
2019-06-27T05:54:28.471Z,25.46
2019-06-27T05:55:28.447Z,25.47
2019-06-27T05:56:28.378Z,25.46
2019-06-27T05:57:28.332Z,25.50
2019-06-27T05:58:28.289Z,25.52
2019-06-27T05:59:28.241Z,25.44
2019-06-27T06:00:49.190Z,25.50
2019-06-27T06:01:28.160Z,25.47
2019-06-27T06:02:28.103Z,25.50
2019-06-27T06:03:28.058Z,25.50
2019-06-27T06:04:28.013Z,25.50
2019-06-27T06:05:27.974Z,25.49
2019-06-27T06:06:27.921Z,25.53
2019-06-27T06:07:27.875Z,25.49
2019-06-27T06:08:27.831Z,25.47
2019-06-27T06:09:27.783Z,25.49
2019-06-27T06:10:27.738Z,25.47
2019-06-27T06:11:27.693Z,25.44
2019-06-27T06:12:27.648Z,25.46
2019-06-27T06:13:27.600Z,25.47
2019-06-27T06:14:27.557Z,25.43
2019-06-27T06:15:27.510Z,25.52
2019-06-27T06:16:27.463Z,25.47
2019-06-27T06:17:27.418Z,25.46
2019-06-27T06:18:27.371Z,25.49
2019-06-27T06:19:27.325Z,25.52
2019-06-27T06:20:27.283Z,25.53
2019-06-27T06:21:27.235Z,25.47
2019-06-27T06:22:27.190Z,25.50
2019-06-27T06:23:27.144Z,25.57
2019-06-27T06:24:27.105Z,25.47
2019-06-27T06:25:27.050Z,25.52
2019-06-27T06:26:27.004Z,25.52
2019-06-27T06:27:26.959Z,25.54
2019-06-27T06:28:26.916Z,25.49
2019-06-27T06:29:41.569Z,25.53
2019-06-27T06:30:42.779Z,25.61
2019-06-27T06:31:26.777Z,25.50
2019-06-27T06:32:26.733Z,25.57
2019-06-27T06:33:26.685Z,25.57
2019-06-27T06:34:26.638Z,25.59
2019-06-27T06:35:26.593Z,25.61
2019-06-27T06:36:26.548Z,25.59
2019-06-27T06:37:26.502Z,25.50
2019-06-27T06:38:26.458Z,25.54
2019-06-27T06:39:26.415Z,25.52
2019-06-27T06:40:26.364Z,25.59
2019-06-27T06:41:26.318Z,25.52
2019-06-27T06:42:26.272Z,25.50
2019-06-27T06:43:26.227Z,25.65
2019-06-27T06:44:26.181Z,25.54
2019-06-27T06:45:26.134Z,25.56
2019-06-27T06:46:26.090Z,25.57
2019-06-27T06:47:26.043Z,25.56
2019-06-27T06:48:26.001Z,25.56
2019-06-27T06:49:25.953Z,25.54
2019-06-27T06:50:25.913Z,25.65
2019-06-27T06:51:25.862Z,25.54
2019-06-27T06:52:25.818Z,25.64
2019-06-27T06:53:25.769Z,25.62
2019-06-27T06:54:25.724Z,25.65
2019-06-27T06:55:25.680Z,25.62
2019-06-27T06:56:25.635Z,25.64
2019-06-27T06:57:25.585Z,25.61
2019-06-27T06:58:25.540Z,25.59
2019-06-27T06:59:25.497Z,25.57
2019-06-27T07:00:25.452Z,25.61
2019-06-27T07:01:25.403Z,25.61
2019-06-27T07:02:25.398Z,25.59
2019-06-27T07:03:25.314Z,25.64
2019-06-27T07:04:25.266Z,25.68
2019-06-27T07:05:25.222Z,25.62
2019-06-27T07:06:25.175Z,25.61
2019-06-27T07:07:25.128Z,25.68
2019-06-27T07:08:25.083Z,25.61
2019-06-27T07:09:25.039Z,25.59
2019-06-27T07:10:24.991Z,25.62
2019-06-27T07:11:24.945Z,25.62
2019-06-27T07:12:24.904Z,25.62
2019-06-27T07:13:24.854Z,25.57
2019-06-27T07:14:27.074Z,25.59
2019-06-27T07:15:24.763Z,25.57
2019-06-27T07:16:24.718Z,25.72
2019-06-27T07:17:24.676Z,25.62
2019-06-27T07:18:24.628Z,25.68
2019-06-27T07:19:24.579Z,25.68
2019-06-27T07:20:24.551Z,25.57
2019-06-27T07:21:24.603Z,25.64
2019-06-27T07:22:24.442Z,25.56
2019-06-27T07:23:24.399Z,25.61
2019-06-27T07:24:24.351Z,25.64
2019-06-27T07:25:24.308Z,25.57
2019-06-27T07:26:24.258Z,25.54
2019-06-27T07:27:24.213Z,25.61
2019-06-27T07:28:24.171Z,25.62
2019-06-27T07:29:24.121Z,25.69
2019-06-27T07:30:24.076Z,25.59
2019-06-27T07:31:25.017Z,25.69
2019-06-27T07:32:23.992Z,25.57
2019-06-27T07:33:23.937Z,25.57
2019-06-27T07:34:23.893Z,25.67
2019-06-27T07:35:23.849Z,25.69
2019-06-27T07:36:23.804Z,25.65
2019-06-27T07:37:23.756Z,25.67
2019-06-27T07:38:23.717Z,25.64
2019-06-27T07:39:23.670Z,25.68
2019-06-27T07:40:23.619Z,25.65
2019-06-27T07:41:23.574Z,25.65
2019-06-27T07:42:23.526Z,25.71
2019-06-27T07:43:23.484Z,25.68
2019-06-27T07:44:23.437Z,25.64
2019-06-27T07:45:23.388Z,25.69
2019-06-27T07:46:25.662Z,25.68
2019-06-27T07:47:23.300Z,25.68
2019-06-27T07:48:23.260Z,25.67
2019-06-27T07:49:23.209Z,25.69
2019-06-27T07:50:23.162Z,25.69
2019-06-27T07:51:23.117Z,25.72
2019-06-27T07:52:23.073Z,25.69
2019-06-27T07:53:23.022Z,25.68
2019-06-27T07:54:22.978Z,25.68
2019-06-27T07:55:22.932Z,25.67
2019-06-27T07:56:22.889Z,25.69
2019-06-27T07:57:22.841Z,25.69
2019-06-27T07:58:22.794Z,25.67
2019-06-27T07:59:22.753Z,25.71
2019-06-27T08:00:22.703Z,25.75
2019-06-27T08:01:34.415Z,25.75
2019-06-27T08:02:22.613Z,25.71
2019-06-27T08:03:22.567Z,25.80
2019-06-27T08:04:22.524Z,25.72
2019-06-27T08:05:22.476Z,25.72
2019-06-27T08:06:22.436Z,25.82
2019-06-27T08:07:22.383Z,25.69
2019-06-27T08:08:22.338Z,25.75
2019-06-27T08:09:22.293Z,25.75
2019-06-27T08:10:22.278Z,25.74
2019-06-27T08:11:22.211Z,25.71
2019-06-27T08:12:22.158Z,25.77
2019-06-27T08:13:22.108Z,25.77
2019-06-27T08:14:22.070Z,25.79
2019-06-27T08:15:22.018Z,25.74
2019-06-27T08:16:21.973Z,25.71
2019-06-27T08:17:32.738Z,25.79
2019-06-27T08:18:21.881Z,25.83
2019-06-27T08:19:21.834Z,25.79
2019-06-27T08:20:21.789Z,25.84
2019-06-27T08:21:21.748Z,25.86
2019-06-27T08:22:21.697Z,25.83
2019-06-27T08:23:21.654Z,25.84
2019-06-27T08:24:21.606Z,25.75
2019-06-27T08:25:21.562Z,25.84
2019-06-27T08:26:21.515Z,25.91
2019-06-27T08:27:21.469Z,25.80
2019-06-27T08:28:21.424Z,25.87
2019-06-27T08:29:21.380Z,25.87
2019-06-27T08:30:21.332Z,25.93
2019-06-27T08:31:21.322Z,25.79
2019-06-27T08:32:21.258Z,25.99
2019-06-27T08:33:21.196Z,25.91
2019-06-27T08:34:21.151Z,25.89
2019-06-27T08:35:21.110Z,25.89
2019-06-27T08:36:21.058Z,25.97
2019-06-27T08:37:21.012Z,25.94
2019-06-27T08:38:20.978Z,25.91
2019-06-27T08:39:20.926Z,25.93
2019-06-27T08:40:20.875Z,25.94
2019-06-27T08:41:20.830Z,25.90
2019-06-27T08:42:20.785Z,25.99
2019-06-27T08:43:20.740Z,25.94
2019-06-27T08:44:20.694Z,26.01
2019-06-27T08:45:20.666Z,25.97
2019-06-27T08:46:20.610Z,25.98
2019-06-27T08:47:20.578Z,25.99
2019-06-27T08:48:20.511Z,25.90
2019-06-27T08:49:20.463Z,26.02
2019-06-27T08:50:20.427Z,25.98
2019-06-27T08:51:20.418Z,25.91
2019-06-27T08:52:20.330Z,26.05
2019-06-27T08:53:20.282Z,26.09
2019-06-27T08:54:20.323Z,25.97
2019-06-27T08:55:20.191Z,26.01
2019-06-27T08:56:20.146Z,26.01
2019-06-27T08:57:20.100Z,26.04
2019-06-27T08:58:20.053Z,26.05
2019-06-27T08:59:20.083Z,25.97
2019-06-27T09:00:19.963Z,25.97
2019-06-27T09:01:19.917Z,26.02
2019-06-27T09:02:19.873Z,25.99
2019-06-27T09:03:19.827Z,26.11
2019-06-27T09:04:19.780Z,26.01
2019-06-27T09:05:19.735Z,26.05
2019-06-27T09:06:21.150Z,26.06
2019-06-27T09:07:19.652Z,26.06
2019-06-27T09:08:19.600Z,26.08
2019-06-27T09:09:19.623Z,26.05
2019-06-27T09:10:19.510Z,26.04
2019-06-27T09:11:19.461Z,26.04
2019-06-27T09:12:19.421Z,26.06
2019-06-27T09:13:19.384Z,26.06
2019-06-27T09:14:19.324Z,26.04
2019-06-27T09:15:19.279Z,26.05
2019-06-27T09:16:19.236Z,26.09
2019-06-27T09:17:19.188Z,26.04
2019-06-27T09:18:19.143Z,25.99
2019-06-27T09:19:19.107Z,26.06
2019-06-27T09:20:19.054Z,26.05
2019-06-27T09:21:19.017Z,26.17
2019-06-27T09:22:18.961Z,26.02
2019-06-27T09:23:18.917Z,26.15
2019-06-27T09:24:18.872Z,26.20
2019-06-27T09:25:19.609Z,26.11
2019-06-27T09:26:18.777Z,26.22
2019-06-27T09:27:18.733Z,26.08
2019-06-27T09:28:18.690Z,26.12
2019-06-27T09:29:18.645Z,26.22
2019-06-27T09:30:18.607Z,26.21
2019-06-27T09:31:18.550Z,26.17
2019-06-27T09:32:25.558Z,26.12
2019-06-27T09:33:18.458Z,26.24
2019-06-27T09:34:21.336Z,26.12
2019-06-27T09:35:18.368Z,26.25
2019-06-27T09:36:18.399Z,26.17
2019-06-27T09:37:18.283Z,26.12
2019-06-27T09:38:18.235Z,26.17
2019-06-27T09:39:18.212Z,26.18
2019-06-27T09:40:18.144Z,26.21
2019-06-27T09:41:18.097Z,26.17
2019-06-27T09:42:18.049Z,26.21
2019-06-27T09:43:18.013Z,26.25
2019-06-27T09:44:17.958Z,26.20
2019-06-27T09:45:17.912Z,26.28
2019-06-27T09:46:17.867Z,26.27
2019-06-27T09:47:17.825Z,26.24
2019-06-27T09:48:17.779Z,26.24
2019-06-27T09:49:17.850Z,26.21
2019-06-27T09:50:21.426Z,26.36
2019-06-27T09:51:17.641Z,26.27
2019-06-27T09:52:17.596Z,26.28
2019-06-27T09:53:17.550Z,26.32
2019-06-27T09:54:17.504Z,26.39
2019-06-27T09:55:17.458Z,26.36
2019-06-27T09:56:17.423Z,26.29
2019-06-27T09:57:17.366Z,26.31
2019-06-27T09:58:17.323Z,26.27
2019-06-27T09:59:17.318Z,26.32
2019-06-27T10:00:17.233Z,26.32
2019-06-27T10:01:17.190Z,26.37
2019-06-27T10:02:17.140Z,26.32
2019-06-27T10:03:17.101Z,26.35
2019-06-27T10:04:17.049Z,26.37
2019-06-27T10:05:17.006Z,26.42
2019-06-27T10:06:16.959Z,26.36
2019-06-27T10:07:16.915Z,26.36
2019-06-27T10:08:16.868Z,26.37
2019-06-27T10:09:16.825Z,26.43
2019-06-27T10:10:16.791Z,26.39
2019-06-27T10:11:16.731Z,26.39
2019-06-27T10:12:16.691Z,26.39
2019-06-27T10:13:16.639Z,26.44
2019-06-27T10:14:16.595Z,26.40
2019-06-27T10:15:16.550Z,26.47
2019-06-27T10:16:16.506Z,26.47
2019-06-27T10:17:16.516Z,26.39
2019-06-27T10:18:16.434Z,26.42
2019-06-27T10:19:16.368Z,26.44
2019-06-27T10:20:16.324Z,26.46
2019-06-27T10:21:16.276Z,26.46
2019-06-27T10:22:16.232Z,26.46
2019-06-27T10:23:16.187Z,26.47
2019-06-27T10:24:16.142Z,26.43
2019-06-27T10:25:16.097Z,26.43
2019-06-27T10:26:16.051Z,26.49
2019-06-27T10:27:16.006Z,26.47
2019-06-27T10:28:15.963Z,26.47
2019-06-27T10:29:15.918Z,26.54
2019-06-27T10:30:15.881Z,26.54
2019-06-27T10:31:15.827Z,26.57
2019-06-27T10:32:15.780Z,26.46
2019-06-27T10:33:15.734Z,26.57
2019-06-27T10:34:15.688Z,26.54
2019-06-27T10:35:15.646Z,26.57
2019-06-27T10:36:15.602Z,26.58
2019-06-27T10:37:15.619Z,26.46
2019-06-27T10:38:15.510Z,26.57
2019-06-27T10:39:15.507Z,26.59
2019-06-27T10:40:15.416Z,26.62
2019-06-27T10:41:15.381Z,26.55
2019-06-27T10:42:15.325Z,26.65
2019-06-27T10:43:15.284Z,26.62
2019-06-27T10:44:15.240Z,26.64
2019-06-27T10:45:15.194Z,26.55
2019-06-27T10:46:15.152Z,26.59
2019-06-27T10:47:15.107Z,26.64
2019-06-27T10:48:15.055Z,26.61
2019-06-27T10:49:15.008Z,26.65
2019-06-27T10:50:14.965Z,26.62
2019-06-27T10:51:14.930Z,26.67
2019-06-27T10:52:14.873Z,26.65
2019-06-27T10:53:14.827Z,26.62
2019-06-27T10:54:29.640Z,26.65
2019-06-27T10:55:14.739Z,26.62
2019-06-27T10:56:14.713Z,26.62
2019-06-27T10:57:14.661Z,26.68
2019-06-27T10:58:14.603Z,26.67
2019-06-27T10:59:14.557Z,26.64
2019-06-27T11:00:14.512Z,26.67
2019-06-27T11:01:14.466Z,26.59
2019-06-27T11:02:14.424Z,26.65
2019-06-27T11:03:16.292Z,26.77
2019-06-27T11:04:14.339Z,26.73
2019-06-27T11:05:14.288Z,26.58
2019-06-27T11:06:14.239Z,26.77
2019-06-27T11:07:14.199Z,26.72
2019-06-27T11:08:14.152Z,26.76
2019-06-27T11:09:14.511Z,26.72
2019-06-27T11:10:37.636Z,26.73
2019-06-27T11:11:14.013Z,26.67
2019-06-27T11:12:13.969Z,26.69
2019-06-27T11:13:13.932Z,26.74
2019-06-27T11:14:13.881Z,26.74
2019-06-27T11:15:13.844Z,26.77
2019-06-27T11:16:13.792Z,26.76
2019-06-27T11:17:13.743Z,26.77
2019-06-27T11:18:13.703Z,26.69
2019-06-27T11:19:13.654Z,26.72
2019-06-27T11:20:15.288Z,26.69
2019-06-27T11:21:14.080Z,26.72
2019-06-27T11:22:13.517Z,26.69
2019-06-27T11:23:13.472Z,26.72
2019-06-27T11:24:13.427Z,26.72
2019-06-27T11:25:13.381Z,26.74
2019-06-27T11:26:13.346Z,26.72
2019-06-27T11:27:13.316Z,26.73
2019-06-27T11:28:13.248Z,26.74
2019-06-27T11:29:13.208Z,26.73
2019-06-27T11:30:13.160Z,26.80
2019-06-27T11:31:13.112Z,26.80
2019-06-27T11:32:13.067Z,26.74
2019-06-27T11:33:13.034Z,26.79
2019-06-27T11:34:12.985Z,26.74
2019-06-27T11:35:12.931Z,26.80
2019-06-27T11:36:12.885Z,26.81
2019-06-27T11:37:12.840Z,26.83
2019-06-27T11:38:12.795Z,26.86
2019-06-27T11:39:12.751Z,26.87
2019-06-27T11:40:12.726Z,26.86
2019-06-27T11:41:12.660Z,26.80
2019-06-27T11:42:12.619Z,26.86
2019-06-27T11:43:12.578Z,26.87
2019-06-27T11:44:12.567Z,26.87
2019-06-27T11:45:12.481Z,26.86
2019-06-27T11:46:12.442Z,26.89
2019-06-27T11:47:12.395Z,26.95
2019-06-27T11:48:12.345Z,26.89
2019-06-27T11:49:12.299Z,26.87
2019-06-27T11:50:12.272Z,26.80
2019-06-27T11:51:12.209Z,26.92
2019-06-27T11:52:12.179Z,26.94
2019-06-27T11:53:12.119Z,26.83
2019-06-27T11:54:12.075Z,26.92
2019-06-27T11:55:12.033Z,26.89
2019-06-27T11:56:12.325Z,26.92
2019-06-27T11:57:11.942Z,26.96
2019-06-27T11:58:11.896Z,26.95
2019-06-27T11:59:11.854Z,26.89
2019-06-27T12:00:11.814Z,26.91
2019-06-27T12:01:11.762Z,26.95
2019-06-27T12:02:11.715Z,26.98
2019-06-27T12:03:26.653Z,26.95
2019-06-27T12:04:11.627Z,26.96
2019-06-27T12:05:11.579Z,27.01
2019-06-27T12:06:12.088Z,26.87
2019-06-27T12:07:11.489Z,27.02
2019-06-27T12:08:11.444Z,27.01
2019-06-27T12:09:11.400Z,26.94
2019-06-27T12:10:11.364Z,26.95
2019-06-27T12:11:11.312Z,26.98
2019-06-27T12:12:11.264Z,27.05
2019-06-27T12:13:11.223Z,27.09
2019-06-27T12:14:11.175Z,26.99
2019-06-27T12:15:11.135Z,26.98
2019-06-27T12:16:11.086Z,27.05
2019-06-27T12:17:11.038Z,27.06
2019-06-27T12:18:10.994Z,27.09
2019-06-27T12:19:10.954Z,27.02
2019-06-27T12:20:10.907Z,27.06
2019-06-27T12:21:10.866Z,27.04
2019-06-27T12:22:10.816Z,27.01
2019-06-27T12:23:10.771Z,27.06
2019-06-27T12:24:10.725Z,27.02
2019-06-27T12:25:10.680Z,27.01
2019-06-27T12:26:10.635Z,26.96
2019-06-27T12:27:10.606Z,27.11
2019-06-27T12:28:10.545Z,27.09
2019-06-27T12:29:10.500Z,27.11
2019-06-27T12:30:10.454Z,27.05
2019-06-27T12:31:20.623Z,27.14
2019-06-27T12:32:10.369Z,27.05
2019-06-27T12:33:10.320Z,27.06
2019-06-27T12:34:10.300Z,27.04
2019-06-27T12:35:10.234Z,27.06
2019-06-27T12:36:10.204Z,27.14
2019-06-27T12:37:10.141Z,27.06
2019-06-27T12:38:10.101Z,27.19
2019-06-27T12:39:10.050Z,27.09
2019-06-27T12:40:10.012Z,27.05
2019-06-27T12:41:09.973Z,27.13
2019-06-27T12:42:09.916Z,27.13
2019-06-27T12:43:09.874Z,27.16
2019-06-27T12:44:09.832Z,27.14
2019-06-27T12:45:10.596Z,27.09
2019-06-27T12:46:09.781Z,27.14
2019-06-27T12:47:09.699Z,27.14
2019-06-27T12:48:09.655Z,27.16
2019-06-27T12:49:09.612Z,27.14
2019-06-27T12:50:09.744Z,27.14
2019-06-27T12:51:09.514Z,27.14
2019-06-27T12:52:09.472Z,27.20
2019-06-27T12:53:09.450Z,27.17
2019-06-27T12:54:09.378Z,27.14