createdAt,value
2019-04-14T00:04:44.428Z,24.67
2019-04-14T00:09:49.833Z,23.70
2019-04-14T00:14:55.412Z,21.85
2019-04-14T00:20:00.979Z,22.97
2019-04-14T00:25:06.475Z,23.20
2019-04-14T00:30:12.992Z,23.20
2019-04-14T00:35:38.992Z,22.60
2019-04-14T00:40:49.755Z,22.93
2019-04-14T00:46:03.009Z,23.10
2019-04-14T00:51:13.426Z,21.70
2019-04-14T00:56:25.541Z,21.97
2019-04-14T01:01:30.811Z,23.57
2019-04-14T01:06:36.114Z,21.67
2019-04-14T01:11:40.678Z,22.23
2019-04-14T01:16:45.403Z,23.40
2019-04-14T01:21:52.539Z,23.20
2019-04-14T01:26:57.941Z,22.37
2019-04-14T01:32:02.472Z,22.73
2019-04-14T01:37:07.312Z,23.27
2019-04-14T01:42:12.164Z,24.53
2019-04-14T01:47:16.762Z,24.17
2019-04-14T01:52:55.440Z,23.47
2019-04-14T01:58:16.405Z,22.57
2019-04-14T02:03:21.686Z,22.43
2019-04-14T02:08:26.517Z,23.93
2019-04-14T02:13:33.197Z,24.37
2019-04-14T02:18:38.434Z,23.33
2019-04-14T02:23:43.385Z,23.80
2019-04-14T02:28:48.293Z,22.60
2019-04-14T02:34:25.900Z,22.93
2019-04-14T02:39:29.292Z,24.00
2019-04-14T02:54:53.729Z,24.13
2019-04-14T02:59:49.653Z,21.83
2019-04-14T03:04:56.797Z,23.17
2019-04-14T03:10:03.295Z,23.57
2019-04-14T03:15:13.139Z,23.97
2019-04-14T03:20:39.918Z,25.27
2019-04-14T03:25:52.422Z,25.43
2019-04-14T03:31:25.497Z,23.83
2019-04-14T03:36:43.935Z,23.57
2019-04-14T03:41:24.032Z,22.67
2019-04-14T03:51:44.785Z,26.13
2019-04-14T03:56:51.462Z,25.77
2019-04-14T04:01:56.634Z,24.43
2019-04-14T04:07:04.492Z,27.07
2019-04-14T04:12:09.662Z,26.53
2019-04-14T04:17:34.032Z,25.33
2019-04-14T04:23:07.400Z,27.13
2019-04-14T04:28:29.877Z,22.93
2019-04-14T04:33:59.604Z,25.17
2019-04-14T04:39:15.207Z,25.43
2019-04-14T04:44:20.221Z,26.20
2019-04-14T04:49:27.743Z,25.60
2019-04-14T04:54:32.087Z,24.57
2019-04-14T04:59:36.830Z,26.07
2019-04-14T05:04:43.748Z,25.63
2019-04-14T05:10:07.315Z,26.30
2019-04-14T05:15:40.307Z,23.30
2019-04-14T05:20:46.293Z,26.30
2019-04-14T05:25:51.804Z,27.57
2019-04-14T05:30:59.327Z,28.27
2019-04-14T05:36:04.237Z,30.15
2019-04-14T05:41:09.221Z,29.53
2019-04-14T05:46:14.166Z,26.33
2019-04-14T05:51:22.135Z,27.33
2019-04-14T05:56:27.549Z,30.57
2019-04-14T06:01:33.850Z,27.57
2019-04-14T06:06:39.437Z,29.97
2019-04-14T06:11:44.182Z,33.97
2019-04-14T06:16:48.802Z,36.27
2019-04-14T06:21:53.760Z,31.47
2019-04-14T06:26:58.330Z,30.53
2019-04-14T06:32:11.427Z,31.33
2019-04-14T06:37:35.166Z,29.30
2019-04-14T06:42:40.586Z,30.73
2019-04-14T06:47:45.570Z,33.83
2019-04-14T06:52:58.304Z,31.30
2019-04-14T06:58:08.754Z,31.57
2019-04-14T07:03:13.520Z,29.30
2019-04-14T07:08:19.518Z,26.50
2019-04-14T07:13:25.315Z,26.52
2019-04-14T07:18:36.292Z,25.30
2019-04-14T07:23:42.768Z,24.60
2019-04-14T07:28:56.526Z,27.77
2019-04-14T07:34:15.389Z,25.47
2019-04-14T07:39:42.668Z,25.00
2019-04-14T07:45:25.213Z,23.83
2019-04-14T07:50:39.167Z,23.10
2019-04-14T07:56:09.823Z,22.83
2019-04-14T08:01:18.268Z,23.40
2019-04-14T08:06:22.876Z,24.30
2019-04-14T08:11:27.626Z,22.73
2019-04-14T08:16:33.374Z,23.67
2019-04-14T08:21:39.114Z,22.82
2019-04-14T08:26:43.872Z,22.70
2019-04-14T08:31:50.374Z,23.50
2019-04-14T08:36:55.797Z,23.67
2019-04-14T08:42:22.466Z,21.15
2019-04-14T08:47:58.678Z,20.73
2019-04-14T08:53:19.594Z,22.60
2019-04-14T08:58:36.891Z,23.67
2019-04-14T09:04:01.681Z,22.80
2019-04-14T09:09:36.394Z,22.90
2019-04-14T09:14:41.319Z,20.37
2019-04-14T09:19:46.407Z,21.43
2019-04-14T09:24:51.328Z,22.27
2019-04-14T09:30:00.866Z,21.60
2019-04-14T09:35:07.846Z,22.43
2019-04-14T09:40:12.688Z,23.50
2019-04-14T09:45:21.020Z,22.63
2019-04-14T09:50:32.485Z,22.40
2019-04-14T09:55:41.171Z,22.07
2019-04-14T10:00:46.385Z,22.90
2019-04-14T10:05:54.708Z,21.30
2019-04-14T10:11:00.431Z,20.40
2019-04-14T10:16:06.128Z,22.60
2019-04-14T10:21:17.298Z,21.57
2019-04-14T10:26:17.683Z,21.60
2019-04-14T10:31:23.831Z,19.43
2019-04-14T10:36:30.127Z,19.43
2019-04-14T10:41:35.896Z,19.83
2019-04-14T10:46:41.422Z,19.20
2019-04-14T10:51:46.452Z,21.07
2019-04-14T10:56:51.988Z,19.70
2019-04-14T11:01:57.552Z,20.03
2019-04-14T11:07:05.609Z,19.87
2019-04-14T11:12:12.634Z,20.53
2019-04-14T11:17:33.219Z,20.20
2019-04-14T11:22:41.194Z,19.10
2019-04-14T11:27:46.053Z,18.73
2019-04-14T11:32:59.936Z,19.30
2019-04-14T11:38:37.152Z,20.93
2019-04-14T11:43:42.478Z,22.93
2019-04-14T11:48:47.969Z,20.80
2019-04-14T11:53:52.813Z,22.00
2019-04-14T11:58:57.719Z,21.80
2019-04-14T12:04:27.572Z,20.33
2019-04-14T12:09:35.792Z,18.50
2019-04-14T12:14:40.510Z,20.13
2019-04-14T12:19:45.626Z,19.23
2019-04-14T12:24:51.259Z,21.97
2019-04-14T12:29:58.954Z,23.40
2019-04-14T12:35:04.667Z,20.23
2019-04-14T12:40:12.305Z,20.10
2019-04-14T12:45:38.167Z,17.90
2019-04-14T12:51:20.355Z,21.33
2019-04-14T12:56:27.740Z,21.43
2019-04-14T13:01:37.826Z,18.80
2019-04-14T13:06:43.366Z,18.83
2019-04-14T13:11:51.035Z,18.30
2019-04-14T13:16:57.533Z,19.27
2019-04-14T13:22:02.170Z,18.13
2019-04-14T13:27:07.471Z,17.63
2019-04-14T13:32:12.431Z,17.60
2019-04-14T13:37:20.030Z,18.20
2019-04-14T13:42:24.876Z,18.27
2019-04-14T13:47:31.629Z,18.90
2019-04-14T13:52:46.746Z,18.60
2019-04-14T13:57:45.994Z,18.53
2019-04-14T14:02:50.537Z,17.63
2019-04-14T14:07:55.968Z,17.47
2019-04-14T14:13:26.605Z,18.67
2019-04-14T14:23:57.373Z,16.33
2019-04-14T14:29:02.091Z,16.62
2019-04-14T14:34:07.310Z,17.53
2019-04-14T14:39:14.288Z,14.90
2019-04-14T14:44:19.133Z,16.07
2019-04-14T14:49:45.899Z,14.20
2019-04-14T14:54:52.049Z,14.23
2019-04-14T14:59:57.721Z,12.10
2019-04-14T15:05:02.680Z,14.70
2019-04-14T15:10:08.024Z,12.47
2019-04-14T15:15:13.491Z,11.37
2019-04-14T15:20:17.988Z,10.40
2019-04-14T15:25:23.280Z,10.67
2019-04-14T15:30:29.511Z,11.25
2019-04-14T15:35:35.254Z,11.63
2019-04-14T15:40:40.700Z,10.80
2019-04-14T15:45:46.041Z,11.63
2019-04-14T15:50:50.642Z,11.73
2019-04-14T15:55:55.942Z,12.90
2019-04-14T16:01:16.006Z,13.50
2019-04-14T16:06:38.446Z,12.77
2019-04-14T16:12:07.530Z,11.10
2019-04-14T16:17:27.249Z,11.00
2019-04-14T16:22:32.926Z,11.13
2019-04-14T16:28:11.823Z,11.20
2019-04-14T16:33:27.727Z,11.07
2019-04-14T16:38:33.011Z,11.67
2019-04-14T16:43:38.499Z,10.10
2019-04-14T16:48:43.565Z,9.87
2019-04-14T16:53:49.307Z,11.83
2019-04-14T16:59:01.346Z,9.63
2019-04-14T17:04:06.519Z,9.70
2019-04-14T17:09:11.491Z,9.30
2019-04-14T17:14:36.287Z,9.70
2019-04-14T17:19:49.074Z,8.93
2019-04-14T17:25:29.338Z,9.50
2019-04-14T17:30:40.183Z,8.97
2019-04-14T17:36:14.244Z,8.53
2019-04-14T17:41:25.710Z,9.33
2019-04-14T17:46:56.383Z,9.03
2019-04-14T17:52:19.344Z,8.33
2019-04-14T17:57:47.755Z,8.10
2019-04-14T18:03:17.390Z,9.90
2019-04-14T18:08:45.316Z,10.33
2019-04-14T18:14:07.654Z,9.33
2019-04-14T18:19:31.113Z,8.33
2019-04-14T18:24:42.642Z,10.10
2019-04-14T18:30:06.335Z,10.73
2019-04-14T18:35:19.230Z,12.30
2019-04-14T18:41:12.555Z,14.10
2019-04-14T18:46:39.612Z,15.03
2019-04-14T18:52:06.269Z,13.03
2019-04-14T18:57:22.598Z,14.00
2019-04-14T19:02:28.310Z,14.90
2019-04-14T19:07:33.660Z,16.40
2019-04-14T19:13:09.857Z,11.60
2019-04-14T19:18:18.651Z,10.80
2019-04-14T19:23:23.664Z,11.10
2019-04-14T19:28:29.083Z,11.27
2019-04-14T19:33:33.816Z,11.23
2019-04-14T19:38:38.497Z,11.17
2019-04-14T19:43:44.093Z,10.90
2019-04-14T19:48:49.206Z,10.33
2019-04-14T19:53:53.956Z,10.70
2019-04-14T19:59:01.272Z,10.63
2019-04-14T20:04:16.898Z,10.30
2019-04-14T20:09:21.687Z,11.53
2019-04-14T20:14:27.293Z,11.40
2019-04-14T20:19:52.402Z,12.17
2019-04-14T20:25:08.973Z,16.47
2019-04-14T20:30:18.949Z,16.53
2019-04-14T20:35:24.724Z,16.27
2019-04-14T20:40:29.670Z,14.83
2019-04-14T20:45:35.249Z,17.60
2019-04-14T20:50:41.056Z,17.47
2019-04-14T20:55:47.646Z,16.33
2019-04-14T21:00:54.430Z,16.17
2019-04-14T21:06:22.891Z,19.43
2019-04-14T21:11:31.584Z,20.53
2019-04-14T21:16:59.781Z,17.97
2019-04-14T21:22:20.430Z,15.35
2019-04-14T21:27:49.766Z,16.23
2019-04-14T21:33:06.433Z,19.77
2019-04-14T21:38:28.115Z,14.63
2019-04-14T21:43:33.469Z,14.13
2019-04-14T21:48:39.088Z,17.67
2019-04-14T21:53:44.725Z,23.03
2019-04-14T21:59:04.632Z,25.33
2019-04-14T22:04:30.276Z,18.23
2019-04-14T22:09:36.896Z,14.07
2019-04-14T22:14:41.387Z,13.57
2019-04-14T22:19:46.242Z,13.00
2019-04-14T22:24:51.193Z,11.50
2019-04-14T22:29:56.263Z,10.83
2019-04-14T22:35:00.890Z,11.60
2019-04-14T22:40:07.041Z,12.43
2019-04-14T22:45:12.520Z,11.43
2019-04-14T22:50:17.005Z,10.83
2019-04-14T22:55:24.445Z,11.23
2019-04-14T23:00:46.600Z,9.77
2019-04-14T23:06:03.419Z,9.33
2019-04-14T23:11:27.327Z,9.60
2019-04-14T23:16:49.934Z,9.57
2019-04-14T23:22:08.253Z,10.57
2019-04-14T23:27:13.043Z,8.88
2019-04-14T23:32:17.731Z,10.13
2019-04-14T23:37:22.956Z,9.90
2019-04-14T23:42:27.635Z,11.17
2019-04-14T23:47:32.375Z,10.73
2019-04-14T23:52:37.298Z,12.80
2019-04-14T23:57:42.319Z,12.63
