createdAt,value
2019-01-05T00:00:59.275Z,102334.63
2019-01-05T00:07:35.577Z,102335.34
2019-01-05T00:10:32.698Z,102329.92
2019-01-05T00:13:28.090Z,102318.77
2019-01-05T00:16:36.040Z,102319.62
2019-01-05T00:19:44.125Z,102316.09
2019-01-05T00:26:00.798Z,102310.08
2019-01-05T00:28:49.565Z,102309.15
2019-01-05T00:31:59.029Z,102308.73
2019-01-05T00:38:08.723Z,102296.09
2019-01-05T00:41:18.623Z,102296.09
2019-01-05T00:47:30.807Z,102284.45
2019-01-05T01:05:31.594Z,102243.84
2019-01-05T01:15:01.194Z,102230.53
2019-01-05T01:21:20.176Z,102229.80
2019-01-05T01:27:18.434Z,102240.63
2019-01-05T01:30:28.596Z,102237.88
2019-01-05T01:33:31.746Z,102220.53
2019-01-05T01:36:20.274Z,102237.17
2019-01-05T01:42:11.599Z,102215.73
2019-01-05T01:45:21.267Z,102221.09
2019-01-05T01:48:09.746Z,102201.92
2019-01-05T01:51:19.725Z,102211.23
2019-01-05T01:57:37.699Z,102189.75
2019-01-05T02:00:47.435Z,102179.81
2019-01-05T02:09:49.752Z,102186.73
2019-01-05T02:15:59.802Z,102181.19
2019-01-05T02:19:00.464Z,102181.33
2019-01-05T02:22:27.915Z,102181.33
2019-01-05T02:25:56.589Z,102186.09
2019-01-05T02:29:06.055Z,102185.61
2019-01-05T02:32:34.733Z,102183.00
2019-01-05T02:35:44.428Z,102179.80
2019-01-05T02:38:53.898Z,102167.25
2019-01-05T02:41:58.774Z,102166.73
2019-01-05T02:44:42.260Z,102155.11
2019-01-05T02:47:28.936Z,102151.95
2019-01-05T02:50:12.112Z,102138.09
2019-01-05T02:56:21.848Z,102146.51
2019-01-05T03:02:39.731Z,102121.17
2019-01-05T03:12:26.106Z,102104.64
2019-01-05T03:15:53.369Z,102109.84
2019-01-05T03:22:57.640Z,102095.79
2019-01-05T03:29:27.442Z,102090.75
2019-01-05T03:35:38.835Z,102072.22
2019-01-05T03:38:39.632Z,102066.86
2019-01-05T03:42:06.838Z,102066.86
2019-01-05T03:48:39.462Z,102053.00
2019-01-05T03:51:49.184Z,102048.44
2019-01-05T03:55:16.426Z,102031.62
2019-01-05T03:58:43.933Z,102031.62
2019-01-05T04:02:11.667Z,102033.69
2019-01-05T04:05:21.055Z,102034.14
2019-01-05T04:08:48.547Z,102036.37
2019-01-05T04:11:58.269Z,102029.27
2019-01-05T04:14:58.731Z,102038.89
2019-01-05T04:18:08.297Z,102038.89
2019-01-05T04:21:35.776Z,102034.46
2019-01-05T04:25:02.985Z,102034.55
2019-01-05T04:28:30.514Z,102026.17
2019-01-05T04:31:57.691Z,102026.17
2019-01-05T04:40:51.512Z,102012.59
2019-01-05T04:44:18.770Z,102010.89
2019-01-05T04:57:23.116Z,102002.14
2019-01-05T05:03:58.031Z,101993.23
2019-01-05T05:07:07.696Z,101993.23
2019-01-05T05:10:35.020Z,101994.91
2019-01-05T05:17:25.898Z,101994.95
2019-01-05T05:23:37.277Z,101996.56
2019-01-05T05:26:38.448Z,101995.71
2019-01-05T05:29:47.839Z,101995.71
2019-01-05T05:32:57.573Z,102006.77
2019-01-05T05:36:24.779Z,102004.40
2019-01-05T05:39:51.978Z,102004.85
2019-01-05T05:43:19.192Z,102011.30
2019-01-05T05:46:46.395Z,102011.34
2019-01-05T05:50:13.960Z,102014.52
2019-01-05T05:59:25.798Z,102003.46
2019-01-05T06:02:11.117Z,102018.62
2019-01-05T06:05:38.899Z,102018.62
2019-01-05T06:08:48.579Z,102010.97
2019-01-05T06:12:15.776Z,102012.23
2019-01-05T06:15:43.039Z,102006.38
2019-01-05T06:18:54.016Z,102016.34
2019-01-05T06:22:21.208Z,102016.34
2019-01-05T06:25:30.899Z,102019.08
2019-01-05T06:28:58.181Z,102017.52
2019-01-05T06:32:07.870Z,102022.48
2019-01-05T06:35:17.533Z,102028.57
2019-01-05T06:48:11.876Z,102029.51
2019-01-05T06:51:39.146Z,102040.19
2019-01-05T07:04:47.878Z,102040.86
2019-01-05T07:07:57.278Z,102053.82
2019-01-05T07:11:06.960Z,102050.61
2019-01-05T07:14:35.607Z,102055.61
2019-01-05T07:20:47.829Z,102056.61
2019-01-05T07:27:19.899Z,102063.64
2019-01-05T07:30:47.380Z,102063.23
2019-01-05T07:33:57.103Z,102068.20
2019-01-05T07:37:06.791Z,102066.22
2019-01-05T07:40:35.732Z,102067.23
2019-01-05T07:44:03.250Z,102062.73
2019-01-05T07:47:30.439Z,102064.88
2019-01-05T07:54:08.583Z,102056.80
2019-01-05T07:57:35.767Z,102056.80
2019-01-05T08:01:03.282Z,102068.05
2019-01-05T08:19:37.758Z,102070.03
2019-01-05T08:25:49.962Z,102062.38
2019-01-05T08:28:59.664Z,102062.84
2019-01-05T08:32:26.860Z,102062.84
2019-01-05T08:35:36.882Z,102062.38
2019-01-05T08:42:37.355Z,102077.55
2019-01-05T08:45:47.314Z,102079.74
2019-01-05T08:49:14.510Z,102072.39
2019-01-05T08:55:43.922Z,102093.53
2019-01-05T08:58:53.652Z,102092.97
2019-01-05T09:02:20.918Z,102093.70
2019-01-05T09:05:30.380Z,102100.76
2019-01-05T09:12:32.078Z,102091.50
2019-01-05T09:19:36.226Z,102094.42
2019-01-05T09:23:03.713Z,102103.77
2019-01-05T09:26:30.915Z,102096.89
2019-01-05T09:29:40.858Z,102106.44
2019-01-05T09:32:43.267Z,102112.17
2019-01-05T09:35:27.116Z,102105.55
2019-01-05T09:38:37.792Z,102105.55
2019-01-05T09:44:26.738Z,102105.33
2019-01-05T09:47:36.551Z,102105.33
2019-01-05T09:51:04.013Z,102117.20
2019-01-05T09:54:15.278Z,102117.47
2019-01-05T10:00:46.421Z,102117.22
2019-01-05T10:07:16.281Z,102117.50
2019-01-05T10:10:25.982Z,102126.36
2019-01-05T10:13:53.192Z,102122.95
2019-01-05T10:23:57.140Z,102106.48
2019-01-05T10:27:06.837Z,102113.20
2019-01-05T10:30:16.547Z,102111.48
2019-01-05T10:43:20.506Z,102105.28
2019-01-05T10:46:48.024Z,102102.70
2019-01-05T10:49:57.560Z,102102.70
2019-01-05T11:02:53.934Z,102101.48
2019-01-05T11:09:05.811Z,102098.58
2019-01-05T11:12:33.004Z,102101.59
2019-01-05T11:15:42.407Z,102101.99
2019-01-05T11:22:31.149Z,102098.77
2019-01-05T11:25:40.914Z,102094.34
2019-01-05T11:29:08.127Z,102093.27
2019-01-05T11:32:18.635Z,102095.55
2019-01-05T11:35:46.051Z,102095.69
2019-01-05T11:42:18.645Z,102094.52
2019-01-05T11:45:01.796Z,102089.87
2019-01-05T11:47:46.165Z,102089.16
2019-01-05T11:50:55.823Z,102089.16
2019-01-05T11:57:44.058Z,102088.39
2019-01-05T12:04:13.250Z,102085.08
2019-01-05T12:07:22.705Z,102088.53
2019-01-05T12:13:54.512Z,102070.13
2019-01-05T12:20:19.019Z,102069.73
2019-01-05T12:23:46.258Z,102080.02
2019-01-05T12:26:55.660Z,102079.80
2019-01-05T12:30:23.536Z,102074.47
2019-01-05T12:33:33.281Z,102074.47
2019-01-05T12:36:42.997Z,102076.22
2019-01-05T12:40:10.191Z,102084.59
2019-01-05T12:43:20.017Z,102087.55
2019-01-05T12:46:31.696Z,102077.78
2019-01-05T12:49:17.887Z,102095.02
2019-01-05T12:52:27.837Z,102095.02
2019-01-05T12:55:55.274Z,102086.97
2019-01-05T12:58:38.370Z,102089.60
2019-01-05T13:01:24.959Z,102093.68
2019-01-05T13:04:34.694Z,102092.91
2019-01-05T13:08:02.914Z,102098.73
2019-01-05T13:11:13.051Z,102099.28
2019-01-05T13:20:38.785Z,102096.14
2019-01-05T13:24:07.834Z,102095.82
2019-01-05T13:30:38.780Z,102103.03
2019-01-05T13:33:41.104Z,102097.48
2019-01-05T13:37:08.544Z,102097.48
2019-01-05T13:40:19.235Z,102116.73
2019-01-05T13:43:28.804Z,102117.31
2019-01-05T13:50:30.453Z,102110.20
2019-01-05T13:53:40.077Z,102113.70
2019-01-05T13:59:55.614Z,102122.52
2019-01-05T14:02:44.153Z,102120.31
2019-01-05T14:11:28.181Z,102120.22
2019-01-05T14:16:58.090Z,102125.33
2019-01-05T14:28:25.347Z,102120.31
2019-01-05T14:31:13.950Z,102118.17
2019-01-05T14:34:02.754Z,102115.56
2019-01-05T14:39:57.739Z,102121.16
2019-01-05T14:42:46.191Z,102121.16
2019-01-05T14:45:34.774Z,102123.77
2019-01-05T14:54:19.849Z,102135.39
2019-01-05T14:57:08.358Z,102128.59
2019-01-05T14:59:58.171Z,102136.88
2019-01-05T15:05:42.729Z,102141.03
2019-01-05T15:08:31.203Z,102151.38
2019-01-05T15:11:39.179Z,102149.72
2019-01-05T15:14:27.877Z,102149.72
2019-01-05T15:20:12.449Z,102160.84
2019-01-05T15:23:01.256Z,102156.19
2019-01-05T15:26:02.145Z,102157.05
2019-01-05T15:28:50.947Z,102157.05
2019-01-05T15:31:39.463Z,102158.39
2019-01-05T15:34:27.998Z,102170.23
2019-01-05T15:37:16.790Z,102165.72
2019-01-05T15:40:05.288Z,102169.75
2019-01-05T15:42:53.957Z,102165.27
2019-01-05T15:45:42.423Z,102165.64
2019-01-05T15:48:30.911Z,102164.59
2019-01-05T15:51:38.738Z,102164.59
2019-01-05T15:57:08.187Z,102178.21
2019-01-05T15:59:58.251Z,102181.03
2019-01-05T16:02:47.024Z,102188.02
2019-01-05T16:05:35.490Z,102181.84
2019-01-05T16:08:24.046Z,102185.55
2019-01-05T16:11:12.528Z,102184.12
2019-01-05T16:14:01.250Z,102189.97
2019-01-05T16:16:47.547Z,102202.67
2019-01-05T16:19:36.017Z,102202.67
2019-01-05T16:22:24.487Z,102200.39
2019-01-05T16:25:13.465Z,102200.31
2019-01-05T16:28:02.288Z,102203.32
2019-01-05T16:30:51.312Z,102202.78
2019-01-05T16:33:40.076Z,102196.16
2019-01-05T16:36:28.547Z,102194.94
2019-01-05T16:39:17.175Z,102195.80
2019-01-05T16:42:05.953Z,102202.46
2019-01-05T16:44:54.416Z,102205.55
2019-01-05T16:47:43.054Z,102206.00
2019-01-05T16:50:31.508Z,102208.98
2019-01-05T16:53:20.083Z,102213.46
2019-01-05T16:56:08.577Z,102201.78
2019-01-05T16:58:58.378Z,102206.75
2019-01-05T17:04:42.835Z,102202.93
2019-01-05T17:07:31.317Z,102205.70
2019-01-05T17:10:19.787Z,102207.04
2019-01-05T17:13:27.668Z,102202.77
2019-01-05T17:16:16.233Z,102202.77
2019-01-05T17:19:04.958Z,102212.48
2019-01-05T17:21:53.437Z,102211.36
2019-01-05T18:42:50.508Z,102244.99
2019-01-05T18:45:40.155Z,102241.91
2019-01-05T18:48:28.622Z,102238.28
2019-01-05T18:51:17.349Z,102240.44
2019-01-05T18:54:06.215Z,102236.73
2019-01-05T18:56:54.665Z,102238.69
2019-01-05T18:59:43.581Z,102246.25
2019-01-05T19:02:32.046Z,102240.89
2019-01-05T20:23:39.219Z,102258.73
2019-01-05T20:26:27.724Z,102258.73
2019-01-05T20:29:16.175Z,102252.75
2019-01-05T20:32:05.007Z,102263.45
2019-01-05T21:43:34.097Z,102280.54
2019-01-05T21:49:13.146Z,102280.73
2019-01-05T21:52:02.003Z,102280.73
2019-01-05T21:54:50.465Z,102273.98
2019-01-05T22:00:23.633Z,102274.59
2019-01-05T22:03:12.244Z,102275.03
2019-01-05T22:06:01.014Z,102279.55
2019-01-05T22:14:34.018Z,102277.19
2019-01-05T22:17:22.749Z,102278.05
2019-01-05T22:20:11.540Z,102275.52
2019-01-05T22:23:00.341Z,102278.73
2019-01-05T22:25:49.060Z,102279.67
2019-01-05T22:28:37.569Z,102275.97
2019-01-05T22:31:26.102Z,102280.41
2019-01-05T22:34:14.905Z,102280.41
2019-01-05T22:37:03.366Z,102277.27
2019-01-05T22:39:46.930Z,102273.70
2019-01-05T22:42:35.392Z,102273.70
2019-01-05T22:45:43.464Z,102271.91
2019-01-05T22:54:02.760Z,102282.64
2019-01-05T22:59:47.187Z,102277.14
2019-01-05T23:05:31.235Z,102277.14
2019-01-05T23:11:00.363Z,102284.09
2019-01-05T23:14:10.275Z,102288.41
2019-01-05T23:16:59.508Z,102292.81
2019-01-05T23:19:42.755Z,102285.03
2019-01-05T23:22:33.121Z,102285.03
2019-01-05T23:25:46.500Z,102288.94
2019-01-05T23:28:48.194Z,102286.26
2019-01-05T23:34:32.274Z,102287.19
2019-01-05T23:37:21.090Z,102283.05
2019-01-05T23:40:09.576Z,102283.05
2019-01-05T23:42:59.444Z,102286.84
2019-01-05T23:45:48.222Z,102284.11
2019-01-05T23:48:36.680Z,102287.33
2019-01-05T23:51:23.251Z,102283.70
2019-01-05T23:54:12.313Z,102283.70
2019-01-05T23:57:01.088Z,102276.71
2019-01-05T23:59:49.569Z,102286.10
