createdAt,value
2022-08-08T00:01:21.272Z,8.50
2022-08-08T00:04:35.457Z,8.68
2022-08-08T00:07:12.744Z,8.95
2022-08-08T00:09:43.384Z,8.77
2022-08-08T00:12:15.008Z,8.90
2022-08-08T00:15:17.444Z,7.88
2022-08-08T00:18:17.169Z,8.02
2022-08-08T00:20:52.989Z,9.07
2022-08-08T00:23:55.989Z,8.60
2022-08-08T00:26:38.787Z,8.45
2022-08-08T00:29:45.749Z,8.98
2022-08-08T00:32:35.683Z,8.63
2022-08-08T00:35:48.159Z,8.05
2022-08-08T00:38:51.701Z,8.63
2022-08-08T00:41:54.425Z,8.75
2022-08-08T00:44:27.548Z,8.38
2022-08-08T00:47:19.330Z,8.55
2022-08-08T00:50:07.586Z,8.27
2022-08-08T00:52:40.495Z,9.13
2022-08-08T00:55:52.957Z,8.40
2022-08-08T00:58:54.737Z,8.88
2022-08-08T01:02:01.744Z,8.43
2022-08-08T01:04:42.067Z,8.90
2022-08-08T01:07:57.043Z,8.90
2022-08-08T01:10:35.768Z,8.57
2022-08-08T01:13:38.002Z,8.60
2022-08-08T01:16:37.290Z,8.77
2022-08-08T01:19:42.384Z,8.70
2022-08-08T01:22:35.038Z,9.05
2022-08-08T01:25:42.839Z,8.75
2022-08-08T01:28:47.124Z,8.80
2022-08-08T01:32:14.740Z,9.32
2022-08-08T01:35:11.269Z,9.38
2022-08-08T01:38:07.649Z,9.27
2022-08-08T01:41:00.262Z,9.32
2022-08-08T01:43:50.588Z,9.13
2022-08-08T01:46:52.511Z,8.65
2022-08-08T01:49:45.994Z,8.65
2022-08-08T01:53:28.823Z,9.00
2022-08-08T01:56:28.560Z,9.15
2022-08-08T01:58:50.833Z,9.50
2022-08-08T02:02:00.543Z,9.25
2022-08-08T02:04:53.758Z,9.18
2022-08-08T02:07:36.997Z,9.93
2022-08-08T02:10:29.332Z,9.65
2022-08-08T02:13:53.070Z,9.25
2022-08-08T02:16:34.528Z,9.93
2022-08-08T02:19:41.987Z,10.43
2022-08-08T02:22:31.328Z,9.65
2022-08-08T02:25:16.462Z,10.30
2022-08-08T02:28:04.382Z,10.18
2022-08-08T02:31:19.566Z,10.57
2022-08-08T02:34:32.993Z,10.43
2022-08-08T02:37:52.519Z,10.15
2022-08-08T02:40:16.189Z,10.07
2022-08-08T02:44:43.193Z,10.70
2022-08-08T02:45:57.437Z,9.75
2022-08-08T02:48:40.955Z,9.35
2022-08-08T02:51:38.953Z,10.23
2022-08-08T02:54:26.020Z,9.48
2022-08-08T02:57:17.026Z,9.63
2022-08-08T02:59:57.270Z,9.82
2022-08-08T03:02:53.328Z,10.55
2022-08-08T03:05:46.525Z,11.07
2022-08-08T03:08:52.406Z,12.07
2022-08-08T03:12:02.984Z,11.73
2022-08-08T03:15:58.111Z,12.05
2022-08-08T03:18:07.770Z,11.70
2022-08-08T03:20:51.428Z,12.10
2022-08-08T03:23:23.635Z,12.05
2022-08-08T03:25:51.882Z,11.40
2022-08-08T03:28:27.825Z,12.02
2022-08-08T03:31:13.565Z,10.93
2022-08-08T03:33:55.906Z,11.43
2022-08-08T03:36:30.092Z,10.43
2022-08-08T03:39:15.277Z,10.63
2022-08-08T03:42:12.335Z,11.02
2022-08-08T03:44:35.358Z,10.68
2022-08-08T03:47:19.217Z,11.02
2022-08-08T03:50:00.188Z,10.65
2022-08-08T03:52:31.674Z,10.55
2022-08-08T03:55:09.991Z,11.00
2022-08-08T03:58:31.401Z,11.68
2022-08-08T04:00:27.457Z,10.98
2022-08-08T04:03:03.410Z,10.98
2022-08-08T04:05:36.531Z,11.25
2022-08-08T04:08:08.333Z,11.32
2022-08-08T04:10:36.557Z,10.63
2022-08-08T04:13:17.857Z,11.20
2022-08-08T04:16:03.799Z,11.23
2022-08-08T04:18:32.745Z,11.10
2022-08-08T04:21:00.997Z,11.07
2022-08-08T04:24:04.668Z,11.55
2022-08-08T04:26:19.568Z,10.10
2022-08-08T04:28:46.787Z,10.10
2022-08-08T04:31:30.743Z,11.02
2022-08-08T04:34:00.920Z,9.55
2022-08-08T04:36:28.036Z,10.10
2022-08-08T04:39:47.666Z,9.35
2022-08-08T04:41:45.080Z,9.57
2022-08-08T04:44:12.927Z,9.43
2022-08-08T04:46:40.041Z,10.23
2022-08-08T04:49:06.968Z,9.85
2022-08-08T04:51:57.348Z,9.68
2022-08-08T04:54:39.217Z,9.55
2022-08-08T04:57:09.151Z,8.95
2022-08-08T04:59:42.128Z,8.32
2022-08-08T05:02:09.921Z,8.07
2022-08-08T05:04:41.614Z,8.82
2022-08-08T05:07:11.928Z,7.95
2022-08-08T05:09:42.389Z,9.00
2022-08-08T05:12:09.555Z,8.90
2022-08-08T05:14:47.836Z,8.73
2022-08-08T05:17:15.522Z,8.05
2022-08-08T05:20:04.462Z,9.00
2022-08-08T05:22:32.776Z,9.70
2022-08-08T05:25:01.147Z,9.40
2022-08-08T05:27:33.083Z,8.45
2022-08-08T05:30:00.775Z,9.93
2022-08-08T05:32:29.949Z,9.57
2022-08-08T05:35:04.649Z,9.75
2022-08-08T05:37:52.319Z,8.80
2022-08-08T05:40:21.651Z,9.13
2022-08-08T05:43:17.166Z,9.27
2022-08-08T05:46:02.015Z,8.23
2022-08-08T05:48:34.638Z,8.57
2022-08-08T05:51:14.597Z,8.50
2022-08-08T05:53:56.025Z,9.75
2022-08-08T05:56:37.651Z,9.20
2022-08-08T05:59:12.668Z,8.32
2022-08-08T06:01:55.922Z,7.55
2022-08-08T06:04:27.072Z,7.72
2022-08-08T06:07:04.021Z,7.03
2022-08-08T06:09:59.321Z,6.82
2022-08-08T06:12:30.533Z,6.57
2022-08-08T06:15:02.783Z,7.60
2022-08-08T06:17:51.658Z,8.50
2022-08-08T06:20:22.960Z,10.80
2022-08-08T06:22:53.194Z,7.25
2022-08-08T06:25:33.255Z,10.32
2022-08-08T06:28:29.097Z,6.55
2022-08-08T06:31:03.359Z,8.88
2022-08-08T06:34:26.238Z,9.52
2022-08-08T06:36:53.823Z,7.93
2022-08-08T06:39:22.636Z,11.30
2022-08-08T06:42:03.016Z,7.72
2022-08-08T06:44:31.149Z,7.93
2022-08-08T06:46:59.692Z,6.68
2022-08-08T06:49:55.547Z,7.93
2022-08-08T06:52:17.093Z,7.53
2022-08-08T06:54:48.953Z,6.80
2022-08-08T06:57:16.701Z,6.90
2022-08-08T07:00:10.679Z,7.55
2022-08-08T07:02:34.662Z,7.72
2022-08-08T07:05:11.928Z,8.93
2022-08-08T07:07:50.552Z,8.40
2022-08-08T07:10:21.123Z,12.85
2022-08-08T07:13:02.697Z,12.43
2022-08-08T07:16:04.422Z,14.95
2022-08-08T07:18:57.477Z,13.55
2022-08-08T07:21:31.339Z,13.93
2022-08-08T07:24:06.720Z,14.23
2022-08-08T07:26:40.259Z,14.48
2022-08-08T07:29:08.257Z,16.70
2022-08-08T07:31:39.182Z,15.77
2022-08-08T07:34:08.798Z,14.82
2022-08-08T07:36:42.094Z,15.27
2022-08-08T07:39:22.483Z,12.20
2022-08-08T07:42:04.197Z,13.52
2022-08-08T07:44:38.225Z,14.55
2022-08-08T07:47:11.000Z,12.88
2022-08-08T07:49:40.020Z,11.10
2022-08-08T07:52:13.380Z,11.45
2022-08-08T07:54:58.446Z,9.60
2022-08-08T07:57:49.413Z,10.68
2022-08-08T08:00:17.352Z,10.65
2022-08-08T08:02:47.766Z,9.00
2022-08-08T08:05:33.052Z,8.93
2022-08-08T08:08:15.481Z,10.13
2022-08-08T08:10:50.270Z,8.27
2022-08-08T08:14:07.705Z,6.80
2022-08-08T08:16:39.174Z,6.15
2022-08-08T08:19:15.018Z,6.22
2022-08-08T08:21:57.072Z,6.18
2022-08-08T08:24:30.437Z,5.45
2022-08-08T08:27:00.155Z,5.78
2022-08-08T08:29:30.844Z,4.78
2022-08-08T08:31:59.235Z,4.95
2022-08-08T08:34:32.601Z,4.75
2022-08-08T08:37:08.498Z,4.65
2022-08-08T08:39:59.659Z,4.30
2022-08-08T08:42:29.364Z,5.55
2022-08-08T08:45:21.885Z,4.50
2022-08-08T08:47:58.437Z,4.47
2022-08-08T08:50:32.641Z,4.80
2022-08-08T08:53:27.586Z,4.75
2022-08-08T08:56:02.227Z,4.00
2022-08-08T08:58:46.961Z,4.03
2022-08-08T09:01:20.335Z,3.65
2022-08-08T09:03:50.874Z,3.63
2022-08-08T09:06:34.194Z,3.90
2022-08-08T09:09:04.553Z,3.83
2022-08-08T09:11:33.530Z,3.70
2022-08-08T09:14:02.111Z,3.22
2022-08-08T09:16:32.829Z,2.65
2022-08-08T09:19:00.012Z,2.53
2022-08-08T09:21:59.393Z,3.10
2022-08-08T09:24:17.689Z,3.03
2022-08-08T09:27:20.099Z,2.95
2022-08-08T09:30:06.238Z,2.55
2022-08-08T09:33:12.947Z,2.00
2022-08-08T09:35:37.440Z,2.83
2022-08-08T09:38:05.859Z,2.38
2022-08-08T09:40:44.041Z,2.47
2022-08-08T09:44:05.479Z,2.75
2022-08-08T09:46:25.874Z,2.22
2022-08-08T09:49:04.295Z,2.05
2022-08-08T09:52:06.743Z,2.25
2022-08-08T09:54:44.592Z,2.70
2022-08-08T09:57:17.669Z,2.17
2022-08-08T10:00:14.815Z,2.10
2022-08-08T10:02:40.469Z,2.30
2022-08-08T10:05:14.670Z,2.00
2022-08-08T10:07:51.243Z,2.10
2022-08-08T10:10:36.640Z,2.97
2022-08-08T10:13:32.278Z,2.58
2022-08-08T10:16:03.425Z,1.75
2022-08-08T10:18:35.933Z,2.05
2022-08-08T10:21:24.964Z,2.20
2022-08-08T10:23:55.937Z,2.10
2022-08-08T10:26:57.494Z,2.42
2022-08-08T10:29:24.880Z,2.00
2022-08-08T10:32:16.058Z,2.67
2022-08-08T10:34:57.186Z,3.17
2022-08-08T10:37:30.536Z,2.30
2022-08-08T10:39:59.471Z,2.30
2022-08-08T10:42:34.830Z,2.75
2022-08-08T10:45:07.997Z,2.20
2022-08-08T10:50:15.279Z,2.47
2022-08-08T10:52:44.565Z,2.22
2022-08-08T10:55:39.953Z,2.42
2022-08-08T10:58:06.562Z,2.42
2022-08-08T11:00:48.305Z,2.10
2022-08-08T11:03:36.839Z,2.25
2022-08-08T11:06:12.564Z,2.05
2022-08-08T11:08:50.121Z,2.50
2022-08-08T11:11:32.514Z,2.28
2022-08-08T11:14:12.369Z,2.45
2022-08-08T11:16:46.624Z,2.50
2022-08-08T11:19:15.767Z,2.92
2022-08-08T11:21:53.879Z,2.70
2022-08-08T11:24:26.909Z,2.85
2022-08-08T11:26:58.111Z,2.80
2022-08-08T11:29:41.790Z,2.40
2022-08-08T11:32:16.672Z,3.00
2022-08-08T11:38:34.289Z,2.80
2022-08-08T11:40:26.443Z,2.50
2022-08-08T11:42:55.528Z,2.75
2022-08-08T11:45:23.087Z,2.50
2022-08-08T11:48:02.887Z,2.65
2022-08-08T11:53:06.253Z,2.50
2022-08-08T11:55:36.406Z,2.45
2022-08-08T11:58:14.522Z,2.88
2022-08-08T12:00:50.856Z,2.80
2022-08-08T12:03:21.210Z,2.40
2022-08-08T12:05:49.304Z,3.00
2022-08-08T12:08:18.139Z,2.90
2022-08-08T12:10:50.060Z,2.90
2022-08-08T12:13:38.194Z,2.70
2022-08-08T12:16:18.350Z,3.22
2022-08-08T12:18:56.039Z,2.83
2022-08-08T12:21:58.720Z,3.15
2022-08-08T12:24:28.092Z,2.85
2022-08-08T12:26:58.729Z,3.20
2022-08-08T12:29:40.127Z,2.93
2022-08-08T12:32:19.678Z,2.97
2022-08-08T12:35:01.243Z,3.20
2022-08-08T12:37:40.639Z,2.67
2022-08-08T12:40:23.048Z,2.80
2022-08-08T12:42:53.032Z,3.38
2022-08-08T12:45:58.771Z,3.10
2022-08-08T12:48:36.585Z,3.10
2022-08-08T12:51:07.845Z,3.08
2022-08-08T12:53:58.837Z,2.80
2022-08-08T12:56:34.001Z,3.22
2022-08-08T12:59:01.242Z,3.05
2022-08-08T13:01:37.747Z,2.78
2022-08-08T13:04:18.937Z,3.25
2022-08-08T13:06:57.348Z,3.22
2022-08-08T13:09:43.275Z,3.17
2022-08-08T13:12:30.434Z,2.85
2022-08-08T13:15:00.651Z,3.50
2022-08-08T13:18:07.900Z,3.00
2022-08-08T13:20:19.977Z,3.42
2022-08-08T13:22:47.682Z,2.97
2022-08-08T13:25:16.223Z,3.33
2022-08-08T13:27:43.975Z,3.22
2022-08-08T13:30:18.883Z,3.55
2022-08-08T13:32:54.457Z,3.50
2022-08-08T13:35:38.285Z,3.40
2022-08-08T13:38:08.078Z,2.70
2022-08-08T13:40:41.095Z,2.97
2022-08-08T13:43:08.742Z,2.50
2022-08-08T13:45:36.998Z,2.95
2022-08-08T13:48:13.128Z,3.10
2022-08-08T13:50:53.902Z,2.63
2022-08-08T13:53:31.585Z,2.80
2022-08-08T13:56:11.457Z,2.60
2022-08-08T13:58:57.414Z,2.92
2022-08-08T14:01:42.170Z,3.10
2022-08-08T14:04:24.685Z,2.75
2022-08-08T14:07:04.567Z,3.00
2022-08-08T14:10:05.792Z,3.03
2022-08-08T14:12:29.544Z,3.03
2022-08-08T14:14:56.781Z,2.90
2022-08-08T14:17:57.363Z,2.40
2022-08-08T14:20:15.826Z,2.70
2022-08-08T14:23:10.262Z,3.25
2022-08-08T14:25:53.995Z,3.05
2022-08-08T14:28:23.867Z,3.03
2022-08-08T14:31:09.383Z,2.53
2022-08-08T14:33:37.103Z,2.70
2022-08-08T14:36:13.716Z,3.03
2022-08-08T14:38:52.929Z,2.95
2022-08-08T14:41:45.608Z,2.55
2022-08-08T14:44:19.582Z,2.97
2022-08-08T14:46:58.139Z,2.67
2022-08-08T14:49:51.388Z,2.80
2022-08-08T14:52:21.581Z,3.00
2022-08-08T14:54:49.390Z,2.78
2022-08-08T14:57:17.000Z,2.88
2022-08-08T14:59:50.887Z,2.40
2022-08-08T15:02:25.856Z,2.92
2022-08-08T15:05:08.069Z,2.58
2022-08-08T15:07:39.410Z,2.78
2022-08-08T15:10:09.346Z,2.78
2022-08-08T15:12:37.787Z,3.17
2022-08-08T15:15:06.909Z,3.03
2022-08-08T15:17:40.843Z,2.80
2022-08-08T15:20:14.149Z,2.97
2022-08-08T15:22:42.557Z,2.45
2022-08-08T15:25:17.642Z,2.40
2022-08-08T15:28:04.585Z,3.05
2022-08-08T15:30:43.794Z,2.72
2022-08-08T15:33:14.387Z,2.58
2022-08-08T15:35:59.948Z,2.80
2022-08-08T15:38:40.632Z,2.75
2022-08-08T15:41:17.429Z,2.72
2022-08-08T15:44:00.661Z,4.13
2022-08-08T15:46:35.033Z,3.70
2022-08-08T15:49:04.071Z,3.50
2022-08-08T15:51:33.649Z,3.25
2022-08-08T15:54:01.376Z,2.80
2022-08-08T15:56:28.340Z,3.55
2022-08-08T15:58:55.230Z,2.75
2022-08-08T16:01:22.716Z,2.70
2022-08-08T16:03:51.744Z,2.78
2022-08-08T16:06:27.787Z,2.67
2022-08-08T16:13:00.157Z,2.78
2022-08-08T16:13:04.329Z,2.70
2022-08-08T16:14:32.483Z,2.60
2022-08-08T16:17:00.257Z,6.07
2022-08-08T16:19:27.725Z,4.32
2022-08-08T16:21:57.959Z,2.50
2022-08-08T16:24:25.117Z,2.78
2022-08-08T16:26:52.056Z,3.60
2022-08-08T16:29:23.845Z,2.60
2022-08-08T16:32:11.257Z,4.30
2022-08-08T16:34:40.585Z,7.40
2022-08-08T16:37:07.640Z,20.13
2022-08-08T16:40:00.325Z,4.53
2022-08-08T16:42:28.523Z,4.20
2022-08-08T16:44:59.484Z,4.43
2022-08-08T16:47:40.530Z,4.60
2022-08-08T16:50:15.888Z,4.75
2022-08-08T16:55:04.911Z,4.43
2022-08-08T16:55:52.953Z,4.88
2022-08-08T16:58:25.768Z,4.55
2022-08-08T17:00:55.025Z,5.60
2022-08-08T17:03:24.898Z,5.47
2022-08-08T17:06:37.702Z,4.68
2022-08-08T17:08:57.522Z,6.22
2022-08-08T17:11:27.921Z,5.72
2022-08-08T17:14:01.623Z,5.40
2022-08-08T17:16:29.322Z,5.35
2022-08-08T17:18:58.302Z,5.32
2022-08-08T17:21:26.056Z,5.00
2022-08-08T17:24:00.422Z,4.72
2022-08-08T17:26:31.046Z,5.40
2022-08-08T17:29:04.476Z,6.15
2022-08-08T17:31:43.448Z,6.18
2022-08-08T17:34:52.769Z,5.88
2022-08-08T17:37:03.910Z,6.57
2022-08-08T17:42:21.491Z,6.10
2022-08-08T17:44:52.781Z,6.00
2022-08-08T17:47:27.641Z,6.50
2022-08-08T17:50:00.943Z,6.43
2022-08-08T17:52:30.931Z,6.22
2022-08-08T17:54:58.015Z,6.22
2022-08-08T17:57:28.966Z,6.35
2022-08-08T18:00:04.101Z,6.45
2022-08-08T18:02:31.195Z,6.22
2022-08-08T18:04:58.853Z,7.00
2022-08-08T18:08:02.390Z,7.07
2022-08-08T18:10:15.737Z,6.07
2022-08-08T18:12:46.040Z,6.63
2022-08-08T18:15:14.730Z,5.68
2022-08-08T18:18:27.469Z,6.20
2022-08-08T18:20:36.994Z,5.65
2022-08-08T18:23:16.171Z,6.25
2022-08-08T18:25:44.286Z,5.90
2022-08-08T18:28:13.560Z,5.60
2022-08-08T18:30:42.732Z,5.32
2022-08-08T18:33:36.933Z,5.50
2022-08-08T18:36:03.011Z,6.47
2022-08-08T18:38:32.362Z,5.95
2022-08-08T18:41:03.199Z,6.30
2022-08-08T18:43:38.064Z,8.60
2022-08-08T18:46:54.513Z,7.72
2022-08-08T18:48:57.150Z,7.32
2022-08-08T18:51:53.561Z,10.73
2022-08-08T18:54:22.603Z,9.30
2022-08-08T18:56:56.835Z,24.33
2022-08-08T18:59:23.934Z,37.20
2022-08-08T19:02:25.813Z,13.25
2022-08-08T19:04:38.462Z,12.73
2022-08-08T19:07:05.564Z,14.93
2022-08-08T19:09:49.617Z,9.38
2022-08-08T19:12:26.559Z,13.90
2022-08-08T19:14:53.799Z,8.57
2022-08-08T19:17:29.224Z,7.88
2022-08-08T19:20:09.063Z,11.98
2022-08-08T19:22:36.608Z,8.88
2022-08-08T19:26:01.449Z,7.25
2022-08-08T19:27:57.269Z,7.38
2022-08-08T19:30:27.358Z,7.80
2022-08-08T19:32:58.140Z,13.40
2022-08-08T19:35:44.396Z,28.98
2022-08-08T19:38:17.488Z,9.13
2022-08-08T19:40:54.334Z,8.10
2022-08-08T19:43:28.119Z,10.13
2022-08-08T19:45:59.773Z,9.45
2022-08-08T19:48:28.665Z,7.32
2022-08-08T19:50:59.069Z,18.52
2022-08-08T19:53:51.998Z,73.82
2022-08-08T19:56:16.509Z,10.45
2022-08-08T19:58:54.645Z,9.60
2022-08-08T20:01:31.782Z,7.00
2022-08-08T20:04:09.306Z,8.23
2022-08-08T20:06:37.034Z,9.73
2022-08-08T20:09:08.642Z,6.70
2022-08-08T20:11:42.850Z,7.85
2022-08-08T20:14:34.928Z,10.20
2022-08-08T20:16:57.525Z,17.60
2022-08-08T20:19:34.344Z,22.98
2022-08-08T20:24:47.675Z,7.30
2022-08-08T20:27:19.928Z,7.40
2022-08-08T20:30:00.401Z,7.20
2022-08-08T20:32:29.788Z,6.50
2022-08-08T20:35:01.158Z,6.40
2022-08-08T20:37:53.082Z,11.43
2022-08-08T20:40:17.256Z,10.43
2022-08-08T20:42:54.887Z,8.43
2022-08-08T20:45:57.651Z,9.00
2022-08-08T20:48:09.629Z,6.70
2022-08-08T20:50:36.930Z,8.27
2022-08-08T20:53:06.898Z,8.05
2022-08-08T20:55:43.327Z,6.50
2022-08-08T20:58:22.992Z,6.30
2022-08-08T21:03:17.449Z,6.05
2022-08-08T21:05:49.418Z,6.18
2022-08-08T21:08:36.953Z,5.80
2022-08-08T21:11:13.432Z,6.18
2022-08-08T21:13:42.059Z,6.53
2022-08-08T21:16:20.321Z,5.78
2022-08-08T21:18:57.558Z,5.95
2022-08-08T21:21:41.419Z,6.75
2022-08-08T21:24:26.874Z,6.75
2022-08-08T21:26:57.084Z,7.00
2022-08-08T21:30:05.728Z,7.50
2022-08-08T21:32:19.011Z,6.57
2022-08-08T21:34:51.819Z,7.85
2022-08-08T21:37:54.867Z,10.13
2022-08-08T21:40:11.673Z,8.70
2022-08-08T21:42:39.812Z,8.80
2022-08-08T21:45:44.890Z,8.13
2022-08-08T21:48:16.263Z,8.20
2022-08-08T21:50:43.235Z,8.85
2022-08-08T21:54:23.406Z,7.57
2022-08-08T21:56:20.067Z,7.22
2022-08-08T21:58:44.898Z,7.70
2022-08-08T22:01:30.024Z,7.75
2022-08-08T22:04:10.324Z,4.22
2022-08-08T22:06:39.591Z,3.10
2022-08-08T22:09:09.682Z,3.45
2022-08-08T22:11:56.548Z,3.70
2022-08-08T22:14:26.576Z,3.90
2022-08-08T22:16:54.547Z,3.40
2022-08-08T22:19:24.104Z,3.00
2022-08-08T22:21:53.073Z,3.45
2022-08-08T22:24:28.333Z,3.10
2022-08-08T22:27:02.387Z,3.33
2022-08-08T22:29:59.478Z,4.20
2022-08-08T22:32:18.977Z,4.32
2022-08-08T22:34:50.658Z,4.45
2022-08-08T22:37:49.455Z,3.42
2022-08-08T22:40:11.748Z,3.53
2022-08-08T22:42:40.282Z,3.28
2022-08-08T22:45:12.391Z,3.33
2022-08-08T22:47:41.222Z,2.95
2022-08-08T22:50:25.596Z,3.30
2022-08-08T22:54:27.981Z,3.03
2022-08-08T22:55:57.792Z,3.05
2022-08-08T22:58:28.724Z,3.47
2022-08-08T23:01:00.003Z,2.92
2022-08-08T23:03:34.141Z,2.70
2022-08-08T23:06:16.604Z,2.90
2022-08-08T23:08:55.872Z,3.03
2022-08-08T23:12:17.728Z,2.78
2022-08-08T23:14:15.817Z,2.70
2022-08-08T23:16:45.669Z,2.20
2022-08-08T23:19:15.554Z,2.60
2022-08-08T23:21:46.858Z,2.40
2022-08-08T23:24:22.774Z,2.50
2022-08-08T23:26:55.676Z,2.65
2022-08-08T23:29:29.916Z,2.90
2022-08-08T23:31:58.705Z,1.90
2022-08-08T23:34:25.860Z,2.00
2022-08-08T23:37:00.601Z,2.20
2022-08-08T23:39:42.049Z,2.10
2022-08-08T23:42:16.739Z,2.20
2022-08-08T23:44:45.247Z,2.20
2022-08-08T23:49:05.327Z,1.80
2022-08-08T23:50:02.871Z,2.17
2022-08-08T23:52:32.981Z,2.17
2022-08-08T23:55:13.892Z,1.88
2022-08-08T23:57:52.102Z,1.92
