createdAt,value
2022-09-13T00:04:29.904Z,92.46
2022-09-13T00:09:33.380Z,91.95
2022-09-13T00:14:37.326Z,92.80
2022-09-13T00:19:40.270Z,92.63
2022-09-13T00:24:43.965Z,93.14
2022-09-13T00:29:47.418Z,93.47
2022-09-13T00:34:50.328Z,93.57
2022-09-13T00:39:54.142Z,93.63
2022-09-13T00:45:07.161Z,93.98
2022-09-13T00:50:16.410Z,93.85
2022-09-13T00:55:26.104Z,93.68
2022-09-13T01:00:29.943Z,93.19
2022-09-13T01:05:43.309Z,93.68
2022-09-13T01:10:47.929Z,94.13
2022-09-13T01:15:52.270Z,93.75
2022-09-13T01:21:26.522Z,93.24
2022-09-13T01:26:52.897Z,92.24
2022-09-13T01:32:19.527Z,91.38
2022-09-13T01:37:42.515Z,89.43
2022-09-13T01:43:06.926Z,86.67
2022-09-13T01:48:23.197Z,85.00
2022-09-13T01:53:32.448Z,85.24
2022-09-13T01:59:01.698Z,85.36
2022-09-13T02:04:36.923Z,85.88
2022-09-13T02:09:45.171Z,85.62
2022-09-13T02:15:21.046Z,85.90
2022-09-13T02:20:31.199Z,86.31
2022-09-13T02:25:38.836Z,86.71
2022-09-13T02:30:50.393Z,87.59
2022-09-13T02:36:00.041Z,87.90
2022-09-13T02:41:29.878Z,88.43
2022-09-13T02:46:35.842Z,89.56
2022-09-13T02:51:55.849Z,89.76
2022-09-13T02:57:08.942Z,90.25
2022-09-13T03:02:19.550Z,90.26
2022-09-13T03:07:23.314Z,91.08
2022-09-13T03:12:44.219Z,90.89
2022-09-13T03:18:21.591Z,90.80
2022-09-13T03:23:47.071Z,90.82
2022-09-13T03:29:15.410Z,90.59
2022-09-13T03:34:44.587Z,90.75
2022-09-13T03:40:13.987Z,90.69
2022-09-13T03:45:22.249Z,91.53
2022-09-13T03:50:27.062Z,91.47
2022-09-13T03:55:33.742Z,91.21
2022-09-13T04:00:38.793Z,90.79
2022-09-13T04:05:42.428Z,91.21
2022-09-13T04:10:45.991Z,90.77
2022-09-13T04:15:50.748Z,87.17
2022-09-13T04:21:00.733Z,85.32
2022-09-13T04:26:06.483Z,83.12
2022-09-13T04:31:09.983Z,81.58
2022-09-13T04:36:13.872Z,81.91
2022-09-13T04:41:17.760Z,82.23
2022-09-13T04:46:21.391Z,83.06
2022-09-13T04:51:25.502Z,83.62
2022-09-13T04:56:28.907Z,83.45
2022-09-13T05:01:32.473Z,84.93
2022-09-13T05:06:36.542Z,86.28
2022-09-13T05:11:40.187Z,86.78
2022-09-13T05:16:44.332Z,86.97
2022-09-13T05:21:47.979Z,87.67
2022-09-13T05:26:51.437Z,88.21
2022-09-13T05:31:54.910Z,87.75
2022-09-13T05:36:58.226Z,86.92
2022-09-13T05:42:01.705Z,85.99
2022-09-13T05:47:06.232Z,85.41
2022-09-13T05:52:09.553Z,83.20
2022-09-13T05:57:13.095Z,80.11
2022-09-13T06:02:16.613Z,74.40
2022-09-13T06:07:19.993Z,65.82
2022-09-13T06:12:23.565Z,54.40
2022-09-13T06:17:26.980Z,48.02
2022-09-13T06:22:33.476Z,55.72
2022-09-13T06:27:37.480Z,61.50
2022-09-13T06:32:41.178Z,58.70
2022-09-13T06:37:45.562Z,59.16
2022-09-13T06:42:48.819Z,58.09
2022-09-13T06:47:56.395Z,50.10
2022-09-13T06:52:59.509Z,47.88
2022-09-13T06:58:03.354Z,56.33
2022-09-13T07:03:07.273Z,57.26
2022-09-13T07:08:10.653Z,55.81
2022-09-13T07:13:13.985Z,52.59
2022-09-13T07:18:16.800Z,55.85
2022-09-13T07:23:20.195Z,58.71
2022-09-13T07:28:27.222Z,60.46
2022-09-13T07:33:31.080Z,61.35
2022-09-13T07:38:36.755Z,62.23
2022-09-13T07:43:41.051Z,49.06
2022-09-13T07:48:46.025Z,53.72
2022-09-13T07:53:56.478Z,56.78
2022-09-13T07:59:02.389Z,53.46
2022-09-13T08:04:11.472Z,54.01
2022-09-13T08:09:16.078Z,56.08
2022-09-13T08:14:22.450Z,55.86
2022-09-13T08:19:26.050Z,49.52
2022-09-13T08:24:29.611Z,46.52
2022-09-13T08:29:33.418Z,44.77
2022-09-13T08:34:37.337Z,42.48
2022-09-13T08:39:41.379Z,40.66
2022-09-13T08:44:49.504Z,43.25
2022-09-13T08:50:00.703Z,39.00
2022-09-13T08:55:40.791Z,41.23
2022-09-13T09:00:51.759Z,37.88
2022-09-13T09:05:55.411Z,40.22
2022-09-13T09:11:04.735Z,40.22
2022-09-13T09:16:36.423Z,40.99
2022-09-13T09:21:40.558Z,41.56
2022-09-13T09:26:44.155Z,42.82
2022-09-13T09:32:21.880Z,45.55
2022-09-13T09:37:28.238Z,48.21
2022-09-13T09:42:42.057Z,47.41
2022-09-13T09:47:48.080Z,45.54
2022-09-13T09:53:17.259Z,44.72
2022-09-13T09:58:43.559Z,44.18
2022-09-13T10:04:08.848Z,42.16
2022-09-13T10:09:15.186Z,41.33
2022-09-13T10:15:00.371Z,42.77
2022-09-13T10:20:21.735Z,41.11
2022-09-13T10:25:27.351Z,39.20
2022-09-13T10:30:39.320Z,37.55
2022-09-13T10:35:49.249Z,35.06
2022-09-13T10:40:52.525Z,35.52
2022-09-13T10:45:57.039Z,36.89
2022-09-13T10:51:21.475Z,31.74
2022-09-13T10:56:27.892Z,30.39
2022-09-13T11:01:49.203Z,30.47
2022-09-13T11:07:31.270Z,30.18
2022-09-13T11:12:58.659Z,30.67
2022-09-13T11:18:33.120Z,30.05
2022-09-13T11:24:04.458Z,27.02
2022-09-13T11:29:15.031Z,28.56
2022-09-13T11:34:21.600Z,26.34
2022-09-13T11:40:00.226Z,27.86
2022-09-13T11:45:19.447Z,25.32
2022-09-13T11:50:53.673Z,23.53
2022-09-13T11:56:02.532Z,25.40
2022-09-13T12:01:11.355Z,24.13
2022-09-13T12:06:22.746Z,25.72
2022-09-13T12:11:35.497Z,25.11
2022-09-13T12:16:44.445Z,24.99
2022-09-13T12:21:49.404Z,23.57
2022-09-13T12:27:01.900Z,24.35
2022-09-13T12:32:08.173Z,25.05
2022-09-13T12:37:32.859Z,23.11
2022-09-13T12:43:08.492Z,22.85
2022-09-13T12:48:29.158Z,22.12
2022-09-13T12:54:00.584Z,22.86
2022-09-13T12:59:23.715Z,23.23
2022-09-13T13:04:33.236Z,24.48
2022-09-13T13:09:53.186Z,24.11
2022-09-13T13:14:57.164Z,22.35
2022-09-13T13:20:00.414Z,25.04
2022-09-13T13:25:31.818Z,24.90
2022-09-13T13:30:42.326Z,24.25
2022-09-13T13:35:46.531Z,24.20
2022-09-13T13:40:51.266Z,25.47
2022-09-13T13:46:13.082Z,24.77
2022-09-13T13:51:23.042Z,22.48
2022-09-13T13:56:46.453Z,25.38
2022-09-13T14:01:55.233Z,25.45
2022-09-13T14:07:09.475Z,24.72
2022-09-13T14:12:59.545Z,24.82
2022-09-13T14:18:38.375Z,26.89
2022-09-13T14:23:41.967Z,25.00
2022-09-13T14:28:45.618Z,26.34
2022-09-13T14:33:49.846Z,26.10
2022-09-13T14:38:59.473Z,26.03
2022-09-13T14:44:28.481Z,26.60
2022-09-13T14:49:38.068Z,27.19
2022-09-13T14:54:51.263Z,28.36
2022-09-13T14:59:59.169Z,29.00
2022-09-13T15:05:08.831Z,30.83
2022-09-13T15:10:18.109Z,31.16
2022-09-13T15:15:28.792Z,32.88
2022-09-13T15:20:52.720Z,32.51
2022-09-13T15:26:22.739Z,33.94
2022-09-13T15:31:29.049Z,36.57
2022-09-13T15:36:34.549Z,35.58
2022-09-13T15:41:40.740Z,36.40
2022-09-13T15:46:52.543Z,38.81
2022-09-13T15:52:03.456Z,39.23
2022-09-13T15:57:10.734Z,42.37
2022-09-13T16:02:33.456Z,41.29
2022-09-13T16:07:37.908Z,42.82
2022-09-13T16:12:41.812Z,45.17
2022-09-13T16:17:46.218Z,46.06
2022-09-13T16:22:50.213Z,47.02
2022-09-13T16:27:55.709Z,47.07
2022-09-13T16:33:00.547Z,48.47
2022-09-13T16:38:05.387Z,49.76
2022-09-13T16:43:10.263Z,50.47
2022-09-13T16:48:14.054Z,50.94
2022-09-13T16:53:18.604Z,51.92
2022-09-13T16:58:22.177Z,54.18
2022-09-13T17:03:25.976Z,55.45
2022-09-13T17:08:29.542Z,56.73
2022-09-13T17:13:32.594Z,57.32
2022-09-13T17:18:36.389Z,58.72
2022-09-13T17:23:40.214Z,58.90
2022-09-13T17:28:43.732Z,59.76
2022-09-13T17:33:47.489Z,60.71
2022-09-13T17:38:55.595Z,60.35
2022-09-13T17:43:59.353Z,60.65
2022-09-13T17:49:02.617Z,60.63
2022-09-13T17:54:10.003Z,60.45
2022-09-13T17:59:52.129Z,59.78
2022-09-13T18:04:56.283Z,63.97
2022-09-13T18:10:00.092Z,67.21
2022-09-13T18:15:04.320Z,60.20
2022-09-13T18:20:08.069Z,60.03
2022-09-13T18:25:11.576Z,58.70
2022-09-13T18:30:15.542Z,58.69
2022-09-13T18:35:18.442Z,58.68
2022-09-13T18:40:23.306Z,58.29
2022-09-13T18:45:26.949Z,57.17
2022-09-13T18:50:30.626Z,56.62
2022-09-13T18:55:39.798Z,58.35
2022-09-13T19:00:43.543Z,57.92
2022-09-13T19:05:47.362Z,58.53
2022-09-13T19:10:50.886Z,59.10
2022-09-13T19:15:59.384Z,59.43
2022-09-13T19:21:08.916Z,59.88
2022-09-13T19:26:14.476Z,60.11
2022-09-13T19:31:18.097Z,60.06
2022-09-13T19:36:29.751Z,60.94
2022-09-13T19:41:38.679Z,59.92
2022-09-13T19:46:44.429Z,60.10
2022-09-13T19:51:52.133Z,61.04
2022-09-13T19:56:56.124Z,61.45
2022-09-13T20:02:00.364Z,61.39
2022-09-13T20:07:04.200Z,62.47
2022-09-13T20:12:09.201Z,63.16
2022-09-13T20:17:12.629Z,63.82
2022-09-13T20:22:16.502Z,64.07
2022-09-13T20:27:19.930Z,63.78
2022-09-13T20:32:23.786Z,64.41
2022-09-13T20:37:27.500Z,63.45
2022-09-13T20:42:31.029Z,62.80
2022-09-13T20:47:38.578Z,63.40
2022-09-13T20:52:41.928Z,63.84
2022-09-13T20:57:46.715Z,64.07
2022-09-13T21:02:50.372Z,64.65
2022-09-13T21:08:12.824Z,64.94
2022-09-13T21:13:16.273Z,65.66
2022-09-13T21:18:19.835Z,66.22
2022-09-13T21:23:23.872Z,66.79
2022-09-13T21:28:27.123Z,67.72
2022-09-13T21:33:30.704Z,68.79
2022-09-13T21:38:36.432Z,69.50
2022-09-13T21:43:40.088Z,69.86
2022-09-13T21:48:45.700Z,70.98
2022-09-13T21:53:57.593Z,71.20
2022-09-13T21:59:06.558Z,72.95
2022-09-13T22:04:17.332Z,73.76
2022-09-13T22:09:22.450Z,74.48
2022-09-13T22:14:26.827Z,75.41
2022-09-13T22:19:31.876Z,75.51
2022-09-13T22:24:36.823Z,75.75
2022-09-13T22:29:41.500Z,76.15
2022-09-13T22:34:44.796Z,76.67
2022-09-13T22:39:49.086Z,77.88
2022-09-13T22:44:52.895Z,78.77
2022-09-13T22:49:55.999Z,78.79
2022-09-13T22:54:59.798Z,79.16
2022-09-13T23:00:04.205Z,79.84
2022-09-13T23:05:07.315Z,81.56
2022-09-13T23:10:11.176Z,81.48
2022-09-13T23:15:14.920Z,82.04
2022-09-13T23:20:20.640Z,82.43
2022-09-13T23:25:24.029Z,83.59
2022-09-13T23:30:27.852Z,83.87
2022-09-13T23:35:30.689Z,84.17
2022-09-13T23:40:36.262Z,84.72
2022-09-13T23:45:39.769Z,85.33
2022-09-13T23:50:43.238Z,84.98
2022-09-13T23:55:47.807Z,85.71
