createdAt,value
2022-12-26T00:00:25.148Z,60.10
2022-12-26T00:02:52.099Z,59.90
2022-12-26T00:05:18.840Z,60.40
2022-12-26T00:07:45.876Z,59.90
2022-12-26T00:10:13.057Z,60.10
2022-12-26T00:12:39.745Z,59.90
2022-12-26T00:15:07.870Z,60.00
2022-12-26T00:17:35.117Z,60.00
2022-12-26T00:20:02.245Z,59.70
2022-12-26T00:22:28.954Z,59.80
2022-12-26T00:24:55.795Z,59.90
2022-12-26T00:27:22.625Z,59.90
2022-12-26T00:29:49.456Z,59.80
2022-12-26T00:32:16.257Z,59.40
2022-12-26T00:34:42.967Z,59.60
2022-12-26T00:37:09.709Z,60.10
2022-12-26T00:39:36.520Z,59.60
2022-12-26T00:42:03.260Z,59.40
2022-12-26T00:44:29.948Z,59.50
2022-12-26T00:46:56.756Z,59.60
2022-12-26T00:49:24.769Z,59.60
2022-12-26T00:51:51.658Z,59.60
2022-12-26T00:54:18.466Z,59.60
2022-12-26T00:56:45.327Z,59.60
2022-12-26T00:59:12.065Z,59.60
2022-12-26T01:01:39.371Z,59.50
2022-12-26T01:04:06.321Z,59.50
2022-12-26T01:06:33.456Z,59.50
2022-12-26T01:09:00.342Z,59.50
2022-12-26T01:11:42.980Z,59.50
2022-12-26T01:14:11.607Z,59.30
2022-12-26T01:16:39.631Z,59.20
2022-12-26T01:19:06.870Z,59.20
2022-12-26T01:21:34.365Z,59.30
2022-12-26T01:24:01.403Z,59.30
2022-12-26T01:26:28.084Z,59.30
2022-12-26T01:28:54.909Z,59.30
2022-12-26T01:31:23.060Z,59.20
2022-12-26T01:33:50.746Z,59.10
2022-12-26T01:36:18.498Z,59.00
2022-12-26T01:38:45.606Z,59.20
2022-12-26T01:41:21.959Z,59.30
2022-12-26T01:43:56.372Z,59.30
2022-12-26T01:46:26.188Z,59.10
2022-12-26T01:48:56.109Z,59.10
2022-12-26T01:51:25.750Z,59.10
2022-12-26T01:54:37.425Z,59.00
2022-12-26T01:56:46.404Z,59.20
2022-12-26T01:59:22.868Z,59.30
2022-12-26T02:01:52.592Z,59.20
2022-12-26T02:04:44.792Z,59.30
2022-12-26T02:07:11.961Z,59.30
2022-12-26T02:09:38.741Z,59.30
2022-12-26T02:12:35.552Z,59.70
2022-12-26T02:15:03.998Z,59.20
2022-12-26T02:17:31.065Z,59.30
2022-12-26T02:20:23.948Z,59.30
2022-12-26T02:23:02.847Z,59.00
2022-12-26T02:25:52.841Z,59.20
2022-12-26T02:28:48.021Z,59.20
2022-12-26T02:32:00.627Z,59.10
2022-12-26T02:34:40.614Z,59.00
2022-12-26T02:37:15.414Z,59.20
2022-12-26T02:40:00.725Z,59.20
2022-12-26T02:42:41.691Z,59.30
2022-12-26T02:45:27.067Z,59.30
2022-12-26T02:48:07.423Z,59.30
2022-12-26T02:51:01.894Z,59.30
2022-12-26T02:54:54.543Z,59.10
2022-12-26T02:57:54.506Z,59.10
2022-12-26T03:00:40.444Z,59.30
2022-12-26T03:03:43.963Z,59.40
2022-12-26T03:06:34.054Z,59.20
2022-12-26T03:09:26.114Z,59.20
2022-12-26T03:12:17.497Z,59.20
2022-12-26T03:15:10.485Z,59.10
2022-12-26T03:18:05.667Z,59.00
2022-12-26T03:20:38.390Z,59.10
2022-12-26T03:23:15.426Z,59.30
2022-12-26T03:26:19.201Z,59.30
2022-12-26T03:28:48.202Z,59.00
2022-12-26T03:31:15.821Z,59.20
2022-12-26T03:34:05.599Z,59.30
2022-12-26T03:37:07.202Z,59.30
2022-12-26T03:40:23.080Z,59.30
2022-12-26T03:44:01.533Z,59.30
2022-12-26T03:47:27.657Z,59.10
2022-12-26T03:50:18.656Z,59.00
2022-12-26T03:53:25.649Z,59.00
2022-12-26T03:56:40.191Z,59.10
2022-12-26T03:59:42.539Z,58.90
2022-12-26T04:02:31.041Z,58.90
2022-12-26T04:05:20.351Z,59.10
2022-12-26T04:08:18.227Z,59.00
2022-12-26T04:11:12.785Z,59.10
2022-12-26T04:14:42.667Z,58.90
2022-12-26T04:17:41.038Z,58.90
2022-12-26T04:20:33.387Z,58.90
2022-12-26T04:23:39.348Z,58.80
2022-12-26T04:26:34.746Z,58.60
2022-12-26T04:29:20.174Z,58.80
2022-12-26T04:32:26.779Z,58.60
2022-12-26T04:35:23.999Z,58.50
2022-12-26T04:38:10.298Z,58.10
2022-12-26T04:41:01.260Z,58.40
2022-12-26T04:43:51.526Z,58.40
2022-12-26T04:46:24.001Z,58.60
2022-12-26T04:49:11.787Z,58.50
2022-12-26T04:51:38.946Z,58.30
2022-12-26T04:54:06.525Z,58.30
2022-12-26T04:56:33.793Z,58.40
2022-12-26T04:59:00.717Z,58.30
2022-12-26T05:01:46.310Z,58.40
2022-12-26T05:04:36.245Z,58.50
2022-12-26T05:07:24.427Z,58.40
2022-12-26T05:09:53.716Z,58.40
2022-12-26T05:12:21.325Z,58.40
2022-12-26T05:14:48.190Z,58.30
2022-12-26T05:17:34.089Z,58.40
2022-12-26T05:20:19.428Z,58.40
2022-12-26T05:23:05.970Z,58.40
2022-12-26T05:25:58.510Z,58.30
2022-12-26T05:28:43.899Z,58.20
2022-12-26T05:31:13.928Z,58.40
2022-12-26T05:33:59.410Z,58.30
2022-12-26T05:36:37.327Z,58.40
2022-12-26T05:39:04.814Z,58.40
2022-12-26T05:41:31.932Z,58.60
2022-12-26T05:43:58.942Z,58.70
2022-12-26T05:46:25.928Z,58.70
2022-12-26T05:48:52.912Z,58.80
2022-12-26T05:51:19.720Z,58.90
2022-12-26T05:53:48.605Z,59.10
2022-12-26T05:56:16.997Z,59.10
2022-12-26T05:58:43.826Z,59.00
2022-12-26T06:01:16.227Z,59.00
2022-12-26T06:03:47.246Z,59.10
2022-12-26T06:06:14.622Z,59.10
2022-12-26T06:08:42.470Z,59.20
2022-12-26T06:11:11.832Z,59.20
2022-12-26T06:13:40.516Z,59.20
2022-12-26T06:16:12.391Z,59.20
2022-12-26T06:18:40.369Z,59.20
2022-12-26T06:21:09.996Z,59.30
2022-12-26T06:23:37.401Z,59.50
2022-12-26T06:26:05.318Z,59.50
2022-12-26T06:28:33.973Z,59.40
2022-12-26T06:31:05.874Z,59.40
2022-12-26T06:33:32.867Z,59.50
2022-12-26T06:36:05.260Z,59.50
2022-12-26T06:38:32.047Z,59.50
2022-12-26T06:40:58.775Z,59.40
2022-12-26T06:43:25.708Z,59.40
2022-12-26T06:45:59.569Z,59.40
2022-12-26T06:48:27.001Z,59.50
2022-12-26T06:50:56.912Z,59.60
2022-12-26T06:53:25.012Z,59.70
2022-12-26T06:55:52.172Z,59.80
2022-12-26T06:58:19.329Z,59.80
2022-12-26T07:00:46.096Z,59.70
2022-12-26T07:03:13.052Z,59.80
2022-12-26T07:05:40.057Z,59.80
2022-12-26T07:08:07.102Z,59.80
2022-12-26T07:10:37.514Z,59.80
2022-12-26T07:13:04.398Z,59.90
2022-12-26T07:15:31.750Z,60.10
2022-12-26T07:17:58.448Z,59.90
2022-12-26T07:20:25.482Z,59.80
2022-12-26T07:22:52.703Z,59.80
2022-12-26T07:25:19.410Z,59.90
2022-12-26T07:27:46.122Z,59.90
2022-12-26T07:30:13.246Z,59.80
2022-12-26T07:32:39.930Z,59.30
2022-12-26T07:35:07.268Z,59.00
2022-12-26T07:37:34.002Z,59.10
2022-12-26T07:40:00.720Z,59.20
2022-12-26T07:42:27.709Z,59.20
2022-12-26T07:44:54.417Z,59.20
2022-12-26T07:47:21.349Z,59.30
2022-12-26T07:49:48.353Z,59.40
2022-12-26T07:52:15.291Z,59.40
2022-12-26T07:54:42.074Z,59.50
2022-12-26T07:57:46.406Z,59.50
2022-12-26T07:59:56.828Z,59.50
2022-12-26T08:02:23.766Z,59.50
2022-12-26T08:04:51.135Z,59.50
2022-12-26T08:07:18.400Z,59.50
2022-12-26T08:09:45.441Z,59.50
2022-12-26T08:12:13.189Z,59.60
2022-12-26T08:14:40.953Z,59.60
2022-12-26T08:17:08.829Z,59.60
2022-12-26T08:19:35.945Z,59.60
2022-12-26T08:22:02.696Z,59.70
2022-12-26T08:24:29.727Z,59.70
2022-12-26T08:26:56.486Z,59.70
2022-12-26T08:29:23.279Z,59.80
2022-12-26T08:31:50.399Z,59.90
2022-12-26T08:34:17.176Z,60.00
2022-12-26T08:36:44.345Z,60.10
2022-12-26T08:39:11.076Z,60.10
2022-12-26T08:41:38.217Z,60.10
2022-12-26T08:46:52.716Z,60.30
2022-12-26T08:49:19.542Z,60.30
2022-12-26T08:51:46.378Z,60.30
2022-12-26T08:54:13.038Z,60.50
2022-12-26T08:56:40.138Z,60.50
2022-12-26T08:59:06.888Z,60.60
2022-12-26T09:01:33.865Z,60.70
2022-12-26T09:04:03.035Z,60.90
2022-12-26T09:06:32.730Z,61.00
2022-12-26T09:09:01.422Z,61.00
2022-12-26T09:11:29.536Z,60.90
2022-12-26T09:13:58.466Z,60.90
2022-12-26T09:16:37.276Z,60.90
2022-12-26T09:19:06.122Z,61.10
2022-12-26T09:21:33.405Z,61.10
2022-12-26T09:24:03.273Z,61.20
2022-12-26T09:26:30.486Z,61.20
2022-12-26T09:28:57.579Z,61.20
2022-12-26T09:31:27.510Z,61.10
2022-12-26T09:33:55.069Z,61.30
2022-12-26T09:36:26.590Z,61.50
2022-12-26T09:38:56.095Z,61.70
2022-12-26T09:42:02.705Z,61.80
2022-12-26T09:44:58.812Z,62.30
2022-12-26T09:47:42.296Z,62.30
2022-12-26T09:50:22.243Z,62.10
2022-12-26T09:52:50.715Z,62.40
2022-12-26T09:55:41.895Z,62.30
2022-12-26T09:58:30.231Z,62.70
2022-12-26T10:01:16.811Z,62.70
2022-12-26T10:03:47.984Z,62.50
2022-12-26T10:06:23.069Z,62.50
2022-12-26T10:09:23.251Z,62.70
2022-12-26T10:11:55.762Z,63.00
2022-12-26T10:14:47.516Z,62.80
2022-12-26T10:17:14.937Z,63.00
2022-12-26T10:20:00.169Z,62.60
2022-12-26T10:22:37.676Z,62.80
2022-12-26T10:25:34.243Z,62.90
2022-12-26T10:28:04.076Z,62.90
2022-12-26T10:30:40.027Z,63.00
2022-12-26T10:33:17.545Z,62.70
2022-12-26T10:35:46.232Z,62.60
2022-12-26T10:38:29.944Z,62.50
2022-12-26T10:41:01.380Z,62.60
2022-12-26T10:43:34.084Z,62.70
2022-12-26T10:46:12.927Z,62.70
2022-12-26T10:48:40.171Z,62.30
2022-12-26T10:51:06.878Z,62.60
2022-12-26T10:53:36.596Z,62.60
2022-12-26T10:56:03.428Z,62.50
2022-12-26T10:58:36.217Z,62.30
2022-12-26T11:01:38.351Z,61.80
2022-12-26T11:04:18.859Z,61.30
2022-12-26T11:06:52.594Z,60.80
2022-12-26T11:09:42.749Z,60.70
2022-12-26T11:12:27.532Z,59.90
2022-12-26T11:15:00.664Z,59.40
2022-12-26T11:17:33.420Z,59.60
2022-12-26T11:20:15.579Z,59.60
2022-12-26T11:22:43.921Z,59.40
2022-12-26T11:25:12.487Z,60.10
2022-12-26T11:27:42.817Z,60.20
2022-12-26T11:30:38.591Z,60.20
2022-12-26T11:33:14.270Z,59.00
2022-12-26T11:36:05.423Z,58.90
2022-12-26T11:38:44.136Z,58.20
2022-12-26T11:41:40.279Z,58.30
2022-12-26T11:44:21.808Z,58.30
2022-12-26T11:47:05.895Z,58.40
2022-12-26T11:49:38.657Z,58.40
2022-12-26T11:52:42.761Z,58.60
2022-12-26T11:55:24.943Z,58.00
2022-12-26T11:57:58.875Z,57.70
2022-12-26T12:00:26.642Z,57.50
2022-12-26T12:02:53.595Z,57.90
2022-12-26T12:05:45.340Z,57.90
2022-12-26T12:08:34.582Z,57.30
2022-12-26T12:11:09.851Z,57.40
2022-12-26T12:13:49.654Z,57.50
2022-12-26T12:16:31.605Z,57.10
2022-12-26T12:19:21.635Z,57.00
2022-12-26T12:21:59.659Z,56.50
2022-12-26T12:24:57.051Z,56.40
2022-12-26T12:27:26.853Z,56.10
2022-12-26T12:30:10.737Z,56.60
2022-12-26T12:33:03.597Z,56.60
2022-12-26T12:35:48.478Z,56.20
2022-12-26T12:38:33.531Z,56.30
2022-12-26T12:41:25.318Z,55.70
2022-12-26T12:44:19.486Z,55.90
2022-12-26T12:47:10.706Z,55.80
2022-12-26T12:49:44.068Z,55.90
2022-12-26T12:52:36.294Z,56.00
2022-12-26T12:55:24.583Z,55.60
2022-12-26T12:58:16.026Z,56.10
2022-12-26T13:00:55.944Z,56.00
2022-12-26T13:03:22.894Z,56.10
2022-12-26T13:06:01.275Z,56.10
2022-12-26T13:08:48.954Z,56.00
2022-12-26T13:11:26.537Z,55.60
2022-12-26T13:14:23.472Z,55.90
2022-12-26T13:17:03.285Z,55.90
2022-12-26T13:19:40.665Z,56.00
2022-12-26T13:22:16.752Z,56.00
2022-12-26T13:24:48.584Z,55.80
2022-12-26T13:27:35.586Z,55.50
2022-12-26T13:30:12.277Z,55.40
2022-12-26T13:32:43.345Z,55.80
2022-12-26T13:35:51.398Z,55.30
2022-12-26T13:38:19.318Z,55.20
2022-12-26T13:40:49.888Z,55.50
2022-12-26T13:43:43.116Z,55.40
2022-12-26T13:46:40.562Z,55.20
2022-12-26T13:49:29.957Z,54.90
2022-12-26T13:52:23.106Z,54.60
2022-12-26T13:54:50.399Z,54.40
2022-12-26T13:57:23.131Z,55.20
2022-12-26T14:00:10.698Z,55.20
2022-12-26T14:03:16.044Z,54.40
2022-12-26T14:05:55.566Z,54.80
2022-12-26T14:08:54.720Z,54.70
2022-12-26T14:11:52.277Z,54.30
2022-12-26T14:14:50.795Z,54.80
2022-12-26T14:17:47.932Z,54.50
2022-12-26T14:20:49.048Z,54.70
2022-12-26T14:23:48.134Z,54.70
2022-12-26T14:26:17.816Z,54.90
2022-12-26T14:28:47.496Z,55.10
2022-12-26T14:31:38.854Z,54.80
2022-12-26T14:34:34.101Z,54.70
2022-12-26T14:37:09.746Z,54.70
2022-12-26T14:40:00.906Z,54.80
2022-12-26T14:42:48.656Z,54.90
2022-12-26T14:45:27.567Z,54.80
2022-12-26T14:47:54.569Z,54.90
2022-12-26T14:50:49.552Z,55.10
2022-12-26T14:53:27.972Z,55.00
2022-12-26T14:56:15.849Z,55.00
2022-12-26T14:58:52.083Z,54.60
2022-12-26T15:01:23.093Z,55.00
2022-12-26T15:04:10.523Z,55.10
2022-12-26T15:07:14.106Z,54.70
2022-12-26T15:09:48.060Z,54.80
2022-12-26T15:13:01.701Z,54.90
2022-12-26T15:15:34.111Z,55.10
2022-12-26T15:18:24.752Z,55.20
2022-12-26T15:21:12.369Z,55.50
2022-12-26T15:24:14.421Z,55.60
2022-12-26T15:27:01.174Z,55.80
2022-12-26T15:29:40.215Z,55.90
2022-12-26T15:32:23.428Z,56.10
2022-12-26T15:35:15.603Z,56.30
2022-12-26T15:37:59.050Z,56.50
2022-12-26T15:40:52.592Z,56.50
2022-12-26T15:43:35.196Z,56.90
2022-12-26T15:46:27.485Z,56.80
2022-12-26T15:49:08.099Z,56.90
2022-12-26T15:51:56.171Z,56.80
2022-12-26T15:54:48.179Z,56.80
2022-12-26T15:57:30.969Z,57.30
2022-12-26T16:00:22.499Z,57.30
2022-12-26T16:03:01.893Z,57.30
2022-12-26T16:05:34.252Z,57.30
2022-12-26T16:08:14.015Z,57.20
2022-12-26T16:10:41.353Z,57.30
2022-12-26T16:13:15.012Z,57.30
2022-12-26T16:15:56.021Z,57.30
2022-12-26T16:18:27.532Z,57.30
2022-12-26T16:21:16.446Z,57.20
2022-12-26T16:23:44.883Z,57.20
2022-12-26T16:26:20.257Z,57.10
2022-12-26T16:28:47.207Z,57.10
2022-12-26T16:31:27.396Z,57.10
2022-12-26T16:33:57.252Z,57.10
2022-12-26T16:36:29.613Z,57.20
2022-12-26T16:38:56.663Z,57.30
2022-12-26T16:41:29.398Z,57.20
2022-12-26T16:43:58.263Z,57.30
2022-12-26T16:46:31.024Z,57.30
2022-12-26T16:49:00.432Z,57.30
2022-12-26T16:51:44.873Z,57.30
2022-12-26T16:54:16.250Z,57.50
2022-12-26T16:56:43.343Z,57.30
2022-12-26T16:59:20.152Z,57.30
2022-12-26T17:01:52.310Z,57.40
2022-12-26T17:04:23.164Z,57.40
2022-12-26T17:06:58.892Z,57.40
2022-12-26T17:09:29.231Z,57.40
2022-12-26T17:12:08.232Z,57.30
2022-12-26T17:14:38.801Z,57.40
2022-12-26T17:17:08.606Z,57.30
2022-12-26T17:19:36.956Z,57.30
2022-12-26T17:22:17.790Z,57.20
2022-12-26T17:24:46.924Z,57.30
2022-12-26T17:27:32.199Z,57.30
2022-12-26T17:30:22.363Z,57.20
2022-12-26T17:32:49.184Z,57.20
2022-12-26T17:35:27.095Z,57.10
2022-12-26T17:38:06.870Z,57.20
2022-12-26T17:40:37.152Z,57.10
2022-12-26T17:43:13.033Z,57.00
2022-12-26T17:45:46.965Z,57.00
2022-12-26T17:48:14.372Z,57.00
2022-12-26T17:50:44.774Z,56.80
2022-12-26T17:53:33.043Z,56.80
2022-12-26T17:56:02.840Z,56.90
2022-12-26T17:58:30.123Z,56.90
2022-12-26T18:00:57.753Z,56.90
2022-12-26T18:03:24.792Z,56.90
2022-12-26T18:05:53.498Z,56.90
2022-12-26T18:08:36.073Z,56.90
2022-12-26T18:11:08.789Z,56.90
2022-12-26T18:13:36.429Z,56.90
2022-12-26T18:16:04.576Z,56.90
2022-12-26T18:18:35.584Z,57.00
2022-12-26T18:21:04.213Z,57.00
2022-12-26T18:23:30.903Z,57.00
2022-12-26T18:26:01.158Z,56.90
2022-12-26T18:28:28.745Z,56.90
2022-12-26T18:30:57.578Z,56.70
2022-12-26T18:33:25.177Z,56.80
2022-12-26T18:35:52.295Z,56.80
2022-12-26T18:38:21.224Z,56.80
2022-12-26T18:40:50.261Z,56.80
2022-12-26T18:43:17.417Z,56.90
2022-12-26T18:45:44.266Z,57.00
2022-12-26T18:48:16.417Z,57.00
2022-12-26T18:50:43.931Z,57.10
2022-12-26T18:53:11.732Z,57.00
2022-12-26T18:55:39.449Z,57.00
2022-12-26T18:58:06.595Z,57.10
2022-12-26T19:00:33.393Z,57.10
2022-12-26T19:03:00.278Z,56.90
2022-12-26T19:05:31.013Z,56.70
2022-12-26T19:07:59.470Z,56.50
2022-12-26T19:10:34.592Z,56.20
2022-12-26T19:13:06.007Z,55.80
2022-12-26T19:15:35.258Z,55.80
2022-12-26T19:18:04.001Z,55.60
2022-12-26T19:20:32.253Z,55.50
2022-12-26T19:22:59.167Z,55.90
2022-12-26T19:25:26.446Z,54.90
2022-12-26T19:27:53.918Z,55.10
2022-12-26T19:30:21.906Z,55.10
2022-12-26T19:32:50.427Z,55.10
2022-12-26T19:35:18.295Z,54.80
2022-12-26T19:37:45.764Z,54.80
2022-12-26T19:40:18.434Z,54.90
2022-12-26T19:42:48.560Z,54.80
2022-12-26T19:45:16.048Z,54.70
2022-12-26T19:47:42.949Z,54.60
2022-12-26T19:50:11.866Z,54.40
2022-12-26T19:52:39.529Z,54.40
2022-12-26T19:55:08.401Z,54.50
2022-12-26T19:57:35.432Z,54.20
2022-12-26T20:00:02.877Z,54.40
2022-12-26T20:02:39.414Z,54.30
2022-12-26T20:05:08.208Z,54.30
2022-12-26T20:07:35.114Z,54.30
2022-12-26T20:10:01.910Z,54.30
2022-12-26T20:12:28.857Z,54.30
2022-12-26T20:14:55.867Z,54.30
2022-12-26T20:17:22.865Z,54.30
2022-12-26T20:19:50.183Z,54.30
2022-12-26T20:22:16.889Z,54.30
2022-12-26T20:24:43.804Z,54.30
2022-12-26T20:27:10.798Z,54.40
2022-12-26T20:29:37.625Z,54.40
2022-12-26T20:32:04.762Z,54.50
2022-12-26T20:34:31.523Z,54.50
2022-12-26T20:36:58.382Z,54.50
2022-12-26T20:39:25.576Z,54.50
2022-12-26T20:41:52.866Z,54.60
2022-12-26T20:44:19.969Z,54.60
2022-12-26T20:46:47.177Z,54.60
2022-12-26T20:49:14.376Z,54.60
2022-12-26T20:51:42.862Z,54.70
2022-12-26T20:54:12.225Z,54.70
2022-12-26T20:56:39.657Z,54.80
2022-12-26T20:59:07.043Z,54.70
2022-12-26T21:01:37.739Z,54.80
2022-12-26T21:04:04.936Z,54.80
2022-12-26T21:06:34.955Z,54.80
2022-12-26T21:09:03.251Z,54.80
2022-12-26T21:11:32.603Z,54.80
2022-12-26T21:14:03.076Z,54.80
2022-12-26T21:16:36.088Z,54.80
2022-12-26T21:19:04.918Z,54.80
2022-12-26T21:21:36.622Z,54.80
2022-12-26T21:24:10.195Z,54.70
2022-12-26T21:26:39.656Z,54.80
2022-12-26T21:29:08.899Z,55.20
2022-12-26T21:31:37.247Z,54.80
2022-12-26T21:34:04.872Z,54.80
2022-12-26T21:36:34.288Z,54.90
2022-12-26T21:39:06.346Z,55.10
2022-12-26T21:41:33.601Z,55.20
2022-12-26T21:44:00.316Z,55.20
2022-12-26T21:46:27.203Z,55.30
2022-12-26T21:48:55.254Z,55.30
2022-12-26T21:51:26.080Z,55.40
2022-12-26T21:54:13.309Z,55.40
2022-12-26T21:56:40.116Z,55.30
2022-12-26T21:59:25.259Z,55.30
2022-12-26T22:01:52.226Z,55.30
2022-12-26T22:04:19.068Z,55.30
2022-12-26T22:06:45.984Z,55.20
2022-12-26T22:09:12.662Z,55.20
2022-12-26T22:11:57.784Z,55.10
2022-12-26T22:14:24.840Z,55.20
2022-12-26T22:16:52.930Z,55.10
2022-12-26T22:19:19.854Z,55.10
2022-12-26T22:21:46.820Z,55.10
2022-12-26T22:24:14.822Z,55.10
2022-12-26T22:26:42.112Z,55.20
2022-12-26T22:29:09.092Z,55.10
2022-12-26T22:31:38.813Z,55.10
2022-12-26T22:34:07.981Z,55.20
2022-12-26T22:36:35.293Z,55.20
2022-12-26T22:39:02.537Z,55.10
2022-12-26T22:41:29.646Z,55.20
2022-12-26T22:43:56.464Z,55.20
2022-12-26T22:46:23.244Z,55.10
2022-12-26T22:48:50.131Z,55.20
2022-12-26T22:51:19.438Z,55.20
2022-12-26T22:53:47.045Z,55.10
2022-12-26T22:56:14.021Z,55.10
2022-12-26T22:58:40.943Z,55.20
2022-12-26T23:01:16.077Z,55.20
2022-12-26T23:03:43.650Z,55.30
2022-12-26T23:06:25.836Z,55.30
2022-12-26T23:08:56.523Z,55.30
2022-12-26T23:11:30.160Z,55.30
2022-12-26T23:14:01.494Z,55.30
2022-12-26T23:16:38.363Z,55.30
2022-12-26T23:19:35.030Z,55.30
2022-12-26T23:22:02.675Z,55.20
2022-12-26T23:24:31.854Z,55.20
2022-12-26T23:27:21.751Z,55.30
2022-12-26T23:30:08.966Z,55.20
2022-12-26T23:32:37.177Z,55.20
2022-12-26T23:35:05.326Z,55.20
2022-12-26T23:37:32.115Z,55.30
2022-12-26T23:39:59.490Z,55.10
2022-12-26T23:42:26.331Z,55.20
2022-12-26T23:44:53.250Z,55.30
2022-12-26T23:47:19.970Z,55.30
2022-12-26T23:49:46.712Z,55.30
2022-12-26T23:52:13.660Z,55.30
2022-12-26T23:54:40.342Z,55.30
2022-12-26T23:57:07.417Z,55.30
2022-12-26T23:59:34.070Z,55.40
