createdAt,value
2022-12-11T00:00:33.685Z,1.52
2022-12-11T00:04:45.456Z,1.58
2022-12-11T00:08:57.085Z,1.50
2022-12-11T00:13:08.647Z,1.59
2022-12-11T00:17:20.263Z,1.55
2022-12-11T00:21:32.287Z,1.60
2022-12-11T00:25:45.780Z,1.56
2022-12-11T00:29:57.472Z,1.58
2022-12-11T00:34:12.097Z,1.55
2022-12-11T00:38:24.152Z,1.65
2022-12-11T00:42:35.750Z,1.70
2022-12-11T00:46:47.397Z,1.65
2022-12-11T00:51:00.221Z,1.64
2022-12-11T00:55:12.097Z,1.57
2022-12-11T00:59:23.895Z,1.73
2022-12-11T01:03:37.410Z,1.70
2022-12-11T01:07:49.178Z,1.73
2022-12-11T01:12:00.766Z,1.73
2022-12-11T01:16:15.883Z,1.81
2022-12-11T01:20:28.177Z,1.82
2022-12-11T01:24:39.694Z,1.83
2022-12-11T01:28:52.159Z,1.82
2022-12-11T01:33:04.296Z,1.84
2022-12-11T01:37:15.955Z,1.83
2022-12-11T01:41:27.584Z,1.80
2022-12-11T01:45:42.260Z,1.80
2022-12-11T01:49:53.951Z,1.85
2022-12-11T01:54:08.976Z,1.79
2022-12-11T01:58:25.417Z,1.81
2022-12-11T02:02:37.120Z,1.80
2022-12-11T02:06:50.916Z,1.86
2022-12-11T02:11:20.215Z,1.85
2022-12-11T02:15:56.729Z,1.82
2022-12-11T02:20:17.599Z,1.78
2022-12-11T02:24:57.272Z,1.79
2022-12-11T02:29:15.526Z,1.79
2022-12-11T02:33:42.278Z,1.78
2022-12-11T02:38:03.338Z,1.78
2022-12-11T02:42:16.393Z,1.79
2022-12-11T02:46:29.575Z,1.81
2022-12-11T02:50:46.746Z,1.78
2022-12-11T02:55:01.022Z,1.77
2022-12-11T02:59:21.527Z,1.83
2022-12-11T03:03:33.284Z,1.85
2022-12-11T03:07:45.468Z,1.82
2022-12-11T03:11:57.091Z,1.82
2022-12-11T03:16:31.597Z,1.86
2022-12-11T03:20:45.929Z,1.91
2022-12-11T03:25:06.437Z,1.92
2022-12-11T03:29:23.211Z,1.89
2022-12-11T03:33:39.271Z,1.94
2022-12-11T03:37:53.302Z,1.99
2022-12-11T03:42:09.326Z,2.00
2022-12-11T03:46:24.830Z,2.01
2022-12-11T03:50:37.483Z,2.06
2022-12-11T03:54:50.838Z,2.05
2022-12-11T03:59:02.541Z,2.07
2022-12-11T04:03:14.840Z,2.05
2022-12-11T04:07:26.920Z,2.11
2022-12-11T04:11:39.610Z,2.12
2022-12-11T04:15:51.355Z,2.16
2022-12-11T04:20:23.039Z,2.12
2022-12-11T04:24:34.755Z,2.10
2022-12-11T04:28:47.715Z,2.14
2022-12-11T04:32:59.313Z,2.15
2022-12-11T04:37:11.005Z,2.13
2022-12-11T04:41:22.590Z,2.16
2022-12-11T04:45:34.217Z,2.24
2022-12-11T04:49:46.060Z,2.21
2022-12-11T04:53:59.039Z,2.29
2022-12-11T04:58:10.621Z,2.24
2022-12-11T05:02:22.235Z,2.25
2022-12-11T05:06:33.904Z,2.23
2022-12-11T05:10:50.110Z,2.26
2022-12-11T05:15:01.837Z,2.21
2022-12-11T05:19:13.438Z,2.24
2022-12-11T05:23:25.200Z,2.20
2022-12-11T05:27:37.324Z,2.19
2022-12-11T05:31:48.898Z,2.25
2022-12-11T05:36:00.933Z,2.23
2022-12-11T05:40:12.828Z,2.27
2022-12-11T05:44:24.668Z,2.28
2022-12-11T05:48:37.644Z,2.32
2022-12-11T05:52:49.271Z,2.29
2022-12-11T05:57:00.838Z,2.31
2022-12-11T06:01:27.914Z,2.24
2022-12-11T06:05:41.927Z,2.27
2022-12-11T06:09:53.448Z,2.18
2022-12-11T06:14:05.188Z,2.21
2022-12-11T06:18:17.039Z,2.21
2022-12-11T06:22:28.629Z,2.21
2022-12-11T06:26:40.356Z,2.18
2022-12-11T06:30:52.329Z,2.18
2022-12-11T06:35:04.220Z,2.16
2022-12-11T06:39:15.787Z,2.15
2022-12-11T06:43:27.372Z,2.17
2022-12-11T06:47:38.976Z,2.12
2022-12-11T06:51:50.497Z,2.12
2022-12-11T06:56:14.069Z,2.08
2022-12-11T07:00:25.681Z,2.04
2022-12-11T07:04:37.292Z,2.05
2022-12-11T07:08:49.030Z,2.04
2022-12-11T07:13:00.511Z,2.00
2022-12-11T07:17:12.064Z,1.98
2022-12-11T07:21:23.630Z,2.00
2022-12-11T07:25:37.086Z,2.01
2022-12-11T07:29:50.221Z,2.00
2022-12-11T07:34:05.877Z,2.02
2022-12-11T07:38:17.335Z,2.00
2022-12-11T07:42:28.904Z,1.95
2022-12-11T07:46:40.532Z,1.99
2022-12-11T07:50:52.026Z,1.96
2022-12-11T07:55:04.284Z,1.98
2022-12-11T07:59:16.683Z,1.97
2022-12-11T08:03:28.237Z,1.97
2022-12-11T08:07:40.032Z,2.03
2022-12-11T08:11:52.073Z,2.02
2022-12-11T08:16:05.454Z,2.06
2022-12-11T08:20:16.955Z,1.98
2022-12-11T08:24:28.499Z,2.00
2022-12-11T08:28:40.301Z,1.87
2022-12-11T08:32:52.002Z,1.97
2022-12-11T08:37:03.552Z,1.98
2022-12-11T08:41:21.829Z,1.99
2022-12-11T08:45:34.078Z,1.96
2022-12-11T08:49:45.620Z,1.98
2022-12-11T08:53:59.492Z,2.07
2022-12-11T08:58:11.129Z,2.09
2022-12-11T09:02:22.759Z,2.18
2022-12-11T09:06:34.645Z,2.21
2022-12-11T09:10:46.226Z,2.18
2022-12-11T09:14:57.771Z,2.31
2022-12-11T09:19:14.063Z,2.34
2022-12-11T09:23:25.709Z,2.32
2022-12-11T09:27:37.316Z,2.38
2022-12-11T09:31:49.624Z,2.34
2022-12-11T09:36:02.708Z,2.41
2022-12-11T09:40:14.473Z,2.46
2022-12-11T09:44:54.891Z,2.45
2022-12-11T09:49:19.368Z,2.47
2022-12-11T09:53:35.856Z,2.43
2022-12-11T09:57:56.768Z,2.45
2022-12-11T10:02:22.592Z,2.46
2022-12-11T10:06:41.755Z,2.49
2022-12-11T10:11:34.637Z,2.45
2022-12-11T10:16:01.593Z,2.58
2022-12-11T10:20:28.566Z,2.66
2022-12-11T10:29:22.289Z,2.72
2022-12-11T10:34:02.268Z,2.79
2022-12-11T10:38:35.119Z,2.57
2022-12-11T10:42:54.601Z,2.76
2022-12-11T10:47:11.604Z,2.81
2022-12-11T10:51:33.284Z,2.76
2022-12-11T10:55:47.047Z,2.75
2022-12-11T10:59:59.961Z,2.74
2022-12-11T11:04:29.452Z,2.72
2022-12-11T11:08:50.606Z,2.77
2022-12-11T11:13:03.034Z,2.82
2022-12-11T11:17:17.405Z,2.84
2022-12-11T11:21:30.173Z,2.87
2022-12-11T11:25:59.485Z,2.83
2022-12-11T11:30:19.042Z,2.83
2022-12-11T11:34:30.974Z,2.88
2022-12-11T11:38:50.505Z,2.83
2022-12-11T11:43:38.299Z,2.83
2022-12-11T11:48:11.599Z,2.83
2022-12-11T11:52:34.472Z,2.83
2022-12-11T11:56:46.694Z,2.83
2022-12-11T12:00:58.202Z,2.79
2022-12-11T12:05:13.764Z,2.84
2022-12-11T12:09:54.258Z,2.84
2022-12-11T12:14:51.769Z,2.91
2022-12-11T12:19:42.337Z,2.88
2022-12-11T12:24:09.051Z,2.86
2022-12-11T12:28:53.679Z,2.84
2022-12-11T12:33:27.452Z,2.80
2022-12-11T12:37:57.835Z,2.82
2022-12-11T12:42:28.420Z,2.81
2022-12-11T12:46:53.472Z,2.83
2022-12-11T12:51:06.140Z,2.83
2022-12-11T12:55:22.990Z,2.87
2022-12-11T12:59:34.550Z,2.89
2022-12-11T13:04:05.621Z,2.88
2022-12-11T13:08:25.570Z,2.91
2022-12-11T13:12:42.497Z,2.92
2022-12-11T13:17:26.198Z,2.88
2022-12-11T13:21:41.152Z,2.88
2022-12-11T13:26:00.875Z,2.91
2022-12-11T13:30:15.227Z,2.92
2022-12-11T13:34:31.702Z,2.94
2022-12-11T13:38:50.754Z,2.94
2022-12-11T13:43:05.922Z,2.94
2022-12-11T13:47:19.729Z,2.94
2022-12-11T13:51:34.986Z,2.83
2022-12-11T13:55:47.501Z,2.82
2022-12-11T13:59:59.588Z,2.77
2022-12-11T14:04:17.482Z,2.82
2022-12-11T14:08:35.607Z,2.78
2022-12-11T14:13:10.897Z,2.80
2022-12-11T14:17:26.183Z,2.78
2022-12-11T14:21:38.416Z,2.70
2022-12-11T14:26:15.666Z,2.62
2022-12-11T14:30:30.290Z,2.62
2022-12-11T14:34:45.296Z,2.64
2022-12-11T14:39:02.822Z,2.62
2022-12-11T14:43:37.501Z,2.66
2022-12-11T14:47:50.263Z,2.68
2022-12-11T14:52:03.389Z,2.69
2022-12-11T14:56:19.908Z,2.66
2022-12-11T15:00:35.923Z,2.68
2022-12-11T15:05:03.295Z,2.68
2022-12-11T15:09:21.058Z,2.59
2022-12-11T15:13:35.120Z,2.59
2022-12-11T15:17:52.709Z,2.61
2022-12-11T15:22:08.386Z,2.61
2022-12-11T15:26:21.464Z,2.58
2022-12-11T15:30:35.015Z,2.50
2022-12-11T15:34:52.480Z,2.47
2022-12-11T15:39:09.380Z,2.47
2022-12-11T15:43:21.042Z,2.45
2022-12-11T15:47:33.128Z,2.45
2022-12-11T15:51:44.640Z,2.42
2022-12-11T15:55:57.902Z,2.39
2022-12-11T16:00:14.298Z,2.40
2022-12-11T16:04:25.795Z,2.35
2022-12-11T16:08:37.487Z,2.37
2022-12-11T16:12:49.022Z,2.44
2022-12-11T16:17:00.647Z,2.44
2022-12-11T16:21:15.644Z,2.42
2022-12-11T16:25:32.686Z,2.41
2022-12-11T16:29:44.330Z,2.43
2022-12-11T16:33:55.929Z,2.39
2022-12-11T16:38:07.750Z,2.40
2022-12-11T16:42:19.318Z,2.34
2022-12-11T16:46:31.835Z,2.34
2022-12-11T16:50:43.345Z,2.43
2022-12-11T16:54:56.907Z,2.48
2022-12-11T16:59:09.136Z,2.49
2022-12-11T17:03:20.657Z,2.42
2022-12-11T17:07:33.177Z,2.44
2022-12-11T17:11:44.836Z,2.30
2022-12-11T17:15:56.419Z,2.45
2022-12-11T17:20:09.065Z,2.29
2022-12-11T17:24:20.564Z,2.42
2022-12-11T17:28:32.377Z,2.41
2022-12-11T17:32:47.810Z,2.39
2022-12-11T17:36:59.401Z,2.41
2022-12-11T17:41:18.502Z,2.31
2022-12-11T17:45:32.102Z,2.40
2022-12-11T17:49:43.767Z,2.38
2022-12-11T17:53:56.048Z,2.35
2022-12-11T17:58:07.572Z,2.37
2022-12-11T18:02:19.213Z,2.39
2022-12-11T18:06:31.412Z,2.36
2022-12-11T18:10:43.575Z,2.39
2022-12-11T18:14:58.743Z,2.34
2022-12-11T18:19:10.619Z,2.38
2022-12-11T18:23:22.229Z,2.41
2022-12-11T18:27:33.755Z,2.39
2022-12-11T18:31:45.268Z,2.39
2022-12-11T18:35:56.883Z,2.35
2022-12-11T18:40:09.844Z,2.33
2022-12-11T18:44:22.675Z,2.34
2022-12-11T18:48:34.474Z,2.32
2022-12-11T18:52:45.970Z,2.32
2022-12-11T18:56:57.592Z,2.30
2022-12-11T19:01:17.257Z,2.31
2022-12-11T19:05:29.279Z,2.29
2022-12-11T19:09:46.224Z,2.26
2022-12-11T19:13:59.623Z,2.23
2022-12-11T19:18:11.266Z,2.28
2022-12-11T19:22:22.841Z,2.25
2022-12-11T19:26:35.691Z,2.29
2022-12-11T19:30:48.972Z,2.26
2022-12-11T19:35:00.546Z,2.28
2022-12-11T19:39:14.275Z,2.24
2022-12-11T19:43:25.846Z,2.25
2022-12-11T19:47:37.468Z,2.28
2022-12-11T19:51:49.249Z,2.28
2022-12-11T19:56:01.016Z,2.32
2022-12-11T20:00:13.001Z,2.32
2022-12-11T20:04:24.530Z,2.38
2022-12-11T20:08:44.982Z,2.36
2022-12-11T20:12:58.386Z,2.35
2022-12-11T20:17:12.801Z,2.32
2022-12-11T20:21:27.236Z,2.33
2022-12-11T20:25:40.345Z,2.39
2022-12-11T20:29:52.004Z,2.32
2022-12-11T20:34:04.644Z,2.35
2022-12-11T20:38:16.239Z,2.33
2022-12-11T20:42:27.826Z,2.35
2022-12-11T20:46:39.378Z,2.35
2022-12-11T20:50:50.935Z,2.39
2022-12-11T20:55:02.607Z,2.37
2022-12-11T20:59:14.313Z,2.34
2022-12-11T21:03:25.936Z,2.32
2022-12-11T21:07:37.540Z,2.38
2022-12-11T21:11:49.602Z,2.37
2022-12-11T21:16:05.396Z,2.34
2022-12-11T21:20:17.075Z,2.32
2022-12-11T21:24:29.721Z,2.34
2022-12-11T21:28:41.487Z,2.32
2022-12-11T21:32:53.275Z,2.35
2022-12-11T21:37:04.940Z,2.30
2022-12-11T21:41:22.294Z,2.30
2022-12-11T21:46:00.452Z,2.27
2022-12-11T21:50:08.480Z,2.29
2022-12-11T21:54:20.212Z,2.28
2022-12-11T21:58:31.874Z,2.26
2022-12-11T22:02:43.591Z,2.29
2022-12-11T22:06:55.265Z,2.35
2022-12-11T22:11:07.745Z,2.40
2022-12-11T22:15:19.607Z,2.33
2022-12-11T22:19:32.800Z,2.28
2022-12-11T22:23:44.903Z,2.37
2022-12-11T22:27:56.519Z,2.39
2022-12-11T22:32:08.144Z,2.38
2022-12-11T22:36:20.335Z,2.32
2022-12-11T22:40:32.181Z,2.36
2022-12-11T22:44:43.820Z,2.37
2022-12-11T22:48:55.870Z,2.34
2022-12-11T22:53:07.576Z,2.30
2022-12-11T22:57:19.138Z,2.34
2022-12-11T23:01:30.812Z,2.29
2022-12-11T23:05:43.301Z,2.27
2022-12-11T23:09:54.910Z,2.29
2022-12-11T23:14:08.831Z,2.25
2022-12-11T23:18:20.722Z,2.35
2022-12-11T23:22:33.280Z,2.31
2022-12-11T23:26:44.950Z,2.28
2022-12-11T23:30:56.630Z,2.27
2022-12-11T23:35:08.621Z,2.28
2022-12-11T23:39:20.210Z,2.23
2022-12-11T23:43:33.561Z,2.28
2022-12-11T23:47:45.177Z,2.17
2022-12-11T23:51:56.791Z,2.08
2022-12-11T23:56:12.656Z,2.15
