createdAt,value
2023-02-28T00:04:13.397Z,-3.30
2023-02-28T00:09:42.604Z,-3.30
2023-02-28T00:15:18.752Z,-3.30
2023-02-28T00:20:47.244Z,-3.40
2023-02-28T00:26:15.919Z,-3.40
2023-02-28T00:31:51.320Z,-3.50
2023-02-28T00:37:21.307Z,-3.50
2023-02-28T00:42:49.309Z,-3.50
2023-02-28T00:48:22.165Z,-3.50
2023-02-28T00:53:50.956Z,-3.40
2023-02-28T00:59:19.658Z,-3.50
2023-02-28T01:04:49.802Z,-3.50
2023-02-28T01:10:32.358Z,-3.60
2023-02-28T01:16:01.303Z,-3.60
2023-02-28T01:21:33.241Z,-3.70
2023-02-28T01:27:01.448Z,-3.70
2023-02-28T01:32:29.610Z,-3.80
2023-02-28T01:38:02.896Z,-3.80
2023-02-28T01:43:44.590Z,-3.80
2023-02-28T01:49:20.889Z,-3.90
2023-02-28T01:54:55.778Z,-3.90
2023-02-28T02:00:27.872Z,-3.90
2023-02-28T02:05:57.719Z,-4.00
2023-02-28T02:11:27.295Z,-4.00
2023-02-28T02:17:31.840Z,-4.00
2023-02-28T02:23:24.597Z,-4.10
2023-02-28T02:29:33.191Z,-4.10
2023-02-28T02:35:32.061Z,-4.10
2023-02-28T02:41:15.601Z,-4.10
2023-02-28T02:46:46.550Z,-4.10
2023-02-28T02:52:19.700Z,-4.20
2023-02-28T02:57:57.776Z,-4.20
2023-02-28T03:03:32.035Z,-4.20
2023-02-28T03:09:02.660Z,-4.20
2023-02-28T03:15:22.454Z,-4.20
2023-02-28T03:21:13.747Z,-4.30
2023-02-28T03:26:52.615Z,-4.30
2023-02-28T03:32:36.148Z,-4.30
2023-02-28T03:38:45.530Z,-4.30
2023-02-28T03:44:21.236Z,-4.30
2023-02-28T03:50:20.327Z,-4.30
2023-02-28T03:56:22.431Z,-4.30
2023-02-28T04:01:52.847Z,-4.30
2023-02-28T04:07:22.154Z,-4.30
2023-02-28T04:12:49.900Z,-4.30
2023-02-28T04:18:18.078Z,-4.30
2023-02-28T04:23:46.801Z,-4.20
2023-02-28T04:29:29.102Z,-4.20
2023-02-28T04:34:57.287Z,-4.10
2023-02-28T04:40:25.390Z,-4.00
2023-02-28T04:45:53.114Z,-3.90
2023-02-28T04:51:21.443Z,-3.90
2023-02-28T04:56:50.959Z,-3.80
2023-02-28T05:02:19.239Z,-3.70
2023-02-28T05:07:47.297Z,-3.70
2023-02-28T05:13:15.600Z,-3.60
2023-02-28T05:18:46.112Z,-3.50
2023-02-28T05:24:14.526Z,-3.50
2023-02-28T05:29:45.698Z,-3.40
2023-02-28T05:35:14.535Z,-3.40
2023-02-28T05:40:42.701Z,-3.40
2023-02-28T05:46:12.562Z,-3.30
2023-02-28T05:51:41.561Z,-3.30
2023-02-28T05:57:18.905Z,-3.20
2023-02-28T06:02:52.541Z,-3.20
2023-02-28T06:08:22.578Z,-3.10
2023-02-28T06:13:54.692Z,-3.00
2023-02-28T06:19:23.806Z,-2.90
2023-02-28T06:24:53.790Z,-2.90
2023-02-28T06:30:30.589Z,-2.90
2023-02-28T06:35:59.106Z,-2.80
2023-02-28T06:41:28.775Z,-2.70
2023-02-28T06:46:57.484Z,-2.70
2023-02-28T06:52:25.589Z,-2.70
2023-02-28T06:57:53.716Z,-2.60
2023-02-28T07:03:21.687Z,-2.60
2023-02-28T07:08:51.666Z,-2.50
2023-02-28T07:14:19.764Z,-2.50
2023-02-28T07:19:47.784Z,-2.40
2023-02-28T07:25:15.671Z,-2.40
2023-02-28T07:30:43.930Z,-2.40
2023-02-28T07:36:16.387Z,-2.30
2023-02-28T07:41:44.731Z,-2.30
2023-02-28T07:47:12.775Z,-2.30
2023-02-28T07:52:41.040Z,-2.20
2023-02-28T07:58:09.190Z,-2.20
2023-02-28T08:03:38.009Z,-2.20
2023-02-28T08:09:06.259Z,-2.10
2023-02-28T08:14:34.175Z,-2.10
2023-02-28T08:20:02.341Z,-2.00
2023-02-28T08:25:30.276Z,-2.00
2023-02-28T08:30:58.505Z,-1.90
2023-02-28T08:36:29.721Z,-1.80
2023-02-28T08:42:07.216Z,-1.80
2023-02-28T08:47:35.648Z,-1.80
2023-02-28T08:53:03.336Z,-1.70
2023-02-28T08:58:31.458Z,-1.70
2023-02-28T09:03:59.706Z,-1.50
2023-02-28T09:09:27.604Z,-1.40
2023-02-28T09:14:55.860Z,-1.30
2023-02-28T09:20:23.985Z,-1.20
2023-02-28T09:25:55.028Z,-1.20
2023-02-28T09:31:26.827Z,-1.30
2023-02-28T09:36:56.067Z,-1.40
2023-02-28T09:42:32.818Z,-1.30
2023-02-28T09:48:13.656Z,-1.00
2023-02-28T09:53:44.010Z,-0.90
2023-02-28T09:59:55.745Z,-0.90
2023-02-28T10:05:40.585Z,-0.90
2023-02-28T10:11:13.797Z,-0.80
2023-02-28T10:17:10.016Z,-0.60
2023-02-28T10:23:29.857Z,-0.40
2023-02-28T10:28:57.716Z,-0.10
2023-02-28T10:34:26.257Z,0.20
2023-02-28T10:39:54.387Z,0.50
2023-02-28T10:45:24.351Z,0.50
2023-02-28T10:50:53.217Z,0.70
2023-02-28T10:56:24.755Z,0.60
2023-02-28T11:01:54.409Z,0.50
2023-02-28T11:07:27.654Z,0.60
2023-02-28T11:13:01.208Z,0.90
2023-02-28T11:18:50.492Z,1.10
2023-02-28T11:24:35.062Z,1.10
2023-02-28T11:30:03.513Z,1.10
2023-02-28T11:35:43.286Z,1.20
2023-02-28T11:41:49.531Z,1.10
2023-02-28T11:47:24.608Z,1.20
2023-02-28T11:53:02.772Z,1.70
2023-02-28T11:59:04.972Z,2.30
2023-02-28T12:04:57.964Z,2.50
2023-02-28T12:10:39.086Z,3.00
2023-02-28T12:16:17.666Z,3.30
2023-02-28T12:22:15.867Z,3.40
2023-02-28T12:27:47.664Z,3.40
2023-02-28T12:33:18.732Z,3.70
2023-02-28T12:38:50.537Z,3.80
2023-02-28T12:44:32.817Z,4.10
2023-02-28T12:50:13.070Z,4.40
2023-02-28T12:56:00.445Z,4.60
2023-02-28T13:01:40.024Z,4.40
2023-02-28T13:07:21.643Z,4.20
2023-02-28T13:12:57.703Z,4.70
2023-02-28T13:18:34.856Z,5.00
2023-02-28T13:24:05.553Z,5.30
2023-02-28T13:29:39.802Z,5.60
2023-02-28T13:35:07.872Z,5.50
2023-02-28T13:40:40.633Z,5.30
2023-02-28T13:46:14.242Z,5.10
2023-02-28T13:51:47.926Z,5.10
2023-02-28T13:57:53.732Z,5.10
2023-02-28T14:03:41.142Z,5.10
2023-02-28T14:09:28.146Z,5.10
2023-02-28T14:14:57.211Z,5.70
2023-02-28T14:20:31.273Z,6.70
2023-02-28T14:26:46.331Z,6.30
2023-02-28T14:33:13.206Z,6.00
2023-02-28T14:38:46.484Z,6.50
2023-02-28T14:44:24.489Z,6.60
2023-02-28T14:49:52.953Z,7.50
2023-02-28T14:55:32.920Z,8.30
2023-02-28T15:01:04.785Z,8.70
2023-02-28T15:06:33.723Z,9.20
2023-02-28T15:12:01.915Z,9.60
2023-02-28T15:17:30.280Z,9.50
2023-02-28T15:23:00.165Z,9.50
2023-02-28T15:28:31.674Z,9.60
2023-02-28T15:34:07.216Z,8.80
2023-02-28T15:39:45.456Z,7.60
2023-02-28T15:45:42.274Z,6.70
2023-02-28T15:51:20.615Z,6.40
2023-02-28T15:56:54.194Z,6.10
2023-02-28T16:02:32.566Z,5.80
2023-02-28T16:08:13.344Z,5.50
2023-02-28T16:13:42.191Z,5.20
2023-02-28T16:19:10.384Z,4.80
2023-02-28T16:24:39.762Z,4.50
2023-02-28T16:30:11.330Z,4.30
2023-02-28T16:35:39.643Z,3.90
2023-02-28T16:41:07.768Z,3.60
2023-02-28T16:46:37.201Z,3.30
2023-02-28T16:52:06.947Z,3.00
2023-02-28T16:57:35.070Z,2.80
2023-02-28T17:03:05.776Z,2.50
2023-02-28T17:08:35.372Z,2.30
2023-02-28T17:14:05.399Z,2.10
2023-02-28T17:19:39.319Z,2.00
2023-02-28T17:25:23.307Z,1.90
2023-02-28T17:31:13.665Z,1.80
2023-02-28T17:36:41.481Z,1.70
2023-02-28T17:42:10.411Z,1.60
2023-02-28T17:47:38.957Z,1.60
2023-02-28T17:53:07.129Z,1.50
2023-02-28T17:58:35.266Z,1.50
2023-02-28T18:04:03.722Z,1.50
2023-02-28T18:09:32.004Z,1.50
2023-02-28T18:15:00.420Z,1.40
2023-02-28T18:20:34.893Z,1.40
2023-02-28T18:26:07.035Z,1.40
2023-02-28T18:31:40.216Z,1.40
2023-02-28T18:37:12.089Z,1.30
2023-02-28T18:42:46.055Z,1.30
2023-02-28T18:48:15.485Z,1.30
2023-02-28T18:53:46.258Z,1.30
2023-02-28T18:59:14.635Z,1.30
2023-02-28T19:04:42.865Z,1.40
2023-02-28T19:10:11.919Z,1.40
2023-02-28T19:15:41.516Z,1.40
2023-02-28T19:21:11.731Z,1.40
2023-02-28T19:26:46.590Z,1.50
2023-02-28T19:32:14.725Z,1.40
2023-02-28T19:37:43.840Z,1.40
2023-02-28T19:43:12.850Z,1.40
2023-02-28T19:48:43.005Z,1.50
2023-02-28T19:54:11.185Z,1.40
2023-02-28T19:59:41.127Z,1.40
2023-02-28T20:05:10.022Z,1.40
2023-02-28T20:10:38.560Z,1.40
2023-02-28T20:16:10.115Z,1.40
2023-02-28T20:21:38.484Z,1.30
2023-02-28T20:27:06.506Z,1.30
2023-02-28T20:32:39.803Z,1.30
2023-02-28T20:38:11.340Z,1.20
2023-02-28T20:43:41.235Z,1.20
2023-02-28T20:49:10.412Z,1.10
2023-02-28T20:54:40.281Z,1.10
2023-02-28T21:00:16.322Z,1.10
2023-02-28T21:05:44.655Z,1.10
2023-02-28T21:11:19.511Z,1.10
2023-02-28T21:16:49.562Z,1.10
2023-02-28T21:22:17.629Z,1.10
2023-02-28T21:27:45.800Z,1.00
2023-02-28T21:33:13.857Z,1.00
2023-02-28T21:38:43.393Z,0.90
2023-02-28T21:44:19.519Z,0.90
2023-02-28T21:49:47.922Z,0.90
2023-02-28T21:55:16.195Z,0.90
2023-02-28T22:00:46.010Z,0.80
2023-02-28T22:06:24.611Z,0.80
2023-02-28T22:11:57.963Z,0.80
2023-02-28T22:17:26.810Z,0.80
2023-02-28T22:22:59.474Z,1.00
2023-02-28T22:28:30.136Z,0.90
2023-02-28T22:34:01.573Z,0.90
2023-02-28T22:39:29.899Z,0.90
2023-02-28T22:44:58.011Z,0.90
2023-02-28T22:50:26.301Z,0.90
2023-02-28T22:55:57.215Z,0.80
2023-02-28T23:01:28.654Z,0.80
2023-02-28T23:06:56.703Z,0.80
2023-02-28T23:12:24.656Z,0.80
2023-02-28T23:17:55.782Z,0.80
2023-02-28T23:23:24.658Z,0.80
2023-02-28T23:28:52.852Z,0.70
2023-02-28T23:34:28.417Z,0.80
2023-02-28T23:39:56.189Z,0.70
2023-02-28T23:45:24.396Z,0.70
2023-02-28T23:50:52.053Z,0.70
2023-02-28T23:56:23.278Z,0.80
