createdAt,value
2019-01-09T00:00:35.497Z,0.00
2019-01-09T00:01:36.068Z,0.00
2019-01-09T00:02:36.655Z,0.00
2019-01-09T00:03:37.235Z,0.00
2019-01-09T00:04:37.820Z,0.00
2019-01-09T00:05:38.405Z,0.00
2019-01-09T00:06:39.015Z,0.00
2019-01-09T00:07:39.594Z,0.00
2019-01-09T00:08:40.258Z,0.00
2019-01-09T00:09:40.835Z,0.00
2019-01-09T00:10:41.498Z,0.00
2019-01-09T00:11:42.079Z,0.00
2019-01-09T00:12:42.667Z,0.00
2019-01-09T00:13:43.361Z,0.00
2019-01-09T00:14:43.945Z,0.00
2019-01-09T00:15:44.522Z,0.00
2019-01-09T00:16:45.124Z,0.00
2019-01-09T00:17:45.706Z,0.00
2019-01-09T00:18:46.295Z,0.00
2019-01-09T00:19:46.986Z,0.00
2019-01-09T00:20:47.576Z,0.00
2019-01-09T00:21:48.157Z,0.00
2019-01-09T00:22:48.957Z,0.00
2019-01-09T00:23:49.366Z,0.00
2019-01-09T00:24:49.954Z,0.00
2019-01-09T00:25:50.540Z,0.00
2019-01-09T00:26:51.136Z,0.00
2019-01-09T00:27:51.723Z,0.00
2019-01-09T00:28:52.378Z,0.00
2019-01-09T00:29:52.959Z,0.00
2019-01-09T00:30:53.546Z,0.00
2019-01-09T00:31:54.131Z,0.00
2019-01-09T00:32:55.785Z,0.00
2019-01-09T00:33:56.365Z,0.00
2019-01-09T00:34:57.029Z,0.00
2019-01-09T00:35:57.618Z,0.00
2019-01-09T00:36:58.271Z,0.00
2019-01-09T00:37:58.859Z,0.00
2019-01-09T00:39:00.537Z,0.00
2019-01-09T00:40:01.116Z,0.00
2019-01-09T00:41:01.780Z,0.00
2019-01-09T00:42:02.357Z,0.00
2019-01-09T00:43:02.945Z,0.00
2019-01-09T00:44:03.530Z,0.00
2019-01-09T00:45:04.109Z,0.00
2019-01-09T00:46:04.696Z,0.00
2019-01-09T00:47:05.278Z,0.00
2019-01-09T00:48:05.873Z,0.00
2019-01-09T00:49:06.530Z,0.00
2019-01-09T00:50:07.064Z,0.00
2019-01-09T00:51:07.651Z,0.00
2019-01-09T00:52:09.327Z,0.00
2019-01-09T00:53:09.911Z,0.00
2019-01-09T00:54:10.572Z,0.00
2019-01-09T00:55:11.151Z,0.00
2019-01-09T00:56:11.817Z,8.00
2019-01-09T00:57:12.400Z,8.00
2019-01-09T00:58:13.056Z,0.00
2019-01-09T00:59:13.638Z,0.00
2019-01-09T01:00:14.375Z,0.00
2019-01-09T01:01:14.898Z,0.00
2019-01-09T01:02:15.468Z,0.00
2019-01-09T01:03:16.053Z,0.00
2019-01-09T01:04:16.638Z,0.00
2019-01-09T01:05:17.226Z,0.00
2019-01-09T01:06:17.808Z,0.00
2019-01-09T01:07:18.381Z,0.00
2019-01-09T01:08:18.967Z,0.00
2019-01-09T01:09:19.585Z,0.00
2019-01-09T01:10:20.173Z,0.00
2019-01-09T01:11:20.832Z,0.00
2019-01-09T01:12:21.416Z,0.00
2019-01-09T01:13:22.005Z,0.00
2019-01-09T01:14:22.578Z,0.00
2019-01-09T01:15:23.218Z,0.00
2019-01-09T01:16:23.798Z,0.00
2019-01-09T01:17:24.387Z,0.00
2019-01-09T01:18:25.075Z,0.00
2019-01-09T01:19:25.660Z,0.00
2019-01-09T01:20:27.343Z,0.00
2019-01-09T01:21:27.933Z,0.00
2019-01-09T01:22:28.586Z,0.00
2019-01-09T01:23:29.170Z,0.00
2019-01-09T01:24:29.753Z,0.00
2019-01-09T01:25:30.334Z,0.00
2019-01-09T01:26:30.921Z,0.00
2019-01-09T01:27:31.499Z,0.00
2019-01-09T01:28:32.082Z,0.00
2019-01-09T01:29:32.669Z,0.00
2019-01-09T01:30:33.252Z,0.00
2019-01-09T01:31:33.869Z,0.00
2019-01-09T01:32:34.546Z,0.00
2019-01-09T01:33:35.129Z,0.00
2019-01-09T01:34:35.795Z,0.00
2019-01-09T01:35:36.374Z,0.00
2019-01-09T01:36:37.033Z,0.00
2019-01-09T01:37:37.615Z,0.00
2019-01-09T01:38:38.331Z,0.00
2019-01-09T01:39:38.858Z,0.00
2019-01-09T01:40:39.515Z,0.00
2019-01-09T01:41:40.109Z,0.00
2019-01-09T01:42:40.759Z,0.00
2019-01-09T01:43:41.344Z,0.00
2019-01-09T01:44:43.024Z,0.00
2019-01-09T01:45:43.609Z,0.00
2019-01-09T01:46:44.271Z,0.00
2019-01-09T01:47:44.850Z,0.00
2019-01-09T01:48:45.520Z,0.00
2019-01-09T01:49:46.106Z,0.00
2019-01-09T01:50:46.754Z,0.00
2019-01-09T01:51:47.341Z,0.00
2019-01-09T01:52:48.001Z,0.00
2019-01-09T01:53:48.584Z,0.00
2019-01-09T01:54:49.248Z,0.00
2019-01-09T01:55:49.829Z,0.00
2019-01-09T01:56:50.487Z,0.00
2019-01-09T01:57:51.070Z,0.00
2019-01-09T01:58:52.761Z,0.00
2019-01-09T01:59:53.338Z,0.00
2019-01-09T02:00:53.995Z,0.00
2019-01-09T02:01:54.582Z,0.00
2019-01-09T02:02:56.260Z,0.00
2019-01-09T02:03:56.843Z,0.00
2019-01-09T02:04:57.503Z,0.00
2019-01-09T02:06:03.691Z,0.00
2019-01-09T02:06:58.702Z,0.00
2019-01-09T02:07:59.283Z,0.00
2019-01-09T02:08:59.949Z,0.00
2019-01-09T02:10:00.526Z,0.00
2019-01-09T02:11:03.134Z,0.00
2019-01-09T02:12:03.719Z,0.00
2019-01-09T02:13:05.347Z,0.00
2019-01-09T02:14:05.930Z,0.00
2019-01-09T02:15:06.595Z,0.00
2019-01-09T02:16:07.173Z,0.00
2019-01-09T02:17:07.839Z,0.00
2019-01-09T02:18:08.417Z,0.00
2019-01-09T02:19:09.081Z,0.00
2019-01-09T02:20:09.661Z,0.00
2019-01-09T02:21:10.321Z,0.00
2019-01-09T02:22:10.904Z,0.00
2019-01-09T02:23:11.567Z,0.00
2019-01-09T02:24:12.146Z,0.00
2019-01-09T02:25:12.805Z,0.00
2019-01-09T02:26:13.393Z,0.00
2019-01-09T02:27:14.054Z,0.00
2019-01-09T02:28:14.632Z,0.00
2019-01-09T02:29:15.296Z,0.00
2019-01-09T02:30:15.875Z,0.00
2019-01-09T02:31:16.531Z,0.00
2019-01-09T02:32:17.108Z,0.00
2019-01-09T02:33:17.742Z,0.00
2019-01-09T02:34:18.329Z,0.00
2019-01-09T02:35:18.980Z,0.00
2019-01-09T02:36:19.565Z,0.00
2019-01-09T02:37:21.260Z,0.00
2019-01-09T02:38:21.835Z,0.00
2019-01-09T02:39:22.498Z,0.00
2019-01-09T02:40:23.080Z,0.00
2019-01-09T02:41:23.732Z,0.00
2019-01-09T02:42:24.315Z,0.00
2019-01-09T02:43:26.003Z,0.00
2019-01-09T02:44:32.172Z,0.00
2019-01-09T02:45:27.247Z,0.00
2019-01-09T02:46:27.826Z,0.00
2019-01-09T02:47:28.486Z,0.00
2019-01-09T02:48:29.070Z,0.00
2019-01-09T02:49:29.727Z,0.00
2019-01-09T02:50:30.315Z,0.00
2019-01-09T02:51:30.973Z,0.00
2019-01-09T02:52:31.553Z,0.00
2019-01-09T02:53:32.216Z,0.00
2019-01-09T02:54:32.804Z,0.00
2019-01-09T02:55:34.481Z,0.00
2019-01-09T02:56:35.064Z,0.00
2019-01-09T02:57:35.723Z,0.00
2019-01-09T02:58:36.305Z,0.00
2019-01-09T02:59:36.969Z,0.00
2019-01-09T03:00:37.553Z,0.00
2019-01-09T03:01:38.210Z,0.00
2019-01-09T03:02:38.798Z,0.00
2019-01-09T03:03:39.452Z,0.00
2019-01-09T03:04:40.042Z,0.00
2019-01-09T03:05:40.698Z,0.00
2019-01-09T03:06:41.286Z,0.00
2019-01-09T03:07:41.937Z,0.00
2019-01-09T03:08:42.528Z,0.00
2019-01-09T03:09:43.190Z,0.00
2019-01-09T03:10:44.082Z,0.00
2019-01-09T03:11:45.860Z,0.00
2019-01-09T03:12:46.441Z,0.00
2019-01-09T03:13:47.098Z,0.00
2019-01-09T03:14:47.690Z,0.00
2019-01-09T03:15:48.346Z,0.00
2019-01-09T03:16:48.927Z,0.00
2019-01-09T03:17:49.514Z,0.00
2019-01-09T03:18:50.094Z,0.00
2019-01-09T03:19:50.729Z,0.00
2019-01-09T03:20:51.337Z,0.00
2019-01-09T03:21:51.967Z,0.00
2019-01-09T03:22:52.485Z,0.00
2019-01-09T03:23:53.058Z,0.00
2019-01-09T03:24:53.642Z,0.00
2019-01-09T03:25:54.295Z,0.00
2019-01-09T03:26:54.879Z,0.00
2019-01-09T03:27:55.463Z,0.00
2019-01-09T03:28:56.043Z,0.00
2019-01-09T03:29:56.621Z,0.00
2019-01-09T03:30:57.211Z,0.00
2019-01-09T03:31:57.785Z,0.00
2019-01-09T03:32:58.369Z,0.00
2019-01-09T03:33:58.945Z,0.00
2019-01-09T03:34:59.531Z,0.00
2019-01-09T03:36:00.111Z,0.00
2019-01-09T03:37:00.696Z,0.00
2019-01-09T03:38:01.278Z,0.00
2019-01-09T03:39:01.861Z,0.00
2019-01-09T03:40:02.448Z,0.00
2019-01-09T03:41:03.032Z,0.00
2019-01-09T03:42:03.610Z,0.00
2019-01-09T03:43:04.194Z,0.00
2019-01-09T03:44:04.773Z,0.00
2019-01-09T03:45:05.360Z,0.00
2019-01-09T03:46:05.942Z,0.00
2019-01-09T03:47:06.524Z,0.00
2019-01-09T03:48:07.108Z,0.00
2019-01-09T03:49:07.688Z,0.00
2019-01-09T03:50:08.271Z,0.00
2019-01-09T03:51:08.862Z,0.00
2019-01-09T03:52:09.446Z,0.00
2019-01-09T03:53:10.120Z,0.00
2019-01-09T03:54:10.695Z,0.00
2019-01-09T03:55:11.280Z,0.00
2019-01-09T03:56:11.876Z,0.00
2019-01-09T03:57:12.455Z,0.00
2019-01-09T03:58:13.041Z,0.00
2019-01-09T03:59:13.622Z,0.00
2019-01-09T04:00:14.260Z,0.00
2019-01-09T04:01:14.841Z,0.00
2019-01-09T04:02:15.503Z,0.00
2019-01-09T04:03:16.081Z,0.00
2019-01-09T04:04:16.675Z,0.00
2019-01-09T04:05:17.253Z,0.00
2019-01-09T04:06:17.832Z,0.00
2019-01-09T04:07:18.437Z,0.00
2019-01-09T04:08:19.000Z,0.00
2019-01-09T04:09:19.585Z,0.00
2019-01-09T04:10:20.171Z,0.00
2019-01-09T04:11:20.748Z,0.00
2019-01-09T04:12:21.351Z,0.00
2019-01-09T04:13:21.935Z,0.00
2019-01-09T04:14:22.607Z,0.00
2019-01-09T04:15:23.180Z,0.00
2019-01-09T04:16:23.764Z,0.00
2019-01-09T04:17:24.356Z,0.00
2019-01-09T04:18:24.978Z,0.00
2019-01-09T04:19:25.561Z,0.00
2019-01-09T04:20:26.143Z,0.00
2019-01-09T04:21:26.730Z,0.00
2019-01-09T04:22:27.314Z,0.00
2019-01-09T04:23:27.910Z,0.00
2019-01-09T04:24:28.489Z,0.00
2019-01-09T04:25:29.068Z,0.00
2019-01-09T04:26:29.644Z,0.00
2019-01-09T04:27:30.227Z,0.00
2019-01-09T04:28:30.817Z,0.00
2019-01-09T04:29:31.403Z,0.00
2019-01-09T04:30:31.989Z,0.00
2019-01-09T04:31:32.587Z,0.00
2019-01-09T04:32:33.148Z,0.00
2019-01-09T04:33:33.792Z,0.00
2019-01-09T04:34:34.381Z,0.00
2019-01-09T04:35:34.957Z,0.00
2019-01-09T04:36:37.593Z,0.00
2019-01-09T04:37:38.178Z,0.00
2019-01-09T04:38:38.766Z,0.00
2019-01-09T04:39:39.339Z,0.00
2019-01-09T04:40:39.938Z,0.00
2019-01-09T04:41:40.506Z,0.00
2019-01-09T04:42:41.088Z,0.00
2019-01-09T04:43:41.688Z,0.00
2019-01-09T04:44:42.277Z,0.00
2019-01-09T04:45:42.855Z,0.00
2019-01-09T04:46:43.502Z,0.00
2019-01-09T04:47:44.093Z,0.00
2019-01-09T04:48:44.770Z,0.00
2019-01-09T04:49:45.338Z,0.00
2019-01-09T04:50:45.987Z,0.00
2019-01-09T04:51:46.569Z,0.00
2019-01-09T04:52:47.159Z,0.00
2019-01-09T04:53:47.793Z,0.00
2019-01-09T04:54:48.382Z,0.00
2019-01-09T04:55:49.036Z,0.00
2019-01-09T04:56:49.623Z,0.00
2019-01-09T04:57:51.301Z,0.00
2019-01-09T04:58:51.889Z,0.00
2019-01-09T04:59:52.548Z,0.00
2019-01-09T05:00:53.132Z,0.00
2019-01-09T05:01:53.712Z,0.00
2019-01-09T05:02:54.310Z,0.00
2019-01-09T05:03:54.873Z,0.00
2019-01-09T05:04:55.461Z,0.00
2019-01-09T05:05:57.091Z,0.00
2019-01-09T05:07:00.631Z,0.00
2019-01-09T05:07:58.306Z,0.00
2019-01-09T05:08:58.885Z,0.00
2019-01-09T05:09:59.478Z,0.00
2019-01-09T05:11:00.105Z,0.00
2019-01-09T05:12:00.678Z,0.00
2019-01-09T05:13:01.341Z,0.00
2019-01-09T05:14:01.925Z,0.00
2019-01-09T05:15:02.583Z,0.00
2019-01-09T05:16:03.165Z,0.00
2019-01-09T05:17:03.749Z,0.00
2019-01-09T05:18:05.463Z,0.00
2019-01-09T05:19:05.941Z,0.00
2019-01-09T05:20:06.601Z,0.00
2019-01-09T05:21:07.191Z,0.00
2019-01-09T05:22:07.847Z,0.00
2019-01-09T05:23:08.426Z,0.00
2019-01-09T05:24:09.085Z,0.00
2019-01-09T05:25:09.670Z,0.00
2019-01-09T05:26:10.335Z,0.00
2019-01-09T05:27:10.912Z,0.00
2019-01-09T05:28:11.568Z,0.00
2019-01-09T05:29:12.157Z,0.00
2019-01-09T05:30:12.814Z,0.00
2019-01-09T05:31:13.395Z,0.00
2019-01-09T05:32:14.055Z,0.00
2019-01-09T05:33:14.643Z,0.00
2019-01-09T05:34:15.298Z,0.00
2019-01-09T05:35:15.881Z,0.00
2019-01-09T05:36:16.632Z,0.00
2019-01-09T05:37:17.124Z,0.00
2019-01-09T05:38:17.795Z,0.00
2019-01-09T05:39:18.366Z,0.00
2019-01-09T05:40:19.022Z,0.00
2019-01-09T05:41:19.613Z,0.00
2019-01-09T05:42:20.266Z,0.00
2019-01-09T05:43:20.836Z,0.00
2019-01-09T05:44:21.499Z,0.00
2019-01-09T05:45:22.082Z,0.00
2019-01-09T05:46:22.740Z,0.00
2019-01-09T05:47:23.324Z,0.00
2019-01-09T05:48:23.994Z,0.00
2019-01-09T05:49:24.528Z,0.00
2019-01-09T05:50:25.189Z,0.00
2019-01-09T05:51:25.773Z,0.00
2019-01-09T05:52:26.422Z,0.00
2019-01-09T05:53:27.005Z,0.00
2019-01-09T05:54:27.666Z,0.00
2019-01-09T05:55:28.262Z,0.00
2019-01-09T05:56:28.912Z,0.00
2019-01-09T05:57:29.493Z,0.00
2019-01-09T05:58:30.155Z,0.00
2019-01-09T05:59:31.037Z,0.00
2019-01-09T06:00:31.693Z,0.00
2019-01-09T06:01:32.288Z,0.00
2019-01-09T06:02:32.942Z,0.00
2019-01-09T06:03:33.528Z,0.00
2019-01-09T06:04:34.179Z,0.00
2019-01-09T06:05:34.763Z,0.00
2019-01-09T06:06:35.428Z,0.00
2019-01-09T06:07:36.011Z,0.00
2019-01-09T06:08:43.325Z,0.00
2019-01-09T06:09:43.908Z,0.00
2019-01-09T06:10:44.562Z,0.00
2019-01-09T06:11:45.149Z,0.00
2019-01-09T06:12:45.729Z,0.00
2019-01-09T06:13:46.325Z,0.00
2019-01-09T06:14:46.910Z,0.00
2019-01-09T06:15:47.503Z,0.00
2019-01-09T06:16:48.079Z,0.00
2019-01-09T06:17:48.658Z,0.00
2019-01-09T06:18:49.247Z,0.00
2019-01-09T06:19:49.958Z,0.00
2019-01-09T06:20:50.433Z,0.00
2019-01-09T06:21:51.094Z,0.00
2019-01-09T06:22:51.675Z,0.00
2019-01-09T06:23:52.336Z,0.00
2019-01-09T06:24:52.927Z,0.00
2019-01-09T06:25:53.577Z,0.00
2019-01-09T06:26:54.160Z,0.00
2019-01-09T06:27:54.744Z,0.00
2019-01-09T06:28:55.324Z,0.00
2019-01-09T06:29:55.910Z,0.00
2019-01-09T06:30:56.493Z,0.00
2019-01-09T06:31:57.100Z,0.00
2019-01-09T06:32:57.683Z,0.00
2019-01-09T06:33:58.342Z,0.00
2019-01-09T06:34:58.990Z,0.00
2019-01-09T06:35:59.506Z,0.00
2019-01-09T06:37:00.105Z,0.00
2019-01-09T06:38:00.693Z,0.00
2019-01-09T06:39:02.373Z,0.00
2019-01-09T06:40:02.956Z,0.00
2019-01-09T06:41:03.630Z,0.00
2019-01-09T06:42:04.208Z,0.00
2019-01-09T06:43:05.881Z,0.00
2019-01-09T06:44:06.462Z,0.00
2019-01-09T06:45:07.128Z,0.00
2019-01-09T06:46:07.703Z,0.00
2019-01-09T06:47:08.282Z,0.00
2019-01-09T06:48:08.864Z,0.00
2019-01-09T06:49:09.451Z,0.00
2019-01-09T06:50:10.033Z,0.00
2019-01-09T06:51:10.616Z,0.00
2019-01-09T06:52:11.189Z,0.00
2019-01-09T06:53:11.781Z,0.00
2019-01-09T06:54:12.370Z,0.00
2019-01-09T06:55:12.964Z,0.00
2019-01-09T06:56:13.558Z,0.00
2019-01-09T06:57:14.101Z,0.00
2019-01-09T06:58:14.689Z,0.00
2019-01-09T06:59:15.283Z,0.00
2019-01-09T07:00:15.851Z,0.00
2019-01-09T07:01:16.431Z,0.00
2019-01-09T07:02:17.134Z,0.00
2019-01-09T07:03:17.712Z,0.00
2019-01-09T07:04:18.368Z,0.00
2019-01-09T07:05:18.953Z,0.00
2019-01-09T07:06:19.530Z,0.00
2019-01-09T07:07:20.146Z,0.00
2019-01-09T07:08:20.699Z,0.00
2019-01-09T07:09:21.380Z,0.00
2019-01-09T07:10:21.962Z,4.00
2019-01-09T07:11:22.615Z,0.00
2019-01-09T07:12:23.195Z,0.00
2019-01-09T07:13:23.776Z,4.00
2019-01-09T07:14:24.358Z,4.00
2019-01-09T07:15:24.938Z,0.00
2019-01-09T07:16:25.524Z,4.00
2019-01-09T07:17:26.101Z,4.00
2019-01-09T07:18:26.697Z,8.00
2019-01-09T07:19:27.279Z,8.00
2019-01-09T07:20:27.950Z,8.00
2019-01-09T07:21:28.508Z,8.00
2019-01-09T07:22:29.118Z,12.00
2019-01-09T07:23:29.709Z,16.00
2019-01-09T07:24:30.290Z,12.00
2019-01-09T07:25:30.874Z,16.00
2019-01-09T07:26:31.466Z,16.00
2019-01-09T07:27:32.036Z,20.00
2019-01-09T07:28:32.627Z,20.00
2019-01-09T07:29:33.211Z,24.00
2019-01-09T07:30:33.797Z,24.00
2019-01-09T07:31:34.381Z,28.00
2019-01-09T07:32:34.961Z,32.00
2019-01-09T07:33:35.545Z,36.00
2019-01-09T07:34:36.178Z,36.00
2019-01-09T07:35:36.787Z,36.00
2019-01-09T07:36:37.371Z,40.00
2019-01-09T07:37:44.912Z,48.00
2019-01-09T07:38:38.613Z,52.00
2019-01-09T07:39:39.272Z,56.00
2019-01-09T07:40:39.856Z,64.00
2019-01-09T07:41:40.814Z,72.00
2019-01-09T07:42:41.282Z,76.00
2019-01-09T07:43:41.954Z,80.00
2019-01-09T07:44:42.543Z,84.00
2019-01-09T07:45:43.197Z,92.00
2019-01-09T07:46:43.791Z,96.00
2019-01-09T07:47:44.443Z,100.00
2019-01-09T07:48:45.029Z,108.00
2019-01-09T07:49:45.681Z,112.00
2019-01-09T07:50:46.271Z,120.00
2019-01-09T07:51:46.930Z,128.00
2019-01-09T07:52:47.507Z,132.00
2019-01-09T07:53:48.168Z,136.00
2019-01-09T07:54:48.753Z,148.00
2019-01-09T07:55:49.415Z,152.00
2019-01-09T07:56:49.995Z,156.00
2019-01-09T07:57:50.652Z,164.00
2019-01-09T07:58:51.238Z,168.00
2019-01-09T07:59:51.896Z,172.00
2019-01-09T08:00:52.484Z,176.00
2019-01-09T08:01:53.177Z,184.00
2019-01-09T08:02:53.728Z,192.00
2019-01-09T08:03:54.383Z,200.00
2019-01-09T08:04:54.967Z,204.00
2019-01-09T08:05:55.627Z,216.00
2019-01-09T08:06:56.207Z,228.00
2019-01-09T08:07:56.870Z,248.00
2019-01-09T08:08:57.452Z,296.00
2019-01-09T08:09:58.115Z,348.00
2019-01-09T08:10:58.698Z,356.00
2019-01-09T08:11:59.353Z,416.00
2019-01-09T08:12:59.932Z,436.00
2019-01-09T08:14:00.600Z,448.00
2019-01-09T08:15:01.184Z,476.00
2019-01-09T08:16:01.839Z,496.00
2019-01-09T08:17:02.427Z,516.00
2019-01-09T08:18:03.093Z,536.00
2019-01-09T08:19:03.670Z,564.00
2019-01-09T08:20:04.338Z,636.00
2019-01-09T08:21:05.620Z,712.00
2019-01-09T08:22:06.703Z,732.00
2019-01-09T08:23:07.341Z,748.00
2019-01-09T08:24:07.986Z,720.00
2019-01-09T08:25:08.635Z,760.00
2019-01-09T08:26:09.308Z,772.00
2019-01-09T08:27:09.931Z,564.00
2019-01-09T08:28:10.638Z,608.00
2019-01-09T08:29:11.291Z,532.00
2019-01-09T08:30:11.905Z,548.00
2019-01-09T08:31:12.546Z,592.00
2019-01-09T08:32:13.223Z,540.00
2019-01-09T08:33:13.858Z,500.00
2019-01-09T08:34:14.487Z,548.00
2019-01-09T08:35:15.130Z,524.00
2019-01-09T08:36:15.811Z,540.00
2019-01-09T08:37:16.443Z,472.00
2019-01-09T08:38:17.075Z,508.00
2019-01-09T08:39:17.737Z,488.00
2019-01-09T08:40:18.365Z,384.00
2019-01-09T08:41:19.017Z,344.00
2019-01-09T08:42:19.709Z,352.00
2019-01-09T08:43:20.359Z,376.00
2019-01-09T08:44:20.999Z,476.00
2019-01-09T08:45:21.630Z,664.00
2019-01-09T08:46:22.327Z,756.00
2019-01-09T08:47:22.962Z,908.00
2019-01-09T08:48:23.597Z,1212.00
2019-01-09T08:49:24.236Z,1028.00
2019-01-09T08:50:24.914Z,872.00
2019-01-09T08:51:25.557Z,896.00
2019-01-09T08:52:26.189Z,740.00
2019-01-09T08:53:26.827Z,628.00
2019-01-09T08:54:27.463Z,608.00
2019-01-09T08:55:28.088Z,680.00
2019-01-09T08:56:28.729Z,712.00
2019-01-09T08:57:29.371Z,816.00
2019-01-09T08:58:30.008Z,600.00
2019-01-09T08:59:30.646Z,776.00
2019-01-09T09:00:31.340Z,732.00
2019-01-09T09:01:31.984Z,748.00
2019-01-09T09:02:32.683Z,1008.00
2019-01-09T09:03:33.315Z,956.00
2019-01-09T09:04:33.976Z,980.00
2019-01-09T09:05:34.613Z,1076.00
2019-01-09T09:06:35.294Z,748.00
2019-01-09T09:07:35.994Z,1016.00
2019-01-09T09:08:36.632Z,992.00
2019-01-09T09:09:37.347Z,864.00
2019-01-09T09:10:37.997Z,992.00
2019-01-09T09:11:39.713Z,1024.00
2019-01-09T09:12:40.337Z,1176.00
2019-01-09T09:13:41.052Z,1760.00
2019-01-09T09:14:41.681Z,1008.00
2019-01-09T09:15:42.323Z,1472.00
2019-01-09T09:16:42.962Z,1556.00
2019-01-09T09:17:43.605Z,1204.00
2019-01-09T09:18:44.238Z,1364.00
2019-01-09T09:19:44.885Z,1340.00
2019-01-09T09:20:45.597Z,1472.00
2019-01-09T09:21:46.240Z,1576.00
2019-01-09T09:22:46.877Z,1848.00
2019-01-09T09:23:47.527Z,1536.00
2019-01-09T09:24:48.147Z,1356.00
2019-01-09T09:25:48.812Z,1492.00
2019-01-09T09:26:49.446Z,1728.00
2019-01-09T09:27:52.148Z,1536.00
2019-01-09T09:28:53.038Z,1180.00
2019-01-09T09:29:53.463Z,972.00
2019-01-09T09:30:54.086Z,2140.00
2019-01-09T09:31:54.836Z,1140.00
2019-01-09T09:32:55.443Z,992.00
2019-01-09T09:33:56.153Z,804.00
2019-01-09T09:34:56.778Z,868.00
2019-01-09T09:35:57.480Z,2124.00
2019-01-09T09:36:58.409Z,1780.00
2019-01-09T09:37:59.143Z,1232.00
2019-01-09T09:38:59.773Z,1284.00
2019-01-09T09:40:00.433Z,1344.00
2019-01-09T09:41:01.056Z,1440.00
2019-01-09T09:42:01.722Z,1544.00
2019-01-09T09:43:02.364Z,1524.00
2019-01-09T09:44:03.065Z,1524.00
2019-01-09T09:45:03.708Z,1784.00
2019-01-09T09:46:04.407Z,2248.00
2019-01-09T09:47:05.058Z,1680.00
2019-01-09T09:48:05.760Z,1768.00
2019-01-09T09:49:06.413Z,1984.00
2019-01-09T09:50:07.098Z,2016.00
2019-01-09T09:51:07.742Z,2048.00
2019-01-09T09:52:08.456Z,2484.00
2019-01-09T09:53:09.102Z,2848.00
2019-01-09T09:54:09.787Z,2696.00
2019-01-09T09:55:13.029Z,2356.00
2019-01-09T09:56:12.172Z,1208.00
2019-01-09T09:57:12.808Z,1060.00
2019-01-09T09:58:13.511Z,1092.00
2019-01-09T09:59:14.161Z,1624.00
2019-01-09T10:00:14.856Z,1868.00
2019-01-09T10:01:15.492Z,1976.00
2019-01-09T10:02:16.194Z,1964.00
2019-01-09T10:03:16.829Z,2056.00
2019-01-09T10:04:17.545Z,2068.00
2019-01-09T10:05:18.452Z,2208.00
2019-01-09T10:06:18.893Z,1468.00
2019-01-09T10:07:19.527Z,2220.00
2019-01-09T10:08:29.046Z,2552.00
2019-01-09T10:09:20.875Z,2320.00
2019-01-09T10:10:21.572Z,2256.00
2019-01-09T10:11:22.217Z,1484.00
2019-01-09T10:12:22.933Z,1584.00
2019-01-09T10:13:23.558Z,1920.00
2019-01-09T10:14:24.266Z,2652.00
2019-01-09T10:15:24.901Z,1588.00
2019-01-09T10:16:25.541Z,3232.00
2019-01-09T10:17:26.178Z,2268.00
2019-01-09T10:18:26.816Z,2912.00
2019-01-09T10:19:27.487Z,2612.00
2019-01-09T10:20:28.085Z,2140.00
2019-01-09T10:21:28.728Z,2556.00
2019-01-09T10:22:29.369Z,2488.00
2019-01-09T10:23:30.006Z,1584.00
2019-01-09T10:24:30.686Z,1188.00
2019-01-09T10:25:31.323Z,2108.00
2019-01-09T10:26:31.958Z,2344.00
2019-01-09T10:27:32.603Z,2480.00
2019-01-09T10:28:33.274Z,2444.00
2019-01-09T10:29:33.909Z,2300.00
2019-01-09T10:30:34.548Z,2072.00
2019-01-09T10:31:35.188Z,2128.00
2019-01-09T10:32:35.832Z,2160.00
2019-01-09T10:33:36.455Z,2176.00
2019-01-09T10:34:37.100Z,2148.00
2019-01-09T10:35:37.744Z,2172.00
2019-01-09T10:38:06.011Z,1968.00
2019-01-09T11:16:08.393Z,4128.00
2019-01-09T11:17:09.036Z,2420.00
2019-01-09T11:20:04.383Z,3440.00
2019-01-09T11:21:05.122Z,2756.00
2019-01-09T11:23:59.329Z,1792.00
2019-01-09T11:25:01.546Z,1456.00
2019-01-09T11:27:54.310Z,1736.00
2019-01-09T11:28:55.957Z,2488.00
2019-01-09T11:31:57.341Z,1980.00
2019-01-09T11:32:58.011Z,1192.00
2019-01-09T11:33:58.627Z,3080.00
2019-01-09T11:34:59.274Z,1332.00
2019-01-09T11:35:59.899Z,2608.00
2019-01-09T11:37:00.638Z,1952.00
2019-01-09T11:38:01.272Z,1384.00
2019-01-09T11:39:04.014Z,2240.00
2019-01-09T11:40:04.645Z,1464.00
2019-01-09T11:41:05.358Z,2520.00
2019-01-09T11:42:05.991Z,1548.00
2019-01-09T11:43:06.638Z,1216.00
2019-01-09T11:44:07.326Z,2968.00
2019-01-09T11:45:07.960Z,5816.00
2019-01-09T11:46:08.601Z,2712.00
2019-01-09T11:47:09.365Z,1768.00
2019-01-09T11:48:09.941Z,2404.00
2019-01-09T11:49:10.633Z,1684.00
2019-01-09T11:50:11.265Z,2340.00
2019-01-09T11:51:11.914Z,1976.00
2019-01-09T11:52:12.550Z,1944.00
2019-01-09T11:53:13.276Z,3420.00
2019-01-09T11:54:13.929Z,3092.00
2019-01-09T11:55:14.622Z,2716.00
2019-01-09T11:56:15.254Z,1732.00
2019-01-09T11:57:15.902Z,2132.00
2019-01-09T11:58:16.531Z,6644.00
2019-01-09T11:59:17.165Z,6504.00
2019-01-09T12:00:17.829Z,7924.00
2019-01-09T12:01:18.462Z,4336.00
2019-01-09T12:02:22.281Z,1932.00
2019-01-09T12:03:19.837Z,2992.00
2019-01-09T12:04:20.468Z,2004.00
2019-01-09T12:05:21.109Z,1772.00
2019-01-09T12:06:21.754Z,6968.00
2019-01-09T12:07:22.487Z,2136.00
2019-01-09T12:08:23.121Z,1068.00
2019-01-09T12:09:23.830Z,1964.00
2019-01-09T12:10:29.809Z,2960.00
2019-01-09T12:11:25.176Z,2112.00
2019-01-09T12:12:25.819Z,2520.00
2019-01-09T12:13:27.547Z,3820.00
2019-01-09T12:14:28.183Z,2372.00
2019-01-09T12:15:28.824Z,3972.00
2019-01-09T12:16:29.514Z,3052.00
2019-01-09T12:17:30.150Z,6428.00
2019-01-09T12:18:30.790Z,2100.00
2019-01-09T12:19:31.430Z,2328.00
2019-01-09T12:20:32.079Z,2524.00
2019-01-09T12:21:34.771Z,2108.00
2019-01-09T12:22:35.413Z,2692.00
2019-01-09T12:23:36.057Z,2272.00
2019-01-09T12:24:36.688Z,2560.00
2019-01-09T12:25:37.365Z,2812.00
2019-01-09T12:26:38.073Z,2312.00
2019-01-09T12:27:38.639Z,3848.00
2019-01-09T12:28:39.281Z,2052.00
2019-01-09T12:29:41.007Z,2864.00
2019-01-09T12:30:41.651Z,2148.00
2019-01-09T12:31:43.377Z,1772.00
2019-01-09T12:32:44.020Z,2816.00
2019-01-09T12:33:44.677Z,2780.00
2019-01-09T12:34:45.325Z,1256.00
2019-01-09T12:35:46.033Z,1116.00
2019-01-09T12:36:46.671Z,1720.00
2019-01-09T12:37:47.382Z,1884.00
2019-01-09T12:38:48.009Z,1780.00
2019-01-09T12:39:48.718Z,1060.00
2019-01-09T12:40:49.361Z,1228.00
2019-01-09T12:41:50.067Z,2856.00
2019-01-09T12:42:50.708Z,2580.00
2019-01-09T12:43:52.435Z,2920.00
2019-01-09T12:44:53.073Z,1952.00
2019-01-09T12:45:53.780Z,2140.00
2019-01-09T12:46:54.427Z,912.00
2019-01-09T12:47:55.047Z,808.00
2019-01-09T12:48:55.737Z,1268.00
2019-01-09T12:49:56.377Z,1816.00
2019-01-09T12:50:57.117Z,1804.00
2019-01-09T12:51:57.695Z,1352.00
2019-01-09T12:52:58.403Z,1108.00
2019-01-09T12:53:59.042Z,1404.00
2019-01-09T12:54:59.682Z,1828.00
2019-01-09T12:56:00.363Z,1412.00
2019-01-09T12:57:01.001Z,1728.00
2019-01-09T12:58:01.705Z,1380.00
2019-01-09T12:59:02.344Z,1192.00
2019-01-09T13:00:03.058Z,1456.00
2019-01-09T13:01:03.691Z,2424.00
2019-01-09T13:02:04.397Z,3220.00
2019-01-09T13:03:05.034Z,1976.00
2019-01-09T13:04:07.572Z,2852.00
2019-01-09T13:05:06.380Z,2588.00
2019-01-09T13:06:07.088Z,2620.00
2019-01-09T13:07:07.722Z,2992.00
2019-01-09T13:08:08.433Z,2896.00
2019-01-09T13:09:09.071Z,1884.00
2019-01-09T13:10:09.777Z,3308.00
2019-01-09T13:11:10.422Z,2348.00
2019-01-09T13:12:11.120Z,2180.00
2019-01-09T13:13:11.768Z,2052.00
2019-01-09T13:14:12.465Z,2456.00
2019-01-09T13:15:13.103Z,1292.00
2019-01-09T13:16:13.813Z,1140.00
2019-01-09T13:17:14.450Z,1020.00
2019-01-09T13:18:15.090Z,1120.00
2019-01-09T13:19:15.732Z,1152.00
2019-01-09T13:20:16.373Z,1216.00
2019-01-09T13:21:17.137Z,1220.00
2019-01-09T13:22:17.760Z,1520.00
2019-01-09T13:23:18.404Z,1748.00
2019-01-09T13:24:19.041Z,1552.00
2019-01-09T13:25:19.684Z,2012.00
2019-01-09T13:26:20.319Z,1996.00
2019-01-09T13:27:21.065Z,1720.00
2019-01-09T13:28:21.699Z,1676.00
2019-01-09T13:29:22.342Z,1840.00
2019-01-09T13:30:23.022Z,1540.00
2019-01-09T13:31:23.662Z,1744.00
2019-01-09T13:32:24.295Z,1784.00
2019-01-09T13:33:24.999Z,1532.00
2019-01-09T13:34:25.636Z,1112.00
2019-01-09T13:35:26.279Z,948.00
2019-01-09T13:36:26.943Z,948.00
2019-01-09T13:37:27.586Z,912.00
2019-01-09T13:38:28.290Z,880.00
2019-01-09T13:39:30.887Z,1392.00
2019-01-09T13:40:29.636Z,1376.00
2019-01-09T13:41:30.273Z,1136.00
2019-01-09T13:42:30.979Z,1708.00
2019-01-09T13:43:31.622Z,2004.00
2019-01-09T13:44:32.329Z,1308.00