createdAt,value
2022-11-24T00:02:07.220Z,3.39
2022-11-24T00:04:54.852Z,3.43
2022-11-24T00:07:42.299Z,3.46
2022-11-24T00:10:29.676Z,3.45
2022-11-24T00:13:17.205Z,3.46
2022-11-24T00:16:09.233Z,3.44
2022-11-24T00:18:57.844Z,3.44
2022-11-24T00:21:45.157Z,3.43
2022-11-24T00:24:32.914Z,3.49
2022-11-24T00:27:20.765Z,3.44
2022-11-24T00:30:09.962Z,3.44
2022-11-24T00:32:57.319Z,3.47
2022-11-24T00:35:46.640Z,3.48
2022-11-24T00:38:34.828Z,3.48
2022-11-24T00:41:23.107Z,3.57
2022-11-24T00:44:10.630Z,3.55
2022-11-24T00:46:58.204Z,3.63
2022-11-24T00:49:45.711Z,3.61
2022-11-24T00:52:33.235Z,3.65
2022-11-24T00:55:21.135Z,3.70
2022-11-24T00:58:10.235Z,3.72
2022-11-24T01:01:06.648Z,3.76
2022-11-24T01:03:57.388Z,3.77
2022-11-24T01:06:44.731Z,3.80
2022-11-24T01:09:32.094Z,3.80
2022-11-24T01:12:19.454Z,3.81
2022-11-24T01:15:07.405Z,3.86
2022-11-24T01:17:55.177Z,3.89
2022-11-24T01:20:42.572Z,3.86
2022-11-24T01:23:30.044Z,3.90
2022-11-24T01:26:25.977Z,3.96
2022-11-24T01:29:15.097Z,3.99
2022-11-24T01:32:03.775Z,3.96
2022-11-24T01:34:51.223Z,3.99
2022-11-24T01:37:38.586Z,4.00
2022-11-24T01:40:26.391Z,3.98
2022-11-24T01:43:19.824Z,3.95
2022-11-24T01:46:31.650Z,4.03
2022-11-24T01:49:24.684Z,4.01
2022-11-24T01:52:31.393Z,4.00
2022-11-24T01:55:23.081Z,4.06
2022-11-24T01:58:19.115Z,4.05
2022-11-24T02:01:06.668Z,4.03
2022-11-24T02:03:54.332Z,4.04
2022-11-24T02:06:43.978Z,4.07
2022-11-24T02:09:58.363Z,4.06
2022-11-24T02:12:48.911Z,4.06
2022-11-24T02:15:36.374Z,4.12
2022-11-24T02:18:23.827Z,4.10
2022-11-24T02:21:14.577Z,4.19
2022-11-24T02:24:24.177Z,4.20
2022-11-24T02:27:11.998Z,4.22
2022-11-24T02:30:00.253Z,4.20
2022-11-24T02:32:47.958Z,4.27
2022-11-24T02:35:35.417Z,4.30
2022-11-24T02:38:33.819Z,4.31
2022-11-24T02:41:24.424Z,4.31
2022-11-24T02:44:15.990Z,4.28
2022-11-24T02:47:09.205Z,4.24
2022-11-24T02:49:57.634Z,4.34
2022-11-24T02:52:45.240Z,4.41
2022-11-24T02:55:33.297Z,4.42
2022-11-24T02:58:21.286Z,4.46
2022-11-24T03:01:09.413Z,4.43
2022-11-24T03:03:56.896Z,4.47
2022-11-24T03:06:45.684Z,4.48
2022-11-24T03:09:33.099Z,4.47
2022-11-24T03:12:21.855Z,4.53
2022-11-24T03:15:09.736Z,4.51
2022-11-24T03:17:57.114Z,4.60
2022-11-24T03:20:44.587Z,4.63
2022-11-24T03:23:31.963Z,4.60
2022-11-24T03:26:23.262Z,4.66
2022-11-24T03:29:10.768Z,4.67
2022-11-24T03:31:58.955Z,4.69
2022-11-24T03:34:46.354Z,4.65
2022-11-24T03:37:33.755Z,4.73
2022-11-24T03:40:21.384Z,4.73
2022-11-24T03:43:09.036Z,4.76
2022-11-24T03:45:56.737Z,4.75
2022-11-24T03:48:44.137Z,4.77
2022-11-24T03:51:32.012Z,4.73
2022-11-24T03:54:19.487Z,4.62
2022-11-24T03:57:06.991Z,4.62
2022-11-24T03:59:54.501Z,4.66
2022-11-24T04:02:41.948Z,4.64
2022-11-24T04:05:29.667Z,4.56
2022-11-24T04:08:20.544Z,4.53
2022-11-24T04:11:07.953Z,4.44
2022-11-24T04:13:55.372Z,4.42
2022-11-24T04:16:43.310Z,4.39
2022-11-24T04:19:31.030Z,4.24
2022-11-24T04:22:18.817Z,4.22
2022-11-24T04:25:07.827Z,4.15
2022-11-24T04:27:56.139Z,4.17
2022-11-24T04:30:45.130Z,4.23
2022-11-24T04:33:33.245Z,4.16
2022-11-24T04:36:20.715Z,4.20
2022-11-24T04:39:19.796Z,4.27
2022-11-24T04:42:12.803Z,4.31
2022-11-24T04:45:00.674Z,4.34
2022-11-24T04:47:48.064Z,4.36
2022-11-24T04:50:37.506Z,4.40
2022-11-24T04:53:25.002Z,4.39
2022-11-24T04:56:12.722Z,4.37
2022-11-24T04:59:06.658Z,4.41
2022-11-24T05:01:55.516Z,4.42
2022-11-24T05:04:43.514Z,4.53
2022-11-24T05:07:30.969Z,4.54
2022-11-24T05:10:36.828Z,4.54
2022-11-24T05:13:24.216Z,4.54
2022-11-24T05:16:12.323Z,4.54
2022-11-24T05:18:59.892Z,4.50
2022-11-24T05:21:48.680Z,4.50
2022-11-24T05:24:36.277Z,4.59
2022-11-24T05:27:33.244Z,4.63
2022-11-24T05:30:20.588Z,4.64
2022-11-24T05:33:11.546Z,4.66
2022-11-24T05:36:08.926Z,4.62
2022-11-24T05:38:56.245Z,4.61
2022-11-24T05:41:43.603Z,4.73
2022-11-24T05:44:31.145Z,4.73
2022-11-24T05:47:19.121Z,4.74
2022-11-24T05:50:07.491Z,4.73
2022-11-24T05:52:55.018Z,4.69
2022-11-24T05:55:43.210Z,4.78
2022-11-24T05:58:30.591Z,4.71
2022-11-24T06:01:17.995Z,4.75
2022-11-24T06:04:05.515Z,4.76
2022-11-24T06:06:53.190Z,4.77
2022-11-24T06:09:42.042Z,4.80
2022-11-24T06:12:29.980Z,4.80
2022-11-24T06:15:17.811Z,4.84
2022-11-24T06:18:05.637Z,4.81
2022-11-24T06:21:09.899Z,4.81
2022-11-24T06:23:58.844Z,4.85
2022-11-24T06:26:46.225Z,4.85
2022-11-24T06:29:33.807Z,4.91
2022-11-24T06:32:21.350Z,4.91
2022-11-24T06:35:08.826Z,4.84
2022-11-24T06:37:56.118Z,4.94
2022-11-24T06:40:43.479Z,4.94
2022-11-24T06:43:30.927Z,4.97
2022-11-24T06:46:18.431Z,4.87
2022-11-24T06:49:05.851Z,4.87
2022-11-24T06:51:55.215Z,4.85
2022-11-24T06:54:43.535Z,4.96
2022-11-24T06:57:31.616Z,4.89
2022-11-24T07:00:19.246Z,4.91
2022-11-24T07:03:06.666Z,4.94
2022-11-24T07:05:58.326Z,4.97
2022-11-24T07:08:46.442Z,4.89
2022-11-24T07:11:33.959Z,4.99
2022-11-24T07:14:21.718Z,5.01
2022-11-24T07:17:09.004Z,5.06
2022-11-24T07:19:56.372Z,5.01
2022-11-24T07:22:43.828Z,5.05
2022-11-24T07:25:32.635Z,5.02
2022-11-24T07:28:20.000Z,5.04
2022-11-24T07:31:16.231Z,5.12
2022-11-24T07:34:04.025Z,5.12
2022-11-24T07:36:51.626Z,5.04
2022-11-24T07:39:39.082Z,5.05
2022-11-24T07:42:26.607Z,5.16
2022-11-24T07:45:14.202Z,5.07
2022-11-24T07:48:01.518Z,5.06
2022-11-24T07:50:55.307Z,5.14
2022-11-24T07:53:44.148Z,5.21
2022-11-24T07:56:31.447Z,5.21
2022-11-24T07:59:18.916Z,5.27
2022-11-24T08:02:06.568Z,5.27
2022-11-24T08:04:54.175Z,5.33
2022-11-24T08:07:41.589Z,5.40
2022-11-24T08:10:28.962Z,5.38
2022-11-24T08:13:16.506Z,5.48
2022-11-24T08:16:09.448Z,5.53
2022-11-24T08:18:57.072Z,5.52
2022-11-24T08:21:44.457Z,5.53
2022-11-24T08:24:32.201Z,5.65
2022-11-24T08:27:20.335Z,5.62
2022-11-24T08:30:08.908Z,5.65
2022-11-24T08:33:00.772Z,5.69
2022-11-24T08:35:48.197Z,5.72
2022-11-24T08:38:36.564Z,5.78
2022-11-24T08:41:25.080Z,5.82
2022-11-24T08:44:15.939Z,5.94
2022-11-24T08:47:03.611Z,5.90
2022-11-24T08:49:51.077Z,5.99
2022-11-24T08:52:38.627Z,6.05
2022-11-24T08:55:26.053Z,5.92
2022-11-24T08:58:14.927Z,5.95
2022-11-24T09:01:09.644Z,5.99
2022-11-24T09:03:58.287Z,6.04
2022-11-24T09:06:45.852Z,6.08
2022-11-24T09:09:33.209Z,6.12
2022-11-24T09:27:39.452Z,6.17
2022-11-24T09:30:27.517Z,6.17
2022-11-24T09:33:15.186Z,6.30
2022-11-24T09:36:03.924Z,6.16
2022-11-24T09:38:52.520Z,6.38
2022-11-24T09:41:57.224Z,6.41
2022-11-24T09:44:53.851Z,6.42
2022-11-24T09:48:03.340Z,6.58
2022-11-24T09:50:52.812Z,6.68
2022-11-24T09:53:53.207Z,6.71
2022-11-24T09:56:42.573Z,7.04
2022-11-24T09:59:31.924Z,6.79
2022-11-24T10:02:19.731Z,6.91
2022-11-24T10:05:08.246Z,7.03
2022-11-24T10:08:27.907Z,7.02
2022-11-24T10:11:22.461Z,7.41
2022-11-24T10:14:24.547Z,7.31
2022-11-24T10:17:27.558Z,7.31
2022-11-24T10:20:42.358Z,7.37
2022-11-24T10:23:41.908Z,7.44
2022-11-24T10:26:47.222Z,7.41
2022-11-24T10:29:40.727Z,7.57
2022-11-24T10:32:39.575Z,7.41
2022-11-24T10:35:38.961Z,7.46
2022-11-24T10:38:51.676Z,7.33
2022-11-24T10:41:53.568Z,7.32
2022-11-24T10:44:42.715Z,7.40
2022-11-24T10:47:31.429Z,7.17
2022-11-24T10:50:29.232Z,7.54
2022-11-24T10:53:30.373Z,7.51
2022-11-24T10:56:18.870Z,7.55
2022-11-24T10:59:31.228Z,7.75
2022-11-24T11:02:28.068Z,7.72
2022-11-24T11:05:42.571Z,7.57
2022-11-24T11:08:32.570Z,7.57
2022-11-24T11:11:29.416Z,7.65
2022-11-24T11:14:52.633Z,7.39
2022-11-24T11:17:41.521Z,7.78
2022-11-24T11:20:33.768Z,7.79
2022-11-24T11:23:28.007Z,7.80
2022-11-24T11:26:25.076Z,8.00
2022-11-24T11:35:37.922Z,8.03
2022-11-24T11:38:36.374Z,8.01
2022-11-24T11:41:34.136Z,8.17
2022-11-24T11:44:48.577Z,8.31
2022-11-24T11:47:45.751Z,8.42
2022-11-24T11:54:25.477Z,8.57
2022-11-24T11:57:28.307Z,8.57
2022-11-24T12:00:27.903Z,8.62
2022-11-24T12:03:31.377Z,8.92
2022-11-24T12:06:39.363Z,9.03
2022-11-24T12:09:56.236Z,8.78
2022-11-24T12:13:14.713Z,9.10
2022-11-24T12:16:17.610Z,8.95
2022-11-24T12:19:11.498Z,9.23
2022-11-24T12:22:22.867Z,9.30
2022-11-24T12:25:28.705Z,9.16
2022-11-24T12:28:49.225Z,9.69
2022-11-24T12:32:24.939Z,10.45
2022-11-24T12:35:22.314Z,11.37
2022-11-24T12:38:23.883Z,11.68
2022-11-24T12:41:40.410Z,11.96
2022-11-24T12:44:57.298Z,11.53
2022-11-24T12:48:09.212Z,11.99
2022-11-24T12:51:01.948Z,11.97
2022-11-24T12:53:53.137Z,12.22
2022-11-24T12:56:57.759Z,12.39
2022-11-24T13:00:08.518Z,12.60
2022-11-24T13:03:05.728Z,12.78
2022-11-24T13:06:01.532Z,12.58
2022-11-24T13:08:49.682Z,12.53
2022-11-24T13:11:39.045Z,12.74
2022-11-24T13:14:37.817Z,12.81
2022-11-24T13:17:52.452Z,13.09
2022-11-24T13:20:46.261Z,12.53
2022-11-24T13:23:34.239Z,12.44
2022-11-24T13:26:53.014Z,12.16
2022-11-24T13:29:43.315Z,11.76
2022-11-24T13:32:47.660Z,11.44
2022-11-24T13:35:35.520Z,11.23
2022-11-24T13:38:54.662Z,11.03
2022-11-24T13:41:42.624Z,10.92
2022-11-24T13:44:43.860Z,10.84
2022-11-24T13:47:36.125Z,10.73
2022-11-24T13:50:45.849Z,10.54
2022-11-24T13:53:46.029Z,10.58
2022-11-24T13:56:33.622Z,10.42
2022-11-24T13:59:37.135Z,10.44
2022-11-24T14:02:24.899Z,10.25
2022-11-24T14:05:25.043Z,9.95
2022-11-24T14:08:24.555Z,9.82
2022-11-24T14:11:19.321Z,9.82
2022-11-24T14:14:26.799Z,9.69
