createdAt,value
2018-08-03T06:10:17.724Z,72.50
2018-08-03T06:12:45.241Z,72.80
2018-08-03T06:15:12.823Z,70.80
2018-08-03T06:17:40.645Z,70.10
2018-08-03T06:20:08.845Z,69.70
2018-08-03T06:22:36.373Z,69.20
2018-08-03T06:25:04.285Z,68.70
2018-08-03T06:27:31.832Z,68.30
2018-08-03T06:29:59.385Z,68.30
2018-08-03T06:32:26.897Z,68.40
2018-08-03T06:34:54.439Z,68.00
2018-08-03T06:37:21.971Z,68.00
2018-08-03T06:39:49.517Z,67.60
2018-08-03T06:42:17.064Z,67.10
2018-08-03T06:44:44.584Z,67.00
2018-08-03T06:47:12.104Z,66.90
2018-08-03T06:49:39.701Z,67.00
2018-08-03T06:52:07.228Z,66.70
2018-08-03T06:54:34.747Z,66.30
2018-08-03T06:57:02.335Z,65.50
2018-08-03T06:59:29.858Z,66.10
2018-08-03T07:01:57.380Z,65.80
2018-08-03T07:04:24.973Z,65.80
2018-08-03T07:06:52.587Z,64.80
2018-08-03T07:09:20.123Z,64.50
2018-08-03T07:11:47.657Z,64.20
2018-08-03T07:14:15.187Z,63.80
2018-08-03T07:16:42.728Z,63.70
2018-08-03T07:19:10.289Z,63.50
2018-08-03T07:21:37.833Z,63.50
2018-08-03T07:24:05.356Z,63.50
2018-08-03T07:26:32.895Z,63.30
2018-08-03T07:29:00.424Z,63.90
2018-08-03T07:31:27.949Z,63.50
2018-08-03T11:18:26.477Z,58.90
2018-08-03T11:20:54.007Z,59.50
2018-08-03T11:23:21.536Z,59.10
2018-08-03T11:25:49.060Z,59.10
2018-08-03T11:28:16.586Z,59.10
2018-08-03T11:30:44.153Z,58.50
2018-08-03T11:33:11.676Z,57.90
2018-08-03T11:35:39.195Z,57.30
2018-08-03T11:38:06.729Z,57.10
2018-08-03T11:40:34.374Z,57.10
2018-08-03T11:43:02.040Z,57.10
2018-08-03T11:45:29.566Z,57.10
2018-08-03T11:47:57.097Z,57.20
2018-08-03T11:50:24.628Z,57.30
2018-08-03T11:52:52.151Z,57.20
2018-08-03T11:55:19.681Z,57.00
2018-08-03T11:57:47.199Z,56.80
2018-08-03T12:00:14.829Z,57.20
2018-08-03T12:02:42.380Z,57.00
2018-08-03T12:05:10.093Z,57.40
2018-08-03T12:07:37.617Z,60.20
2018-08-03T12:10:05.345Z,60.20
2018-08-03T12:12:32.876Z,60.60
2018-08-03T12:15:00.452Z,61.10
2018-08-03T12:17:27.978Z,61.40
2018-08-03T12:19:55.521Z,61.50
2018-08-03T12:22:23.046Z,61.60
2018-08-03T12:24:50.639Z,61.70
2018-08-03T12:27:18.187Z,61.70
2018-08-03T12:29:45.756Z,61.70
2018-08-03T12:32:13.312Z,61.80
2018-08-03T12:34:40.930Z,61.80
2018-08-03T12:37:08.541Z,61.70
2018-08-03T12:39:36.063Z,61.80
2018-08-03T12:42:03.651Z,62.00
2018-08-03T12:44:31.190Z,62.10
2018-08-03T12:46:58.761Z,62.20
2018-08-03T12:49:26.329Z,62.40
2018-08-03T12:51:53.856Z,62.50
2018-08-03T12:54:21.424Z,62.60
2018-08-03T12:56:49.012Z,62.70
2018-08-03T12:59:16.532Z,62.80
2018-08-03T13:01:44.091Z,62.90
2018-08-03T13:04:11.636Z,62.90
2018-08-03T13:06:39.244Z,63.00
2018-08-03T13:09:07.267Z,63.10
2018-08-03T13:11:34.824Z,63.20
2018-08-03T13:14:02.362Z,63.20
2018-08-03T13:16:29.902Z,63.40
2018-08-03T13:18:57.440Z,64.20
2018-08-03T13:21:30.891Z,63.50
2018-08-03T13:23:59.553Z,63.40
2018-08-03T13:26:27.448Z,63.50
2018-08-03T13:28:55.590Z,63.10
2018-08-03T13:31:25.452Z,62.80
2018-08-03T13:33:53.011Z,61.80
2018-08-03T13:36:21.329Z,61.50
2018-08-03T13:38:48.817Z,60.80
2018-08-03T13:41:17.207Z,60.00
2018-08-03T13:43:44.943Z,60.30
2018-08-03T13:46:12.728Z,59.30
2018-08-03T13:48:40.572Z,58.80
2018-08-03T13:51:08.120Z,58.60
2018-08-03T13:53:35.650Z,58.10
2018-08-03T13:56:03.192Z,57.80
2018-08-03T13:58:30.724Z,57.70
2018-08-03T14:01:03.998Z,57.40
2018-08-03T14:03:31.519Z,57.60
2018-08-03T14:05:59.080Z,56.90
2018-08-03T14:08:26.599Z,56.90
2018-08-03T14:10:54.139Z,56.90
2018-08-03T14:13:21.665Z,57.00
2018-08-03T14:15:49.192Z,57.10
2018-08-03T14:18:16.709Z,57.20
2018-08-03T14:20:44.236Z,57.30
2018-08-03T14:23:11.792Z,57.40
2018-08-03T14:25:39.324Z,57.40
2018-08-03T14:28:06.891Z,57.50
2018-08-03T14:30:34.456Z,57.60
2018-08-03T14:33:02.052Z,57.70
2018-08-03T14:35:29.619Z,57.90
2018-08-03T14:37:57.131Z,57.90
2018-08-03T14:40:24.659Z,57.90
2018-08-03T14:42:52.171Z,58.10
2018-08-03T14:45:19.755Z,58.50
2018-08-03T14:47:47.305Z,58.30
2018-08-03T14:50:15.016Z,58.60
2018-08-03T14:52:42.509Z,58.80
2018-08-03T14:55:10.129Z,58.80
2018-08-03T14:57:37.676Z,58.70
2018-08-03T15:00:05.848Z,58.80
2018-08-03T15:02:34.853Z,58.90
2018-08-03T15:05:02.958Z,58.90
2018-08-03T15:07:30.511Z,58.90
2018-08-03T15:09:58.028Z,58.90
2018-08-03T15:12:25.600Z,59.10
2018-08-03T15:14:53.148Z,59.40
