createdAt,value
2022-07-25T00:10:05.832Z,100647.63
2022-07-25T00:25:09.387Z,100644.90
2022-07-25T00:40:12.923Z,100651.22
2022-07-25T00:55:16.204Z,100641.09
2022-07-25T01:10:19.535Z,100631.94
2022-07-25T01:25:23.506Z,100618.98
2022-07-25T01:40:26.727Z,100615.75
2022-07-25T01:55:29.968Z,100622.55
2022-07-25T02:10:35.149Z,100621.92
2022-07-25T02:25:39.098Z,100616.67
2022-07-25T02:40:42.367Z,100613.91
2022-07-25T02:55:45.664Z,100613.70
2022-07-25T03:10:49.342Z,100618.43
2022-07-25T03:25:52.455Z,100623.02
2022-07-25T03:40:55.644Z,100623.08
2022-07-25T03:55:58.663Z,100626.14
2022-07-25T04:11:02.000Z,100627.13
2022-07-25T04:26:05.450Z,100625.91
2022-07-25T04:41:08.572Z,100607.73
2022-07-25T04:56:11.727Z,100592.70
2022-07-25T05:11:15.104Z,100578.75
2022-07-25T05:26:18.274Z,100571.40
2022-07-25T05:41:21.496Z,100568.05
2022-07-25T05:56:24.605Z,100560.21
2022-07-25T06:11:30.677Z,100569.59
2022-07-25T06:26:34.222Z,100552.48
2022-07-25T06:41:38.854Z,100533.75
2022-07-25T06:56:42.013Z,100521.89
2022-07-25T07:11:45.406Z,100515.88
2022-07-25T07:26:48.656Z,100511.42
2022-07-25T07:41:52.297Z,100495.98
2022-07-25T07:56:55.941Z,100485.83
2022-07-25T08:11:59.551Z,100475.08
2022-07-25T08:27:03.352Z,100470.77
2022-07-25T08:42:11.078Z,100467.91
2022-07-25T08:57:16.165Z,100457.80
2022-07-25T09:12:27.035Z,100447.95
2022-07-25T09:27:35.944Z,100427.05
2022-07-25T09:42:40.188Z,100418.69
2022-07-25T09:57:45.406Z,100410.83
2022-07-25T10:13:15.903Z,100401.02
2022-07-25T10:28:20.818Z,100388.71
2022-07-25T10:43:28.085Z,100380.21
2022-07-25T10:59:05.428Z,100363.38
2022-07-25T11:14:33.017Z,100347.08
2022-07-25T11:29:37.950Z,100325.98
2022-07-25T11:44:47.442Z,100301.67
2022-07-25T11:59:52.722Z,100291.25
2022-07-25T12:14:56.720Z,100269.36
2022-07-25T12:29:59.957Z,100245.41
2022-07-25T12:45:04.466Z,100222.66
2022-07-25T13:00:13.403Z,100205.35
2022-07-25T13:15:21.417Z,100186.50
2022-07-25T13:30:25.441Z,100168.07
2022-07-25T13:45:31.503Z,100152.75
2022-07-25T14:00:35.736Z,100131.48
2022-07-25T14:15:39.311Z,100113.98
2022-07-25T14:30:42.912Z,100097.55
2022-07-25T14:45:46.332Z,100080.05
2022-07-25T15:00:49.954Z,100061.58
2022-07-25T15:15:53.340Z,100045.01
2022-07-25T15:30:56.637Z,100021.36
2022-07-25T15:46:00.235Z,100001.83
2022-07-25T16:01:04.170Z,99979.61
2022-07-25T16:16:07.891Z,99965.77
2022-07-25T16:31:11.950Z,99950.02
2022-07-25T16:46:16.052Z,99941.92
2022-07-25T17:01:19.710Z,99925.75
2022-07-25T17:16:24.866Z,99904.02
2022-07-25T17:31:28.155Z,99881.27
2022-07-25T17:46:32.451Z,99870.84
2022-07-25T18:01:36.047Z,99859.41
2022-07-25T18:16:42.404Z,99846.23
2022-07-25T18:31:45.723Z,99839.53
2022-07-25T18:46:49.280Z,99844.75
2022-07-25T19:01:52.789Z,99837.77
2022-07-25T19:16:57.846Z,99838.98
2022-07-25T19:32:01.609Z,99841.73
2022-07-25T19:47:11.279Z,99835.55
2022-07-25T20:02:15.223Z,99835.81
2022-07-25T20:17:19.218Z,99842.63
2022-07-25T20:32:23.609Z,99836.46
2022-07-25T20:47:26.959Z,99841.13
2022-07-25T21:02:30.492Z,99840.90
2022-07-25T21:17:37.520Z,99834.66
2022-07-25T21:32:41.531Z,99821.20
2022-07-25T21:47:44.832Z,99804.51
2022-07-25T22:02:48.147Z,99779.89
2022-07-25T22:17:52.130Z,99754.03
2022-07-25T22:32:55.156Z,99739.02
2022-07-25T22:47:58.865Z,99716.50
2022-07-25T23:03:02.227Z,99702.95
2022-07-25T23:18:05.457Z,99691.27
2022-07-25T23:33:09.348Z,99681.34
2022-07-25T23:48:13.146Z,99669.44
