createdAt,value
2023-01-11T00:00:35.874Z,82.21
2023-01-11T00:04:19.377Z,81.95
2023-01-11T00:08:02.439Z,82.01
2023-01-11T00:11:45.588Z,82.09
2023-01-11T00:15:29.960Z,82.06
2023-01-11T00:19:12.763Z,82.11
2023-01-11T00:22:55.832Z,81.99
2023-01-11T00:26:39.275Z,81.98
2023-01-11T00:30:22.755Z,81.93
2023-01-11T00:34:06.341Z,81.97
2023-01-11T00:37:49.716Z,81.50
2023-01-11T00:41:33.435Z,81.64
2023-01-11T00:45:16.635Z,81.56
2023-01-11T00:48:59.875Z,81.38
2023-01-11T00:52:43.375Z,81.37
2023-01-11T00:56:26.754Z,81.22
2023-01-11T01:00:10.026Z,81.26
2023-01-11T01:03:53.356Z,81.31
2023-01-11T01:07:36.702Z,81.31
2023-01-11T01:11:19.912Z,81.05
2023-01-11T01:15:03.138Z,81.20
2023-01-11T01:18:46.586Z,81.31
2023-01-11T01:22:29.856Z,81.34
2023-01-11T01:26:13.491Z,81.49
2023-01-11T01:29:56.751Z,81.65
2023-01-11T01:33:39.943Z,81.63
2023-01-11T01:37:23.134Z,81.66
2023-01-11T01:41:07.123Z,81.66
2023-01-11T01:44:50.719Z,81.47
2023-01-11T01:48:33.980Z,81.50
2023-01-11T01:52:17.230Z,81.46
2023-01-11T01:56:00.736Z,81.67
2023-01-11T01:59:43.859Z,81.61
2023-01-11T02:03:27.341Z,81.63
2023-01-11T02:07:11.472Z,81.69
2023-01-11T02:10:54.538Z,81.79
2023-01-11T02:14:38.522Z,81.77
2023-01-11T02:18:21.829Z,81.65
2023-01-11T02:22:05.209Z,81.57
2023-01-11T02:25:49.050Z,81.37
2023-01-11T02:29:32.158Z,81.39
2023-01-11T02:33:15.228Z,81.37
2023-01-11T02:36:58.461Z,81.47
2023-01-11T02:40:41.898Z,81.51
2023-01-11T02:44:25.578Z,81.58
2023-01-11T02:48:09.534Z,81.49
2023-01-11T02:51:53.002Z,81.52
2023-01-11T02:55:36.452Z,81.30
2023-01-11T02:59:19.698Z,81.22
2023-01-11T03:03:02.356Z,81.15
2023-01-11T03:06:46.793Z,81.18
2023-01-11T03:10:30.570Z,81.28
2023-01-11T03:14:14.063Z,81.35
2023-01-11T03:17:57.411Z,81.38
2023-01-11T03:21:40.961Z,81.47
2023-01-11T03:25:23.941Z,81.55
2023-01-11T03:29:07.284Z,81.50
2023-01-11T03:32:50.834Z,81.37
2023-01-11T03:36:34.095Z,81.40
2023-01-11T03:40:17.187Z,81.38
2023-01-11T03:44:00.132Z,81.27
2023-01-11T03:47:43.093Z,81.33
2023-01-11T03:51:26.357Z,81.27
2023-01-11T03:55:09.792Z,81.22
2023-01-11T03:58:54.022Z,81.13
2023-01-11T04:02:36.788Z,81.02
2023-01-11T04:06:20.460Z,81.12
2023-01-11T04:10:03.400Z,81.09
2023-01-11T04:13:47.357Z,81.00
2023-01-11T04:17:31.042Z,81.01
2023-01-11T04:21:14.011Z,81.02
2023-01-11T04:24:57.080Z,80.97
2023-01-11T04:28:40.117Z,80.98
2023-01-11T04:32:23.255Z,81.03
2023-01-11T04:36:07.653Z,80.89
2023-01-11T04:39:51.189Z,80.89
2023-01-11T04:43:34.095Z,80.75
2023-01-11T04:47:17.595Z,80.76
2023-01-11T04:51:00.429Z,80.62
2023-01-11T04:54:43.451Z,80.40
2023-01-11T04:58:27.435Z,80.41
2023-01-11T05:02:10.992Z,80.15
2023-01-11T05:05:54.506Z,80.12
2023-01-11T05:09:37.934Z,80.13
2023-01-11T05:13:21.460Z,80.22
2023-01-11T05:17:04.537Z,80.04
2023-01-11T05:20:47.761Z,79.91
2023-01-11T05:24:30.841Z,79.73
2023-01-11T05:28:14.207Z,79.73
2023-01-11T05:31:57.610Z,79.82
2023-01-11T05:35:41.256Z,79.87
2023-01-11T05:39:24.744Z,80.46
2023-01-11T05:43:07.843Z,79.63
2023-01-11T05:46:51.209Z,79.28
2023-01-11T05:50:34.803Z,79.11
2023-01-11T05:54:20.265Z,79.14
2023-01-11T05:58:03.637Z,79.00
2023-01-11T06:01:47.002Z,79.13
2023-01-11T06:05:29.951Z,79.06
2023-01-11T06:09:13.031Z,79.14
2023-01-11T06:12:56.520Z,79.18
2023-01-11T06:16:39.628Z,79.30
2023-01-11T06:20:22.877Z,79.19
2023-01-11T06:24:05.939Z,79.15
2023-01-11T06:27:49.487Z,79.15
2023-01-11T06:31:32.971Z,79.15
2023-01-11T06:35:16.325Z,79.21
2023-01-11T06:38:59.266Z,78.99
2023-01-11T06:42:42.661Z,79.01
2023-01-11T06:46:27.572Z,79.04
2023-01-11T06:50:13.000Z,78.93
2023-01-11T06:53:55.945Z,78.87
2023-01-11T06:57:38.852Z,78.95
2023-01-11T07:01:22.200Z,78.96
2023-01-11T07:05:06.643Z,78.85
2023-01-11T07:08:50.479Z,79.03
2023-01-11T07:12:33.896Z,79.11
2023-01-11T07:16:17.146Z,79.01
2023-01-11T07:20:00.207Z,78.93
2023-01-11T07:23:43.460Z,78.86
2023-01-11T07:27:26.851Z,78.87
2023-01-11T07:31:10.158Z,78.78
2023-01-11T07:34:53.507Z,78.76
2023-01-11T07:38:36.331Z,78.87
2023-01-11T07:42:19.535Z,78.89
2023-01-11T07:46:02.996Z,78.95
2023-01-11T07:49:46.060Z,78.94
2023-01-11T07:53:29.565Z,78.98
2023-01-11T07:57:12.845Z,78.94
2023-01-11T08:00:56.040Z,78.87
2023-01-11T08:04:39.158Z,78.98
2023-01-11T08:08:21.845Z,79.09
2023-01-11T08:12:05.231Z,78.99
2023-01-11T08:15:48.305Z,78.94
2023-01-11T08:19:31.634Z,78.81
2023-01-11T08:23:14.698Z,79.03
2023-01-11T08:26:57.910Z,78.91
2023-01-11T08:30:41.418Z,78.84
2023-01-11T08:34:24.859Z,78.70
2023-01-11T08:38:08.168Z,78.66
2023-01-11T08:41:51.323Z,78.58
2023-01-11T08:45:35.458Z,78.52
2023-01-11T08:49:19.282Z,78.52
2023-01-11T08:53:02.879Z,78.65
2023-01-11T08:56:45.958Z,78.55
2023-01-11T09:00:29.030Z,78.48
2023-01-11T09:04:23.883Z,78.59
2023-01-11T09:08:17.123Z,79.00
2023-01-11T09:12:00.255Z,78.98
2023-01-11T09:15:43.173Z,78.97
2023-01-11T09:19:27.157Z,78.88
2023-01-11T09:23:10.707Z,78.94
2023-01-11T09:26:54.180Z,78.89
2023-01-11T09:30:37.161Z,78.48
2023-01-11T09:34:20.777Z,78.38
2023-01-11T09:38:03.796Z,78.39
2023-01-11T09:41:47.152Z,78.16
2023-01-11T09:45:30.638Z,78.24
2023-01-11T09:49:13.814Z,78.35
2023-01-11T09:52:56.869Z,78.28
2023-01-11T09:56:40.627Z,79.59
2023-01-11T10:00:24.096Z,80.03
2023-01-11T10:04:08.340Z,78.53
2023-01-11T10:07:51.511Z,79.26
2023-01-11T10:18:26.284Z,77.40
2023-01-11T10:19:41.968Z,77.04
2023-01-11T10:23:26.086Z,76.79
2023-01-11T10:27:09.719Z,76.50
2023-01-11T10:30:53.080Z,76.31
2023-01-11T10:34:36.275Z,75.95
2023-01-11T10:38:19.724Z,76.12
2023-01-11T10:42:02.772Z,76.17
2023-01-11T10:45:46.688Z,75.97
2023-01-11T10:49:30.507Z,75.81
2023-01-11T10:53:13.961Z,75.74
2023-01-11T10:57:02.393Z,75.51
2023-01-11T11:00:47.534Z,74.77
2023-01-11T11:04:31.060Z,74.30
2023-01-11T11:08:17.060Z,74.26
2023-01-11T11:12:00.665Z,74.21
2023-01-11T11:15:43.534Z,74.10
2023-01-11T11:19:27.036Z,73.90
2023-01-11T11:23:10.343Z,73.46
2023-01-11T11:26:53.283Z,73.41
2023-01-11T11:30:37.291Z,73.56
2023-01-11T11:34:20.507Z,73.92
2023-01-11T11:38:03.237Z,74.17
2023-01-11T11:41:46.557Z,74.25
2023-01-11T11:45:29.700Z,74.47
2023-01-11T11:49:12.984Z,74.57
2023-01-11T11:52:55.647Z,74.69
2023-01-11T11:56:38.923Z,75.01
2023-01-11T12:00:22.221Z,75.37
2023-01-11T12:04:05.905Z,75.49
2023-01-11T12:07:55.046Z,75.63
2023-01-11T12:11:39.075Z,75.84
2023-01-11T12:15:22.258Z,76.43
2023-01-11T12:19:05.813Z,76.96
2023-01-11T12:22:48.839Z,77.35
2023-01-11T12:26:31.876Z,77.74
2023-01-11T12:30:14.938Z,78.03
2023-01-11T12:33:58.853Z,77.97
2023-01-11T12:37:42.011Z,78.10
2023-01-11T12:41:24.851Z,78.33
2023-01-11T12:45:08.152Z,78.52
2023-01-11T12:48:51.335Z,78.69
2023-01-11T12:52:34.315Z,78.93
2023-01-11T12:56:18.072Z,79.03
2023-01-11T13:00:01.085Z,79.23
2023-01-11T13:03:44.129Z,79.45
2023-01-11T13:07:28.097Z,79.64
2023-01-11T13:11:11.871Z,79.70
2023-01-11T13:14:55.081Z,79.89
2023-01-11T13:18:38.106Z,79.91
2023-01-11T13:22:21.287Z,79.93
2023-01-11T13:26:04.150Z,81.34
2023-01-11T13:29:47.323Z,80.21
2023-01-11T13:33:30.966Z,82.29
2023-01-11T13:37:14.163Z,82.59
2023-01-11T13:40:57.628Z,80.19
2023-01-11T13:44:40.984Z,79.60
2023-01-11T13:48:30.121Z,79.52
2023-01-11T13:52:13.422Z,79.29
2023-01-11T13:55:57.006Z,81.31
2023-01-11T13:59:39.831Z,81.08
2023-01-11T14:03:23.255Z,79.93
2023-01-11T14:07:06.627Z,79.60
2023-01-11T14:10:49.725Z,79.48
2023-01-11T14:14:33.219Z,79.47
2023-01-11T14:18:16.299Z,79.41
2023-01-11T14:22:00.111Z,79.41
2023-01-11T14:25:43.635Z,79.48
2023-01-11T14:29:26.661Z,79.59
2023-01-11T14:33:10.055Z,79.66
2023-01-11T14:36:53.467Z,79.67
2023-01-11T14:40:37.131Z,79.61
2023-01-11T14:44:20.494Z,84.86
2023-01-11T14:48:03.505Z,86.36
2023-01-11T14:51:46.635Z,85.48
2023-01-11T14:55:29.901Z,83.71
2023-01-11T14:59:13.056Z,82.58
2023-01-11T15:02:56.230Z,81.79
2023-01-11T15:06:39.484Z,81.04
2023-01-11T15:10:23.051Z,80.88
2023-01-11T15:14:06.957Z,80.23
2023-01-11T15:17:49.611Z,80.02
2023-01-11T15:21:33.220Z,79.98
2023-01-11T15:25:17.138Z,79.64
2023-01-11T15:29:00.836Z,79.44
2023-01-11T15:32:44.042Z,79.13
2023-01-11T15:36:27.111Z,80.07
2023-01-11T15:40:10.482Z,80.90
2023-01-11T15:43:53.509Z,79.91
2023-01-11T15:47:37.791Z,79.85
2023-01-11T15:51:21.439Z,79.54
2023-01-11T15:55:04.836Z,78.96
2023-01-11T15:58:49.189Z,78.69
2023-01-11T16:02:32.731Z,78.84
2023-01-11T16:06:16.138Z,78.75
2023-01-11T16:09:59.387Z,78.59
2023-01-11T16:13:42.851Z,78.37
2023-01-11T16:17:25.947Z,77.81
2023-01-11T16:21:09.064Z,77.73
2023-01-11T16:24:51.826Z,77.65
2023-01-11T16:28:35.022Z,77.79
2023-01-11T16:32:17.844Z,77.62
2023-01-11T16:36:01.170Z,77.54
2023-01-11T16:39:44.169Z,77.47
2023-01-11T16:43:27.337Z,77.29
2023-01-11T16:47:10.784Z,77.43
2023-01-11T16:50:54.072Z,77.48
2023-01-11T16:54:37.872Z,77.34
2023-01-11T16:58:21.060Z,77.32
2023-01-11T17:02:05.321Z,77.34
2023-01-11T17:05:48.947Z,77.03
2023-01-11T17:09:32.229Z,77.05
2023-01-11T17:13:15.423Z,77.14
2023-01-11T17:17:00.185Z,77.08
2023-01-11T17:20:43.468Z,76.99
2023-01-11T17:24:27.249Z,76.87
2023-01-11T17:28:10.475Z,76.96
2023-01-11T17:31:53.538Z,77.07
2023-01-11T17:35:36.763Z,77.27
2023-01-11T17:39:19.902Z,77.50
2023-01-11T17:43:03.438Z,77.86
2023-01-11T17:46:46.575Z,78.10
2023-01-11T17:50:29.319Z,78.53
2023-01-11T17:54:13.572Z,78.74
2023-01-11T17:57:56.662Z,79.05
2023-01-11T18:01:40.014Z,79.24
2023-01-11T18:05:23.292Z,80.34
2023-01-11T18:09:06.249Z,80.34
2023-01-11T18:12:49.629Z,79.96
2023-01-11T18:16:32.987Z,79.72
2023-01-11T18:20:16.174Z,79.80
2023-01-11T18:23:59.379Z,79.97
2023-01-11T18:27:43.155Z,79.79
2023-01-11T18:31:26.252Z,79.57
2023-01-11T18:35:09.780Z,79.52
2023-01-11T18:38:53.358Z,79.49
2023-01-11T18:42:36.808Z,79.46
2023-01-11T18:46:20.384Z,79.50
2023-01-11T18:50:03.794Z,79.73
2023-01-11T18:53:47.192Z,79.86
2023-01-11T18:57:31.145Z,79.90
2023-01-11T19:01:14.530Z,79.69
2023-01-11T19:04:57.788Z,79.46
2023-01-11T19:08:42.030Z,79.46
2023-01-11T19:12:25.047Z,79.50
2023-01-11T19:16:07.712Z,79.67
2023-01-11T19:19:51.875Z,79.81
2023-01-11T19:23:35.206Z,79.88
2023-01-11T19:27:18.594Z,80.14
2023-01-11T19:31:02.680Z,80.36
2023-01-11T19:34:46.036Z,80.53
2023-01-11T19:38:29.053Z,80.44
2023-01-11T19:42:12.488Z,80.47
2023-01-11T19:45:55.943Z,80.48
2023-01-11T19:49:40.218Z,80.76
2023-01-11T19:53:23.428Z,80.97
2023-01-11T19:57:06.920Z,81.09
2023-01-11T20:00:49.914Z,81.15
2023-01-11T20:04:32.855Z,81.42
2023-01-11T20:08:16.626Z,81.68
2023-01-11T20:12:00.132Z,81.81
2023-01-11T20:15:43.037Z,81.87
2023-01-11T20:19:26.142Z,82.04
2023-01-11T20:23:09.405Z,82.09
2023-01-11T20:26:52.853Z,82.20
2023-01-11T20:30:36.088Z,82.28
2023-01-11T20:34:18.965Z,82.34
2023-01-11T20:38:02.605Z,82.27
2023-01-11T20:41:46.142Z,82.11
2023-01-11T20:45:29.375Z,82.20
2023-01-11T20:49:12.967Z,82.31
2023-01-11T20:52:55.770Z,82.18
2023-01-11T20:56:39.107Z,82.22
2023-01-11T21:00:21.780Z,82.35
2023-01-11T21:04:05.161Z,82.47
2023-01-11T21:07:48.149Z,82.61
2023-01-11T21:11:31.803Z,82.67
2023-01-11T21:15:15.099Z,82.72
2023-01-11T21:18:58.193Z,82.85
2023-01-11T21:22:42.181Z,82.78
2023-01-11T21:26:25.709Z,82.77
2023-01-11T21:30:09.890Z,82.78
2023-01-11T21:33:53.193Z,82.86
2023-01-11T21:37:36.601Z,82.79
2023-01-11T21:41:19.932Z,82.80
2023-01-11T21:45:03.089Z,82.96
2023-01-11T21:48:46.532Z,82.91
2023-01-11T21:52:30.256Z,82.96
2023-01-11T21:56:13.119Z,82.98
2023-01-11T21:59:56.570Z,83.04
2023-01-11T22:03:39.820Z,83.10
2023-01-11T22:07:22.759Z,83.04
2023-01-11T22:11:05.576Z,83.24
2023-01-11T22:14:48.679Z,83.18
2023-01-11T22:18:31.471Z,83.13
2023-01-11T22:22:14.523Z,83.04
2023-01-11T22:25:56.939Z,82.95
2023-01-11T22:29:40.138Z,83.01
2023-01-11T22:33:23.501Z,82.94
2023-01-11T22:37:06.716Z,82.87
2023-01-11T22:40:49.642Z,82.89
2023-01-11T22:44:33.613Z,82.66
2023-01-11T22:48:17.097Z,82.86
2023-01-11T22:52:00.182Z,83.53
2023-01-11T22:55:43.211Z,83.88
2023-01-11T22:59:26.814Z,84.07
2023-01-11T23:03:10.412Z,84.14
2023-01-11T23:06:54.194Z,84.42
2023-01-11T23:10:37.562Z,84.38
2023-01-11T23:14:21.283Z,84.27
2023-01-11T23:18:04.829Z,84.26
2023-01-11T23:21:48.741Z,84.14
2023-01-11T23:25:32.689Z,84.14
2023-01-11T23:29:16.179Z,84.21
2023-01-11T23:32:59.536Z,84.34
2023-01-11T23:36:43.413Z,84.17
2023-01-11T23:40:26.659Z,84.04
2023-01-11T23:44:09.765Z,83.92
2023-01-11T23:47:53.190Z,83.77
2023-01-11T23:51:36.386Z,83.82
2023-01-11T23:55:20.524Z,83.75
2023-01-11T23:59:04.390Z,83.67
