createdAt,value
2018-07-20T00:01:45.775Z,44.14
2018-07-20T00:04:14.299Z,44.45
2018-07-20T00:06:43.229Z,43.83
2018-07-20T00:09:12.182Z,44.25
2018-07-20T00:11:40.763Z,44.34
2018-07-20T00:14:09.298Z,44.50
2018-07-20T00:16:38.013Z,44.59
2018-07-20T00:19:06.588Z,44.81
2018-07-20T00:21:35.135Z,45.21
2018-07-20T00:24:03.736Z,44.54
2018-07-20T00:26:32.409Z,45.58
2018-07-20T00:29:01.461Z,44.91
2018-07-20T00:31:30.625Z,45.44
2018-07-20T00:33:59.214Z,45.89
2018-07-20T00:36:28.339Z,46.04
2018-07-20T00:38:57.589Z,46.09
2018-07-20T00:41:26.137Z,46.31
2018-07-20T00:43:54.672Z,46.31
2018-07-20T00:46:23.423Z,47.73
2018-07-20T00:48:51.951Z,45.80
2018-07-20T00:51:20.512Z,45.79
2018-07-20T00:53:49.508Z,46.78
2018-07-20T00:56:18.291Z,46.41
2018-07-20T00:58:46.838Z,47.02
2018-07-20T01:01:16.247Z,47.16
2018-07-20T01:03:44.777Z,47.60
2018-07-20T01:06:13.576Z,46.97
2018-07-20T01:08:42.335Z,46.43
2018-07-20T01:11:10.991Z,46.56
2018-07-20T01:13:39.701Z,46.24
2018-07-20T01:16:08.658Z,46.93
2018-07-20T01:18:37.247Z,47.37
2018-07-20T01:21:06.106Z,47.27
2018-07-20T01:23:35.108Z,47.91
2018-07-20T01:26:03.664Z,47.47
2018-07-20T01:28:32.229Z,48.64
2018-07-20T01:31:00.799Z,47.78
2018-07-20T01:33:29.369Z,48.03
2018-07-20T01:35:58.259Z,48.38
2018-07-20T01:38:26.941Z,48.61
2018-07-20T01:40:55.496Z,48.31
2018-07-20T01:43:24.041Z,48.51
2018-07-20T01:45:52.903Z,48.42
2018-07-20T01:48:21.479Z,49.10
2018-07-20T01:50:50.008Z,48.58
2018-07-20T01:53:18.870Z,48.54
2018-07-20T01:55:47.416Z,49.08
2018-07-20T01:58:15.940Z,49.32
2018-07-20T02:00:44.657Z,49.72
2018-07-20T02:03:13.180Z,49.74
2018-07-20T02:05:41.711Z,49.70
2018-07-20T02:08:10.495Z,49.58
2018-07-20T02:10:39.051Z,49.80
2018-07-20T02:13:07.681Z,50.44
2018-07-20T02:15:36.531Z,51.08
2018-07-20T02:18:05.195Z,50.87
2018-07-20T02:20:33.752Z,51.03
2018-07-20T02:23:02.651Z,50.83
2018-07-20T02:25:31.315Z,51.00
2018-07-20T02:27:59.882Z,51.36
2018-07-20T02:30:28.520Z,51.01
2018-07-20T02:32:57.071Z,51.70
2018-07-20T02:35:25.616Z,51.82
2018-07-20T02:37:54.517Z,51.58
2018-07-20T02:40:23.229Z,51.17
2018-07-20T02:42:51.749Z,51.46
2018-07-20T02:45:20.420Z,51.31
2018-07-20T02:47:48.963Z,51.27
2018-07-20T02:50:17.656Z,50.81
2018-07-20T02:52:46.573Z,50.65
2018-07-20T02:55:15.116Z,51.46
2018-07-20T02:57:43.856Z,51.26
2018-07-20T03:00:12.485Z,51.71
2018-07-20T03:02:41.052Z,52.74
2018-07-20T03:05:09.595Z,52.40
2018-07-20T03:07:38.165Z,52.36
2018-07-20T03:10:06.723Z,52.79
2018-07-20T03:12:35.271Z,52.72
2018-07-20T03:15:04.985Z,53.09
2018-07-20T03:17:33.539Z,53.22
2018-07-20T03:20:02.179Z,53.30
2018-07-20T03:22:30.997Z,53.23
2018-07-20T03:24:59.552Z,52.99
2018-07-20T03:27:28.155Z,53.10
2018-07-20T03:29:56.849Z,53.39
2018-07-20T03:32:25.372Z,53.48
2018-07-20T03:34:54.357Z,53.62
2018-07-20T03:37:23.459Z,53.28
2018-07-20T03:39:52.447Z,53.89
2018-07-20T03:42:21.044Z,53.86
2018-07-20T03:44:49.617Z,53.96
2018-07-20T03:47:18.176Z,54.25
2018-07-20T03:49:46.743Z,54.54
2018-07-20T03:52:15.384Z,54.41
2018-07-20T03:54:43.891Z,54.64
2018-07-20T03:57:12.644Z,54.61
2018-07-20T03:59:41.687Z,54.92
2018-07-20T04:02:10.300Z,54.21
2018-07-20T04:04:38.863Z,54.66
2018-07-20T04:07:07.720Z,54.64
2018-07-20T04:09:36.239Z,54.36
2018-07-20T04:12:06.513Z,53.95
2018-07-20T04:14:35.303Z,54.01
2018-07-20T04:17:03.939Z,53.77
2018-07-20T04:19:32.449Z,53.76
2018-07-20T04:22:01.023Z,53.83
2018-07-20T04:24:29.583Z,53.54
2018-07-20T04:26:58.113Z,53.28
2018-07-20T04:29:26.795Z,52.73
2018-07-20T04:31:55.336Z,52.71
2018-07-20T04:34:24.752Z,52.69
2018-07-20T04:36:53.656Z,52.38
2018-07-20T04:39:22.184Z,52.14
2018-07-20T04:41:51.031Z,52.33
2018-07-20T04:44:19.773Z,52.42
2018-07-20T04:46:48.564Z,52.86
2018-07-20T04:49:17.199Z,52.86
2018-07-20T04:51:46.036Z,52.60
2018-07-20T04:54:14.576Z,52.92
2018-07-20T04:56:43.411Z,52.99
2018-07-20T04:59:12.065Z,53.14
2018-07-20T05:04:19.834Z,53.29
2018-07-20T05:06:48.588Z,52.80
2018-07-20T05:09:17.107Z,52.74
2018-07-20T05:11:45.683Z,52.65
2018-07-20T05:14:14.242Z,53.14
2018-07-20T05:16:42.756Z,53.24
2018-07-20T05:19:11.774Z,52.87
2018-07-20T05:21:40.332Z,53.35
2018-07-20T05:24:08.915Z,52.89
2018-07-20T05:26:37.795Z,52.55
2018-07-20T05:29:06.603Z,52.36
2018-07-20T05:31:35.134Z,52.25
2018-07-20T05:34:03.708Z,51.89
2018-07-20T05:36:32.232Z,51.32
2018-07-20T05:39:00.787Z,50.85
2018-07-20T05:41:29.351Z,50.41
2018-07-20T05:43:58.247Z,49.74
2018-07-20T05:46:26.784Z,49.11
2018-07-20T05:48:55.680Z,49.02
2018-07-20T05:51:24.203Z,47.40
2018-07-20T05:53:52.741Z,47.24
2018-07-20T05:56:21.459Z,46.66
2018-07-20T05:58:49.988Z,45.72
2018-07-20T06:01:18.535Z,44.28
2018-07-20T06:03:47.235Z,43.74
2018-07-20T06:06:16.080Z,43.96
2018-07-20T06:08:44.607Z,43.58
2018-07-20T06:11:13.306Z,43.88
2018-07-20T06:13:41.860Z,43.46
2018-07-20T06:16:10.387Z,43.30
2018-07-20T06:18:38.935Z,43.28
2018-07-20T06:21:07.916Z,43.08
2018-07-20T06:23:36.736Z,42.95
2018-07-20T06:26:05.376Z,42.07
2018-07-20T06:28:33.906Z,41.56
2018-07-20T06:31:02.415Z,40.80
2018-07-20T06:33:30.984Z,40.99
2018-07-20T06:35:59.527Z,40.81
2018-07-20T06:38:28.067Z,40.31
2018-07-20T06:40:56.719Z,39.92
2018-07-20T06:43:25.248Z,39.50
2018-07-20T06:45:53.781Z,39.97
2018-07-20T06:48:22.330Z,40.52
2018-07-20T06:50:50.845Z,40.26
2018-07-20T06:53:19.743Z,40.73
2018-07-20T06:55:48.351Z,41.46
2018-07-20T06:58:16.857Z,40.83
2018-07-20T07:00:45.391Z,40.15
2018-07-20T07:03:14.343Z,40.14
2018-07-20T07:05:42.863Z,39.55
2018-07-20T07:08:11.384Z,37.44
2018-07-20T07:10:39.950Z,36.68
2018-07-20T07:13:08.483Z,35.84
2018-07-20T07:15:37.039Z,35.58
2018-07-20T07:18:05.996Z,34.68
2018-07-20T07:20:34.507Z,34.11
2018-07-20T07:23:03.033Z,33.96
2018-07-20T07:25:31.576Z,33.72
2018-07-20T07:28:02.112Z,32.75
2018-07-20T07:30:30.679Z,33.33
2018-07-20T07:32:59.223Z,32.32
2018-07-20T07:35:27.823Z,32.38
2018-07-20T07:37:56.355Z,30.60
2018-07-20T07:40:24.863Z,30.95
2018-07-20T07:42:53.513Z,29.11
2018-07-20T07:45:22.161Z,28.53
2018-07-20T07:47:50.675Z,28.76
2018-07-20T07:50:19.191Z,27.52
2018-07-20T07:52:48.082Z,26.92
2018-07-20T07:55:16.615Z,26.46
2018-07-20T07:57:45.146Z,26.24
2018-07-20T08:00:13.723Z,27.06
2018-07-20T08:02:42.251Z,28.18
2018-07-20T08:05:10.772Z,28.24
2018-07-20T08:07:39.381Z,27.46
2018-07-20T08:10:08.058Z,27.50
2018-07-20T08:12:36.447Z,27.24
2018-07-20T08:15:05.748Z,29.11
2018-07-20T08:17:34.272Z,27.99
2018-07-20T08:20:02.864Z,28.34
2018-07-20T08:22:31.588Z,26.35
2018-07-20T08:25:00.380Z,25.36
2018-07-20T08:27:28.914Z,25.89
2018-07-20T08:29:57.484Z,24.42
2018-07-20T08:32:26.011Z,24.37
2018-07-20T08:34:54.531Z,24.27
2018-07-20T08:37:23.510Z,24.31
2018-07-20T08:39:52.063Z,24.20
2018-07-20T08:42:20.591Z,23.28
2018-07-20T08:44:49.200Z,24.22
2018-07-20T08:47:17.802Z,24.15
2018-07-20T08:49:48.645Z,23.23
2018-07-20T08:52:17.447Z,24.20
2018-07-20T08:54:46.063Z,23.11
2018-07-20T08:57:14.875Z,22.68
2018-07-20T08:59:43.487Z,21.30
2018-07-20T09:02:12.206Z,20.81
2018-07-20T09:04:40.842Z,19.35
2018-07-20T09:07:09.507Z,19.45
2018-07-20T09:09:38.113Z,19.41
2018-07-20T09:12:06.625Z,18.85
2018-07-20T09:14:35.611Z,20.10
2018-07-20T09:17:04.150Z,18.96
2018-07-20T09:19:32.680Z,18.87
2018-07-20T09:22:01.302Z,17.91
2018-07-20T09:24:29.822Z,18.89
2018-07-20T09:26:58.447Z,17.80
2018-07-20T09:29:27.383Z,18.79
2018-07-20T09:31:55.995Z,18.10
2018-07-20T09:34:24.929Z,17.87
2018-07-20T09:36:53.625Z,15.68
2018-07-20T09:39:22.142Z,16.20
2018-07-20T09:41:50.659Z,16.88
2018-07-20T09:44:19.215Z,16.14
2018-07-20T09:46:48.656Z,15.69
2018-07-20T09:49:17.179Z,15.20
2018-07-20T09:51:45.728Z,13.39
2018-07-20T09:54:14.288Z,12.50
2018-07-20T09:56:42.842Z,12.44
2018-07-20T09:59:11.390Z,12.32
2018-07-20T10:01:39.918Z,12.96
2018-07-20T10:04:08.475Z,12.31
2018-07-20T10:06:37.455Z,12.97
2018-07-20T10:09:09.546Z,12.17
2018-07-20T10:11:38.653Z,10.96
2018-07-20T10:14:07.492Z,10.97
2018-07-20T10:16:36.292Z,10.46
2018-07-20T10:19:05.059Z,10.69
2018-07-20T10:21:33.568Z,10.09
2018-07-20T10:24:02.297Z,10.74
2018-07-20T10:26:31.081Z,9.97
2018-07-20T10:29:00.131Z,11.70
2018-07-20T10:31:28.708Z,10.54
2018-07-20T10:33:57.600Z,11.08
2018-07-20T10:36:26.371Z,10.93
2018-07-20T10:38:54.904Z,11.25
2018-07-20T10:41:23.534Z,9.72
2018-07-20T10:43:52.071Z,10.07
2018-07-20T10:46:20.611Z,9.25
2018-07-20T10:48:49.675Z,10.47
2018-07-20T10:51:18.352Z,9.81
2018-07-20T10:53:46.846Z,9.61
2018-07-20T10:56:15.443Z,8.53
2018-07-20T10:58:43.979Z,9.87
2018-07-20T11:01:12.483Z,8.75
2018-07-20T11:03:41.184Z,8.83
2018-07-20T11:06:09.703Z,9.56
2018-07-20T11:08:38.351Z,8.80
2018-07-20T11:11:07.996Z,9.17
2018-07-20T11:13:36.565Z,10.17
2018-07-20T11:16:05.347Z,9.83
2018-07-20T11:18:33.922Z,8.09
2018-07-20T11:21:02.672Z,8.20
2018-07-20T11:23:31.327Z,7.16
2018-07-20T11:26:00.167Z,7.62
2018-07-20T11:28:28.865Z,7.95
2018-07-20T11:30:57.459Z,9.46
2018-07-20T11:33:26.120Z,8.99
2018-07-20T11:35:54.676Z,9.08
2018-07-20T11:38:23.941Z,8.65
2018-07-20T11:40:53.655Z,7.65
2018-07-20T11:43:22.257Z,7.31
2018-07-20T11:45:51.378Z,7.62
2018-07-20T11:48:20.662Z,6.65
2018-07-20T11:50:49.359Z,7.02
2018-07-20T11:53:17.941Z,7.89
2018-07-20T11:55:46.814Z,8.38
2018-07-20T11:58:15.358Z,5.89
2018-07-20T12:00:43.895Z,7.15
2018-07-20T12:03:12.430Z,6.81
2018-07-20T12:05:41.183Z,7.11
2018-07-20T12:08:09.711Z,6.87
2018-07-20T12:10:38.535Z,7.67
2018-07-20T12:13:07.251Z,8.06
2018-07-20T12:15:36.514Z,7.14
2018-07-20T12:18:06.198Z,7.22
2018-07-20T12:20:35.168Z,7.14
2018-07-20T12:23:04.458Z,7.44
2018-07-20T12:25:33.925Z,5.99
2018-07-20T12:28:03.627Z,6.92
2018-07-20T12:30:32.384Z,7.34
2018-07-20T12:33:01.262Z,6.98
2018-07-20T12:35:29.915Z,7.22
2018-07-20T12:37:59.196Z,6.69
2018-07-20T12:40:28.365Z,7.97
2018-07-20T12:42:56.919Z,7.17
2018-07-20T12:45:25.479Z,7.57
2018-07-20T12:47:54.686Z,6.82
2018-07-20T12:50:23.911Z,7.49
2018-07-20T12:52:52.520Z,6.11
2018-07-20T12:55:21.196Z,7.56
2018-07-20T12:57:50.227Z,7.60
2018-07-20T13:00:18.811Z,8.94
2018-07-20T13:02:47.355Z,10.03
2018-07-20T13:05:15.867Z,12.13
2018-07-20T13:07:44.420Z,10.82
2018-07-20T13:10:12.997Z,12.05
2018-07-20T13:12:41.544Z,12.14
2018-07-20T13:15:10.232Z,11.00
2018-07-20T13:17:38.850Z,11.63
2018-07-20T13:20:07.845Z,11.65
2018-07-20T13:22:37.138Z,12.96
2018-07-20T13:25:06.088Z,12.54
2018-07-20T13:27:34.788Z,12.01
2018-07-20T13:30:03.763Z,11.97
2018-07-20T13:32:33.232Z,12.14
2018-07-20T13:35:02.038Z,13.42
2018-07-20T13:37:30.569Z,13.83
2018-07-20T13:39:59.215Z,13.47
2018-07-20T13:45:18.477Z,12.02
2018-07-20T13:47:47.023Z,10.84
2018-07-20T13:50:15.570Z,10.35
2018-07-20T13:52:44.437Z,10.79
2018-07-20T13:55:12.987Z,10.15
2018-07-20T13:57:41.932Z,11.10
2018-07-20T14:00:10.836Z,12.30
2018-07-20T14:02:39.368Z,13.83
2018-07-20T14:05:07.971Z,15.18
2018-07-20T14:07:36.732Z,16.34
2018-07-20T14:10:05.755Z,16.64
2018-07-20T14:12:34.327Z,17.77
2018-07-20T14:15:02.966Z,17.66
2018-07-20T14:17:31.591Z,17.72
2018-07-20T14:20:00.239Z,17.93
2018-07-20T14:22:29.151Z,17.32
2018-07-20T14:24:57.778Z,17.52
2018-07-20T14:27:26.345Z,17.91
2018-07-20T14:29:55.059Z,17.73
2018-07-20T14:32:23.635Z,17.96
2018-07-20T14:34:52.321Z,17.17
2018-07-20T14:37:20.936Z,15.65
2018-07-20T14:39:49.577Z,15.04
2018-07-20T14:42:18.268Z,15.20
2018-07-20T14:44:47.340Z,14.91
2018-07-20T14:47:15.856Z,14.80
2018-07-20T14:49:44.396Z,15.53
2018-07-20T14:52:12.968Z,15.62
2018-07-20T14:54:41.535Z,16.33
2018-07-20T14:57:10.077Z,17.15
2018-07-20T14:59:38.772Z,16.52
2018-07-20T15:02:07.324Z,17.56
2018-07-20T15:04:35.851Z,17.17
2018-07-20T15:07:04.485Z,17.78
2018-07-20T15:09:33.011Z,17.99
2018-07-20T15:12:01.580Z,18.30
2018-07-20T15:14:30.211Z,17.69
2018-07-20T15:16:58.780Z,18.51
2018-07-20T15:19:27.687Z,19.59
2018-07-20T15:21:56.424Z,19.35
2018-07-20T15:24:24.941Z,18.95
2018-07-20T15:26:53.471Z,19.79
2018-07-20T15:29:22.103Z,20.06
2018-07-20T15:31:50.645Z,19.99
2018-07-20T15:34:19.240Z,19.96
2018-07-20T15:36:48.176Z,20.72
2018-07-20T15:39:16.736Z,20.39
2018-07-20T15:41:46.032Z,20.39
2018-07-20T15:44:15.162Z,20.50
2018-07-20T15:46:44.005Z,21.44
2018-07-20T15:49:13.121Z,25.28
2018-07-20T15:53:35.343Z,25.27
2018-07-20T15:54:10.490Z,26.57
2018-07-20T15:56:39.319Z,27.25
2018-07-20T15:59:08.276Z,27.05
2018-07-20T16:01:37.099Z,26.69
2018-07-20T16:04:05.812Z,26.98
2018-07-20T16:06:34.579Z,25.43
2018-07-20T16:09:04.047Z,24.99
2018-07-20T16:11:32.655Z,24.99
2018-07-20T16:14:01.273Z,24.90
2018-07-20T16:16:29.983Z,24.42
2018-07-20T16:18:58.529Z,24.35
2018-07-20T16:21:27.344Z,23.31
2018-07-20T16:23:55.988Z,23.06
2018-07-20T16:26:24.677Z,23.81
2018-07-20T16:28:53.729Z,23.04
2018-07-20T16:31:22.419Z,23.70
2018-07-20T16:33:50.967Z,23.41
2018-07-20T16:36:19.782Z,23.59
2018-07-20T16:38:48.311Z,23.70
2018-07-20T16:41:16.914Z,23.71
2018-07-20T16:43:45.786Z,24.27
2018-07-20T16:46:15.264Z,25.33
2018-07-20T16:48:43.806Z,25.18
2018-07-20T16:51:12.570Z,25.16
2018-07-20T16:53:41.100Z,25.62
2018-07-20T16:56:09.635Z,27.55
2018-07-20T16:58:38.472Z,30.89
2018-07-20T17:01:07.092Z,33.54
2018-07-20T17:03:36.132Z,34.01
2018-07-20T17:06:05.147Z,36.03
2018-07-20T17:08:33.770Z,37.49
2018-07-20T17:11:02.368Z,39.14
2018-07-20T17:13:31.008Z,39.95
2018-07-20T17:15:59.555Z,40.55
2018-07-20T17:18:28.151Z,39.97
2018-07-20T17:20:56.792Z,40.48
2018-07-20T17:23:25.399Z,41.77
2018-07-20T17:25:53.931Z,41.32
2018-07-20T17:28:22.633Z,42.21
2018-07-20T17:30:51.158Z,42.10
2018-07-20T17:33:19.741Z,42.59
2018-07-20T17:35:48.455Z,41.99
2018-07-20T17:38:17.510Z,43.66
2018-07-20T17:40:46.329Z,43.38
2018-07-20T17:43:15.098Z,43.88
2018-07-20T17:45:43.671Z,43.80
2018-07-20T17:48:12.199Z,42.91
2018-07-20T17:50:41.092Z,44.14
2018-07-20T17:53:09.626Z,43.70
2018-07-20T17:55:38.218Z,43.47
2018-07-20T17:58:07.283Z,43.92
2018-07-20T18:00:36.316Z,44.25
2018-07-20T18:03:04.883Z,44.72
2018-07-20T18:05:33.860Z,45.32
2018-07-20T18:08:02.830Z,46.67
2018-07-20T18:10:31.472Z,46.44
2018-07-20T18:13:00.119Z,47.27
2018-07-20T18:15:28.675Z,47.42
2018-07-20T18:17:57.303Z,46.92
2018-07-20T18:20:25.897Z,48.23
2018-07-20T18:22:54.423Z,47.86
2018-07-20T18:25:22.987Z,48.48
2018-07-20T18:27:51.591Z,48.77
2018-07-20T18:30:20.168Z,49.27
2018-07-20T18:32:48.764Z,49.11
2018-07-20T18:35:17.836Z,49.40
2018-07-20T18:37:46.355Z,49.44
2018-07-20T18:40:14.887Z,49.33
2018-07-20T18:42:43.951Z,50.57
2018-07-20T18:45:12.475Z,49.99
2018-07-20T18:47:41.016Z,50.70
2018-07-20T18:50:10.535Z,50.35
2018-07-20T18:52:39.189Z,51.04
2018-07-20T18:55:08.067Z,50.58
2018-07-20T18:57:36.721Z,50.94
2018-07-20T19:00:05.780Z,51.38
2018-07-20T19:02:34.329Z,51.96
2018-07-20T19:05:03.488Z,51.26
2018-07-20T19:07:32.272Z,51.82
2018-07-20T19:10:01.073Z,51.37
2018-07-20T19:12:29.672Z,52.61
2018-07-20T19:14:58.328Z,53.20
2018-07-20T19:17:27.256Z,52.97
2018-07-20T19:19:56.314Z,52.25
2018-07-20T19:22:24.956Z,53.41
2018-07-20T19:24:53.481Z,52.44
2018-07-20T19:27:22.064Z,53.59
2018-07-20T19:29:50.608Z,53.72
2018-07-20T19:32:19.129Z,53.28
2018-07-20T19:34:47.708Z,54.43
2018-07-20T19:37:16.336Z,55.31
2018-07-20T19:39:45.024Z,55.66
2018-07-20T19:42:13.794Z,54.39
2018-07-20T19:44:42.457Z,54.87
2018-07-20T19:47:11.159Z,56.14
2018-07-20T19:49:39.878Z,55.61
2018-07-20T19:54:58.729Z,55.40
2018-07-20T19:57:27.522Z,55.71
2018-07-20T19:59:56.079Z,55.28
2018-07-20T20:02:24.847Z,53.87
2018-07-20T20:04:53.470Z,55.50
2018-07-20T20:07:22.350Z,54.36
2018-07-20T20:09:50.902Z,54.04
2018-07-20T20:12:19.551Z,54.12
2018-07-20T20:14:48.356Z,55.01
2018-07-20T20:17:17.304Z,55.38
2018-07-20T20:19:45.943Z,55.04
2018-07-20T20:22:14.908Z,55.91
2018-07-20T20:24:43.584Z,55.50
2018-07-20T20:27:12.522Z,56.00
2018-07-20T20:29:41.372Z,55.25
2018-07-20T20:32:10.399Z,55.21
2018-07-20T20:34:39.368Z,55.96
2018-07-20T20:37:08.182Z,55.43
2018-07-20T20:39:36.927Z,55.82
2018-07-20T20:42:06.202Z,56.27
2018-07-20T20:44:34.772Z,55.88
2018-07-20T20:47:03.400Z,56.04
2018-07-20T20:49:31.932Z,56.03
2018-07-20T20:52:00.484Z,55.48
2018-07-20T20:54:29.902Z,54.92
2018-07-20T20:56:59.040Z,55.45
2018-07-20T20:59:27.576Z,55.15
2018-07-20T21:01:56.174Z,55.06
2018-07-20T21:04:24.792Z,55.25
2018-07-20T21:06:53.493Z,54.86
2018-07-20T21:09:22.415Z,54.38
2018-07-20T21:11:51.095Z,54.69
2018-07-20T21:14:19.792Z,54.46
2018-07-20T21:16:48.512Z,54.79
2018-07-20T21:19:17.299Z,54.91
2018-07-20T21:21:46.187Z,54.48
2018-07-20T21:24:14.881Z,53.94
2018-07-20T21:26:43.532Z,54.59
2018-07-20T21:29:12.142Z,54.02
2018-07-20T21:31:41.358Z,54.99
2018-07-20T21:34:10.388Z,54.31
2018-07-20T21:36:39.553Z,55.50
2018-07-20T21:39:11.027Z,56.18
2018-07-20T21:41:39.807Z,56.39
2018-07-20T21:44:08.685Z,56.79
2018-07-20T21:46:37.329Z,55.40
2018-07-20T21:49:05.869Z,56.03
2018-07-20T21:51:34.505Z,54.46
2018-07-20T21:54:03.241Z,54.85
2018-07-20T21:56:31.779Z,54.96
2018-07-20T21:59:00.311Z,55.43
2018-07-20T22:01:29.410Z,55.79
2018-07-20T22:03:58.233Z,55.05
2018-07-20T22:06:26.808Z,54.46
2018-07-20T22:08:55.372Z,55.01
2018-07-20T22:11:23.903Z,54.92
2018-07-20T22:13:53.342Z,54.48
2018-07-20T22:16:22.054Z,54.60
2018-07-20T22:18:50.623Z,56.01
2018-07-20T22:21:19.175Z,55.88
2018-07-20T22:23:47.751Z,55.12
2018-07-20T22:26:16.288Z,56.01
2018-07-20T22:28:44.814Z,55.60
2018-07-20T22:31:13.407Z,56.46
2018-07-20T22:33:41.945Z,56.99
2018-07-20T22:36:10.515Z,56.19
2018-07-20T22:38:45.191Z,56.57
2018-07-20T22:41:13.736Z,56.37
2018-07-20T22:43:42.254Z,57.18
2018-07-20T22:46:11.135Z,57.07
2018-07-20T22:48:40.068Z,57.29
2018-07-20T22:51:09.574Z,57.12
2018-07-20T22:53:38.162Z,57.12
2018-07-20T22:56:06.734Z,56.82
2018-07-20T22:58:35.259Z,57.12
2018-07-20T23:01:04.772Z,57.49
2018-07-20T23:03:33.489Z,57.15
2018-07-20T23:06:02.044Z,57.28
2018-07-20T23:08:30.732Z,57.54
2018-07-20T23:10:59.377Z,57.51
2018-07-20T23:13:28.097Z,58.42
2018-07-20T23:15:58.302Z,57.61
2018-07-20T23:18:27.156Z,58.04
2018-07-20T23:20:56.754Z,57.74
2018-07-20T23:23:43.341Z,58.44
2018-07-20T23:26:11.928Z,56.86
2018-07-20T23:28:41.061Z,57.07
2018-07-20T23:31:09.731Z,57.34
2018-07-20T23:33:38.295Z,57.11
2018-07-20T23:36:07.036Z,57.03
2018-07-20T23:38:35.971Z,57.16
2018-07-20T23:41:04.620Z,57.90
2018-07-20T23:43:33.459Z,58.51
2018-07-20T23:46:02.064Z,58.93
2018-07-20T23:48:30.643Z,57.86
2018-07-20T23:50:59.340Z,58.29
2018-07-20T23:53:28.176Z,59.71
2018-07-20T23:55:56.739Z,58.92
2018-07-20T23:58:25.328Z,59.56
