createdAt,value
2019-05-13T00:02:24.099Z,76.74
2019-05-13T00:04:57.313Z,76.86
2019-05-13T00:07:31.464Z,76.58
2019-05-13T00:10:05.189Z,76.77
2019-05-13T00:12:47.675Z,76.90
2019-05-13T00:15:21.245Z,76.63
2019-05-13T00:17:54.509Z,76.38
2019-05-13T00:20:27.935Z,76.33
2019-05-13T00:23:03.873Z,76.40
2019-05-13T00:25:37.027Z,76.21
2019-05-13T00:28:10.946Z,76.43
2019-05-13T00:30:44.739Z,76.37
2019-05-13T00:33:27.404Z,76.38
2019-05-13T00:36:10.251Z,76.55
2019-05-13T00:38:58.999Z,76.56
2019-05-13T00:41:33.696Z,76.82
2019-05-13T00:44:07.505Z,76.92
2019-05-13T00:46:40.931Z,76.87
2019-05-13T00:49:14.123Z,76.97
2019-05-13T00:51:47.518Z,77.10
2019-05-13T00:54:30.450Z,77.06
2019-05-13T00:57:04.324Z,76.91
2019-05-13T00:59:47.967Z,76.88
2019-05-13T01:02:30.102Z,76.46
2019-05-13T01:05:04.311Z,76.32
2019-05-13T01:07:46.495Z,76.69
2019-05-13T01:10:20.068Z,76.87
2019-05-13T01:12:54.042Z,76.94
2019-05-13T01:15:27.472Z,76.72
2019-05-13T01:18:00.650Z,76.77
2019-05-13T01:20:34.841Z,77.04
2019-05-13T01:23:08.648Z,77.20
2019-05-13T01:25:44.525Z,77.40
2019-05-13T01:28:26.272Z,77.75
2019-05-13T01:30:59.740Z,78.06
2019-05-13T01:33:34.875Z,77.61
2019-05-13T01:36:16.491Z,77.40
2019-05-13T01:38:50.069Z,77.42
2019-05-13T01:41:24.083Z,77.64
2019-05-13T01:44:06.918Z,77.71
2019-05-13T01:46:48.895Z,77.68
2019-05-13T01:49:24.151Z,77.59
2019-05-13T01:51:58.032Z,77.60
2019-05-13T01:54:33.653Z,77.32
2019-05-13T01:57:06.220Z,76.95
2019-05-13T01:59:39.353Z,76.78
2019-05-13T02:02:13.751Z,76.83
2019-05-13T02:04:47.392Z,77.37
2019-05-13T02:07:36.444Z,78.08
2019-05-13T02:10:11.576Z,78.21
2019-05-13T02:12:44.973Z,77.95
2019-05-13T02:15:19.422Z,77.76
2019-05-13T02:17:54.042Z,77.50
2019-05-13T02:20:27.654Z,77.58
2019-05-13T02:23:03.883Z,77.77
2019-05-13T02:25:45.487Z,77.90
2019-05-13T02:28:19.213Z,78.03
2019-05-13T02:30:55.883Z,78.07
2019-05-13T02:33:28.343Z,78.02
2019-05-13T02:36:13.491Z,78.31
2019-05-13T02:38:55.682Z,78.40
2019-05-13T02:41:38.116Z,78.37
2019-05-13T02:44:12.376Z,78.02
2019-05-13T02:46:45.879Z,77.87
2019-05-13T02:49:28.382Z,77.71
2019-05-13T02:52:13.277Z,77.93
2019-05-13T02:54:55.205Z,78.05
2019-05-13T02:57:28.519Z,78.30
2019-05-13T03:00:04.147Z,78.33
2019-05-13T03:02:38.438Z,78.25
2019-05-13T03:05:13.625Z,78.28
2019-05-13T03:07:56.628Z,78.34
2019-05-13T03:10:33.065Z,78.46
2019-05-13T03:13:05.907Z,78.74
2019-05-13T03:15:55.809Z,78.84
2019-05-13T03:18:33.125Z,78.66
2019-05-13T03:21:13.798Z,78.65
2019-05-13T03:23:47.350Z,78.56
2019-05-13T03:26:23.496Z,78.48
2019-05-13T03:28:56.216Z,78.67
2019-05-13T03:31:36.015Z,79.16
2019-05-13T03:34:07.143Z,79.60
2019-05-13T03:36:55.888Z,79.67
2019-05-13T03:39:35.791Z,79.33
2019-05-13T03:42:18.155Z,78.80
2019-05-13T03:44:55.188Z,78.77
2019-05-13T03:47:46.573Z,79.02
2019-05-13T03:50:22.728Z,79.12
2019-05-13T03:52:55.635Z,79.27
2019-05-13T03:55:32.425Z,79.39
2019-05-13T03:58:13.668Z,79.38
2019-05-13T04:00:47.245Z,79.59
2019-05-13T04:03:22.715Z,79.47
2019-05-13T04:05:56.088Z,79.32
2019-05-13T04:08:32.643Z,79.32
2019-05-13T04:11:05.713Z,79.49
2019-05-13T04:13:42.610Z,79.36
2019-05-13T04:16:15.637Z,79.39
2019-05-13T04:18:58.283Z,79.40
2019-05-13T04:21:52.648Z,79.43
2019-05-13T04:24:33.919Z,79.42
2019-05-13T04:27:07.615Z,79.87
2019-05-13T04:29:43.181Z,79.98
2019-05-13T04:32:33.555Z,80.08
2019-05-13T04:35:16.166Z,80.03
2019-05-13T04:37:52.614Z,79.72
2019-05-13T04:40:34.566Z,79.75
2019-05-13T04:43:17.902Z,79.71
2019-05-13T04:45:52.655Z,79.83
2019-05-13T04:48:26.356Z,79.87
2019-05-13T04:51:02.706Z,79.81
2019-05-13T04:53:44.117Z,80.03
2019-05-13T04:56:27.040Z,80.29
2019-05-13T04:59:12.439Z,81.24
2019-05-13T05:02:43.303Z,81.87
2019-05-13T05:05:46.020Z,81.93
2019-05-13T05:08:58.429Z,81.98
2019-05-13T05:12:18.326Z,81.92
2019-05-13T05:15:36.664Z,81.53
2019-05-13T05:18:56.504Z,81.37
2019-05-13T05:21:35.594Z,81.34
2019-05-13T05:25:07.825Z,81.40
2019-05-13T05:28:16.948Z,81.15
2019-05-13T05:31:27.094Z,81.20
2019-05-13T05:34:16.363Z,81.25
2019-05-13T05:37:32.736Z,81.31
2019-05-13T05:40:28.040Z,80.86
2019-05-13T05:42:52.899Z,80.68
2019-05-13T05:45:26.343Z,80.19
2019-05-13T05:48:03.064Z,79.78
2019-05-13T05:50:38.455Z,79.47
2019-05-13T05:53:15.631Z,79.29
2019-05-13T05:55:51.814Z,79.33
2019-05-13T05:58:25.420Z,79.24
2019-05-13T06:01:17.314Z,79.45
2019-05-13T06:04:01.529Z,79.54
2019-05-13T06:06:46.895Z,79.12
2019-05-13T06:09:21.371Z,78.64
2019-05-13T06:11:55.139Z,78.11
2019-05-13T06:14:28.691Z,76.88
2019-05-13T06:17:13.350Z,76.06
2019-05-13T06:19:48.099Z,75.97
2019-05-13T06:22:36.138Z,74.27
2019-05-13T06:25:14.124Z,73.96
2019-05-13T06:27:54.680Z,74.36
2019-05-13T06:30:36.900Z,73.98
2019-05-13T06:33:12.032Z,72.97
2019-05-13T06:35:45.375Z,72.62
2019-05-13T06:38:22.314Z,72.44
2019-05-13T06:41:02.669Z,72.54
2019-05-13T06:43:31.629Z,70.64
2019-05-13T06:46:07.815Z,68.85
2019-05-13T06:48:41.601Z,68.90
2019-05-13T06:51:15.140Z,69.35
2019-05-13T06:53:48.939Z,68.91
2019-05-13T06:56:23.364Z,67.25
2019-05-13T06:59:08.409Z,66.50
2019-05-13T07:01:51.476Z,66.06
2019-05-13T07:04:34.249Z,65.33
2019-05-13T07:07:17.216Z,64.47
2019-05-13T07:09:51.682Z,64.80
2019-05-13T07:12:35.162Z,64.16
2019-05-13T07:15:15.863Z,62.49
2019-05-13T07:17:55.497Z,62.70
2019-05-13T07:20:35.324Z,62.46
2019-05-13T07:23:13.661Z,61.83
2019-05-13T07:25:52.784Z,59.69
2019-05-13T07:28:32.632Z,59.61
2019-05-13T07:31:06.907Z,60.42
2019-05-13T07:33:51.559Z,59.08
2019-05-13T07:36:24.436Z,58.76
2019-05-13T07:38:57.792Z,57.83
2019-05-13T07:41:39.741Z,57.53
2019-05-13T07:44:15.674Z,57.82
2019-05-13T07:46:52.086Z,58.14
2019-05-13T07:49:25.129Z,58.20
2019-05-13T07:51:58.384Z,56.11
2019-05-13T07:54:33.213Z,56.38
2019-05-13T07:57:06.958Z,55.47
2019-05-13T07:59:41.967Z,55.39
2019-05-13T08:02:15.738Z,55.16
2019-05-13T08:04:52.831Z,54.74
2019-05-13T08:07:25.936Z,55.61
2019-05-13T08:10:11.379Z,56.10
2019-05-13T08:12:44.134Z,54.45
2019-05-13T08:15:18.447Z,53.77
2019-05-13T08:17:52.574Z,54.04
2019-05-13T08:20:38.227Z,54.70
2019-05-13T08:23:12.314Z,52.45
2019-05-13T08:25:46.192Z,51.67
2019-05-13T08:28:22.607Z,50.86
2019-05-13T08:30:57.528Z,49.68
2019-05-13T08:33:32.052Z,50.38
2019-05-13T08:36:14.340Z,50.46
2019-05-13T08:38:47.969Z,48.99
2019-05-13T08:41:25.444Z,49.17
2019-05-13T08:44:07.825Z,47.82
2019-05-13T08:46:41.660Z,49.25
2019-05-13T08:49:25.721Z,49.53
2019-05-13T08:52:01.563Z,49.97
2019-05-13T08:54:35.680Z,47.78
2019-05-13T08:57:11.609Z,45.79
2019-05-13T08:59:44.770Z,47.90
2019-05-13T09:02:18.631Z,46.49
2019-05-13T09:04:53.804Z,46.12
2019-05-13T09:07:27.833Z,46.02
2019-05-13T09:10:12.487Z,44.10
2019-05-13T09:12:45.545Z,45.33
2019-05-13T09:15:27.882Z,42.21
2019-05-13T09:18:02.388Z,41.00
2019-05-13T09:20:47.417Z,39.43
2019-05-13T09:23:33.004Z,37.08
2019-05-13T09:26:07.021Z,36.79
2019-05-13T09:28:49.221Z,38.00
2019-05-13T09:31:22.742Z,39.23
2019-05-13T09:33:56.586Z,38.81
2019-05-13T09:36:32.219Z,38.14
2019-05-13T09:39:06.794Z,39.02
2019-05-13T09:41:44.187Z,37.64
2019-05-13T09:47:21.609Z,36.70
2019-05-13T09:49:54.625Z,35.45
2019-05-13T09:52:28.349Z,35.29
2019-05-13T09:55:24.423Z,38.03
2019-05-13T09:57:44.371Z,39.21
2019-05-13T10:00:26.594Z,37.72
2019-05-13T10:03:02.180Z,38.16
2019-05-13T10:05:35.358Z,38.37
2019-05-13T10:08:09.277Z,40.35
2019-05-13T10:10:55.083Z,39.86
2019-05-13T10:13:38.050Z,38.53
2019-05-13T10:16:22.550Z,39.18
2019-05-13T10:18:56.025Z,38.73
2019-05-13T10:21:32.293Z,37.09
2019-05-13T10:24:05.268Z,36.69
2019-05-13T10:26:38.915Z,37.72
2019-05-13T10:29:12.660Z,37.90
2019-05-13T10:31:46.623Z,35.05
2019-05-13T10:34:35.476Z,37.13
2019-05-13T10:37:17.794Z,37.01
2019-05-13T10:39:51.809Z,37.74
2019-05-13T10:42:35.702Z,37.13
2019-05-13T10:45:09.268Z,37.57
2019-05-13T10:47:42.902Z,38.09
2019-05-13T10:50:17.760Z,38.28
2019-05-13T10:52:52.242Z,37.43
2019-05-13T10:55:37.610Z,38.46
2019-05-13T10:58:12.234Z,38.32
2019-05-13T11:00:55.652Z,38.28
2019-05-13T11:03:32.255Z,38.04
2019-05-13T11:06:04.392Z,34.80
2019-05-13T11:08:37.775Z,36.91
2019-05-13T11:11:13.096Z,36.11
2019-05-13T11:13:54.449Z,36.46
2019-05-13T11:16:22.665Z,38.00
2019-05-13T11:19:07.722Z,36.86
2019-05-13T11:22:02.504Z,35.17
2019-05-13T11:24:44.295Z,35.45
2019-05-13T11:27:32.279Z,33.52
2019-05-13T11:30:07.230Z,35.34
2019-05-13T11:32:42.690Z,35.31
2019-05-13T11:35:25.133Z,36.78
2019-05-13T11:38:08.080Z,36.35
2019-05-13T11:40:52.621Z,37.49
2019-05-13T11:43:41.207Z,37.14
2019-05-13T11:46:13.772Z,36.45
2019-05-13T11:48:47.314Z,37.37
2019-05-13T11:51:31.432Z,38.48
2019-05-13T11:54:03.965Z,38.24
2019-05-13T11:56:45.342Z,38.53
2019-05-13T11:59:14.328Z,37.05
2019-05-13T12:01:53.763Z,37.56
2019-05-13T12:04:36.179Z,39.31
2019-05-13T12:07:13.000Z,39.46
2019-05-13T12:10:03.970Z,39.19
2019-05-13T12:12:37.831Z,36.89
2019-05-13T12:15:41.971Z,34.98
2019-05-13T12:17:46.710Z,34.29
2019-05-13T12:20:20.067Z,33.98
2019-05-13T12:22:53.659Z,33.98
2019-05-13T12:25:27.225Z,35.38
2019-05-13T12:28:03.346Z,33.13
2019-05-13T12:30:36.101Z,33.48
2019-05-13T12:33:13.466Z,34.37
2019-05-13T12:35:45.113Z,33.00
2019-05-13T12:38:18.268Z,32.68
2019-05-13T12:41:03.833Z,31.62
2019-05-13T12:43:44.918Z,34.92
2019-05-13T12:46:18.531Z,33.91
2019-05-13T12:48:52.036Z,34.69
2019-05-13T12:51:26.015Z,33.37
2019-05-13T12:54:03.827Z,35.78
2019-05-13T12:56:35.515Z,35.98
2019-05-13T12:59:12.898Z,36.92
2019-05-13T13:01:44.644Z,35.94
2019-05-13T13:04:18.124Z,35.84
2019-05-13T13:06:53.211Z,36.47
2019-05-13T13:09:26.670Z,35.46
2019-05-13T13:12:00.151Z,34.25
2019-05-13T13:14:38.507Z,34.57
2019-05-13T13:17:09.253Z,34.83
2019-05-13T13:19:42.694Z,35.76
2019-05-13T13:22:16.577Z,35.59
2019-05-13T13:24:55.777Z,36.31
2019-05-13T13:27:57.248Z,36.33
2019-05-13T13:30:04.394Z,35.40
2019-05-13T13:32:36.372Z,32.88
2019-05-13T13:35:21.253Z,34.65
2019-05-13T13:37:56.301Z,35.51
2019-05-13T13:40:39.131Z,33.04
2019-05-13T13:43:13.098Z,31.16
2019-05-13T13:46:06.882Z,31.62
2019-05-13T13:48:25.361Z,33.91
2019-05-13T13:51:05.375Z,34.39
2019-05-13T13:53:48.379Z,33.69
2019-05-13T13:56:32.606Z,33.99
2019-05-13T13:59:15.386Z,33.82
2019-05-13T14:01:58.604Z,33.50
2019-05-13T14:04:42.941Z,34.62
2019-05-13T14:07:26.199Z,34.29
2019-05-13T14:10:06.677Z,33.93
2019-05-13T14:12:52.684Z,34.08
2019-05-13T14:15:26.512Z,35.06
2019-05-13T14:18:11.466Z,34.39
2019-05-13T14:20:45.451Z,33.19
2019-05-13T14:23:21.273Z,34.06
2019-05-13T14:25:54.696Z,30.88
2019-05-13T14:28:28.669Z,31.87
2019-05-13T14:31:12.917Z,31.09
2019-05-13T14:33:46.613Z,31.39
2019-05-13T14:36:29.278Z,31.68
2019-05-13T14:39:03.097Z,32.23
2019-05-13T14:41:38.336Z,32.22
2019-05-13T14:44:21.876Z,31.44
2019-05-13T14:46:55.671Z,31.31
2019-05-13T14:49:31.495Z,30.35
2019-05-13T14:52:03.643Z,30.11
2019-05-13T14:54:46.621Z,31.02
2019-05-13T14:57:28.956Z,32.19
2019-05-13T15:00:02.604Z,31.56
2019-05-13T15:02:53.714Z,31.32
2019-05-13T15:05:36.021Z,31.08
2019-05-13T15:08:09.789Z,31.41
2019-05-13T15:10:53.408Z,32.38
2019-05-13T15:13:26.609Z,33.36
2019-05-13T15:16:08.524Z,32.64
2019-05-13T15:18:42.010Z,33.26
2019-05-13T15:21:15.586Z,33.05
2019-05-13T15:23:51.564Z,34.07
2019-05-13T15:26:25.575Z,33.44
2019-05-13T15:29:02.576Z,34.51
2019-05-13T15:31:36.596Z,33.17
2019-05-13T15:34:10.756Z,34.59
2019-05-13T15:36:45.877Z,35.35
2019-05-13T15:39:28.728Z,35.56
2019-05-13T15:42:12.078Z,35.56
2019-05-13T15:44:45.339Z,37.17
2019-05-13T15:47:28.021Z,36.34
2019-05-13T15:50:12.326Z,35.24
2019-05-13T15:52:54.524Z,37.16
2019-05-13T15:55:37.313Z,38.01
2019-05-13T15:58:11.927Z,37.73
2019-05-13T16:00:45.426Z,36.50
2019-05-13T16:04:32.293Z,38.03
2019-05-13T16:07:06.971Z,39.00
2019-05-13T16:09:42.042Z,40.43
2019-05-13T16:12:15.865Z,40.48
2019-05-13T16:14:50.086Z,40.94
2019-05-13T16:17:41.092Z,38.45
2019-05-13T16:20:10.570Z,39.05
2019-05-13T16:22:43.829Z,39.12
2019-05-13T16:25:17.818Z,39.94
2019-05-13T16:27:52.108Z,40.01
2019-05-13T16:30:34.916Z,41.50
2019-05-13T16:33:08.154Z,41.64
2019-05-13T16:35:42.477Z,42.90
2019-05-13T16:38:16.059Z,43.12
2019-05-13T16:40:59.011Z,42.55
2019-05-13T16:43:42.750Z,41.91
2019-05-13T16:46:16.420Z,41.84
2019-05-13T16:48:51.618Z,40.21
2019-05-13T16:51:26.036Z,41.02
2019-05-13T16:53:59.927Z,43.60
2019-05-13T16:56:34.041Z,44.48
2019-05-13T16:59:21.002Z,45.27
2019-05-13T17:02:01.592Z,45.54
2019-05-13T17:04:37.966Z,46.36
2019-05-13T17:07:12.449Z,46.54
2019-05-13T17:09:46.805Z,46.71
2019-05-13T17:12:21.328Z,46.81
2019-05-13T17:15:04.364Z,46.96
2019-05-13T17:17:48.228Z,47.69
2019-05-13T17:20:22.159Z,48.29
2019-05-13T17:23:06.760Z,48.71
2019-05-13T17:25:42.328Z,49.89
2019-05-13T17:28:25.230Z,50.17
2019-05-13T17:31:07.527Z,50.34
2019-05-13T17:33:40.811Z,50.27
2019-05-13T17:36:16.399Z,50.58
2019-05-13T17:38:50.763Z,51.01
2019-05-13T17:41:26.450Z,51.39
2019-05-13T17:44:02.243Z,51.25
2019-05-13T17:46:36.025Z,51.86
2019-05-13T17:49:11.797Z,52.00
2019-05-13T17:51:46.203Z,51.90
2019-05-13T17:54:32.322Z,52.08
2019-05-13T17:57:14.780Z,52.62
2019-05-13T17:59:58.194Z,52.95
2019-05-13T18:02:31.659Z,52.85
2019-05-13T18:05:05.259Z,52.77
2019-05-13T18:07:38.588Z,53.26
2019-05-13T18:10:22.569Z,54.16
2019-05-13T18:13:05.219Z,54.60
2019-05-13T18:15:38.734Z,54.61
2019-05-13T18:18:12.594Z,55.13
2019-05-13T18:20:46.123Z,55.70
2019-05-13T18:23:20.030Z,55.88
2019-05-13T18:26:05.099Z,56.34
2019-05-13T18:28:38.394Z,56.62
2019-05-13T18:31:12.230Z,56.82
2019-05-13T18:33:45.860Z,57.13
2019-05-13T18:36:19.326Z,57.51
2019-05-13T18:38:53.810Z,57.54
2019-05-13T18:41:28.174Z,57.89
2019-05-13T18:44:01.492Z,58.24
2019-05-13T18:46:45.579Z,58.50
2019-05-13T18:49:20.956Z,58.99
2019-05-13T18:51:54.249Z,59.10
2019-05-13T18:54:27.630Z,59.27
2019-05-13T18:57:12.225Z,60.15
2019-05-13T18:59:46.266Z,60.47
2019-05-13T19:02:21.378Z,61.08
2019-05-13T19:04:54.651Z,61.60
2019-05-13T19:07:28.555Z,62.10
2019-05-13T19:10:02.627Z,62.36
2019-05-13T19:12:36.346Z,62.73
2019-05-13T19:15:11.374Z,62.83
2019-05-13T19:17:56.641Z,63.16
2019-05-13T19:20:31.348Z,63.45
2019-05-13T19:23:04.659Z,63.63
2019-05-13T19:25:40.012Z,63.64
2019-05-13T19:28:13.939Z,63.83
2019-05-13T19:30:47.527Z,64.04
2019-05-13T19:33:22.141Z,64.44
2019-05-13T19:35:55.806Z,64.70
2019-05-13T19:38:31.689Z,64.85
2019-05-13T19:41:04.883Z,65.19
2019-05-13T19:43:38.547Z,64.99
2019-05-13T19:46:12.105Z,65.25
2019-05-13T19:48:46.443Z,65.36
2019-05-13T19:51:21.613Z,65.37
2019-05-13T19:54:04.190Z,65.62
2019-05-13T19:56:37.747Z,65.96
2019-05-13T19:59:12.568Z,65.78
2019-05-13T20:01:46.149Z,65.96
2019-05-13T20:04:21.840Z,66.26
2019-05-13T20:06:54.849Z,66.53
2019-05-13T20:09:28.651Z,66.77
2019-05-13T20:12:02.293Z,66.83
2019-05-13T20:14:48.341Z,67.12
2019-05-13T20:17:33.674Z,67.53
2019-05-13T20:20:07.277Z,67.83
2019-05-13T20:22:42.488Z,68.10
2019-05-13T20:25:16.739Z,68.11
2019-05-13T20:28:02.343Z,68.26
2019-05-13T20:30:36.107Z,68.38
2019-05-13T20:33:11.916Z,68.62
2019-05-13T20:35:45.019Z,69.08
2019-05-13T20:38:18.914Z,69.40
2019-05-13T20:40:51.998Z,69.54
2019-05-13T20:43:25.969Z,69.79
2019-05-13T20:46:02.046Z,69.95
2019-05-13T20:48:35.527Z,69.97
2019-05-13T20:51:11.334Z,70.07
2019-05-13T20:53:44.337Z,70.22
2019-05-13T20:56:17.578Z,70.74
2019-05-13T20:59:02.307Z,71.08
2019-05-13T21:01:41.720Z,71.08
2019-05-13T21:04:32.232Z,71.20
2019-05-13T21:07:07.255Z,71.20
2019-05-13T21:09:42.414Z,71.34
2019-05-13T21:12:31.363Z,71.53
2019-05-13T21:15:08.360Z,71.74
2019-05-13T21:17:45.798Z,72.03
2019-05-13T21:20:32.126Z,72.35
2019-05-13T21:23:08.452Z,72.49
2019-05-13T21:26:01.586Z,72.52
2019-05-13T21:28:53.815Z,72.61
2019-05-13T21:31:27.263Z,72.79
2019-05-13T21:34:16.224Z,73.03
2019-05-13T21:36:51.717Z,73.13
2019-05-13T21:39:37.955Z,73.26
2019-05-13T21:42:14.618Z,73.24
2019-05-13T21:45:03.145Z,73.21
2019-05-13T21:47:38.077Z,73.55
2019-05-13T21:50:11.695Z,73.91
2019-05-13T21:52:48.454Z,74.09
2019-05-13T21:55:25.478Z,73.99
2019-05-13T21:58:13.837Z,73.94
2019-05-13T22:00:48.558Z,74.00
2019-05-13T22:03:34.004Z,73.98
2019-05-13T22:06:07.666Z,73.96
2019-05-13T22:08:41.373Z,73.86
2019-05-13T22:11:35.496Z,73.87
2019-05-13T22:14:26.508Z,73.93
2019-05-13T22:17:01.545Z,74.26
2019-05-13T22:19:36.914Z,74.28
2019-05-13T22:22:11.583Z,74.16
2019-05-13T22:24:46.778Z,74.19
2019-05-13T22:27:31.114Z,74.41
2019-05-13T22:30:06.006Z,74.28
2019-05-13T22:32:41.771Z,74.26
2019-05-13T22:35:16.218Z,74.56
2019-05-13T22:38:07.278Z,74.65
2019-05-13T22:40:42.010Z,74.75
2019-05-13T22:43:16.145Z,74.97
2019-05-13T22:45:51.124Z,75.16
2019-05-13T22:48:25.430Z,75.20
2019-05-13T22:51:16.147Z,75.38
2019-05-13T22:53:49.791Z,75.41
2019-05-13T22:56:23.421Z,75.57
2019-05-13T22:59:02.108Z,75.82
2019-05-13T23:01:45.381Z,75.96
2019-05-13T23:04:33.859Z,76.14
2019-05-13T23:07:07.350Z,76.30
2019-05-13T23:09:41.706Z,76.35
2019-05-13T23:12:24.533Z,76.45
2019-05-13T23:14:57.984Z,76.52
2019-05-13T23:17:32.101Z,76.66
2019-05-13T23:20:23.016Z,76.66
2019-05-13T23:22:56.574Z,76.84
2019-05-13T23:25:43.219Z,76.94
2019-05-13T23:28:16.919Z,77.00
2019-05-13T23:30:51.297Z,76.97
2019-05-13T23:33:25.562Z,76.92
2019-05-13T23:36:01.336Z,77.01
2019-05-13T23:38:35.796Z,77.12
2019-05-13T23:41:21.755Z,77.34
2019-05-13T23:44:19.983Z,77.38
2019-05-13T23:47:00.816Z,77.24
2019-05-13T23:49:34.059Z,77.19
2019-05-13T23:52:24.016Z,77.12
2019-05-13T23:54:57.539Z,77.25
2019-05-13T23:57:31.656Z,77.25
