createdAt,value
2019-02-20T00:01:24.259Z,13.27
2019-02-20T00:03:52.487Z,11.37
2019-02-20T00:06:20.102Z,11.30
2019-02-20T00:08:48.253Z,11.17
2019-02-20T00:11:15.847Z,10.87
2019-02-20T00:13:43.476Z,10.23
2019-02-20T00:16:11.300Z,11.50
2019-02-20T00:18:39.199Z,13.00
2019-02-20T00:21:06.761Z,12.60
2019-02-20T00:23:34.718Z,12.50
2019-02-20T00:26:02.291Z,10.70
2019-02-20T00:28:30.571Z,10.97
2019-02-20T00:30:58.386Z,12.60
2019-02-20T00:33:26.132Z,9.73
2019-02-20T00:35:54.274Z,10.27
2019-02-20T00:38:22.171Z,11.87
2019-02-20T00:40:50.452Z,10.03
2019-02-20T00:43:19.005Z,13.07
2019-02-20T00:46:04.536Z,13.33
2019-02-20T00:48:41.189Z,12.30
2019-02-20T00:51:15.706Z,10.97
2019-02-20T00:53:50.800Z,9.60
2019-02-20T00:56:18.847Z,12.27
2019-02-20T00:58:46.491Z,11.30
2019-02-20T01:01:14.395Z,10.80
2019-02-20T01:03:42.293Z,11.17
2019-02-20T01:06:10.173Z,10.93
2019-02-20T01:08:38.053Z,14.20
2019-02-20T01:11:05.636Z,12.07
2019-02-20T01:13:33.566Z,11.77
2019-02-20T01:16:01.711Z,14.63
2019-02-20T01:18:29.843Z,11.07
2019-02-20T01:20:57.398Z,12.10
2019-02-20T01:23:25.491Z,12.97
2019-02-20T01:25:52.978Z,12.80
2019-02-20T01:28:20.534Z,13.00
2019-02-20T01:30:48.328Z,11.60
2019-02-20T01:33:16.609Z,12.87
2019-02-20T01:35:44.455Z,10.40
2019-02-20T01:38:11.953Z,11.63
2019-02-20T01:40:39.732Z,11.83
2019-02-20T01:43:07.247Z,11.30
2019-02-20T01:45:35.443Z,12.87
2019-02-20T01:48:02.970Z,12.83
2019-02-20T01:50:31.038Z,11.63
2019-02-20T01:52:58.606Z,13.40
2019-02-20T01:55:26.164Z,12.27
2019-02-20T01:57:53.670Z,15.53
2019-02-20T02:00:21.306Z,11.77
2019-02-20T02:02:49.489Z,12.40
2019-02-20T02:05:17.445Z,12.90
2019-02-20T02:07:45.027Z,13.83
2019-02-20T03:57:19.020Z,13.23
2019-02-20T03:59:46.906Z,12.17
2019-02-20T04:02:14.811Z,13.40
2019-02-20T04:04:42.418Z,13.40
2019-02-20T04:07:10.282Z,13.80
2019-02-20T04:09:38.526Z,12.53
2019-02-20T04:12:06.253Z,11.40
2019-02-20T04:14:33.895Z,15.80
2019-02-20T04:17:01.770Z,12.73
2019-02-20T04:19:31.361Z,12.13
2019-02-20T04:21:58.981Z,10.10
2019-02-20T04:24:27.817Z,11.30
2019-02-20T04:26:55.695Z,11.43
2019-02-20T04:29:23.853Z,13.07
2019-02-20T04:31:51.482Z,11.20
2019-02-20T04:34:19.058Z,10.23
2019-02-20T04:36:47.126Z,10.07
2019-02-20T04:39:14.634Z,11.30
2019-02-20T04:41:42.454Z,11.13
2019-02-20T04:44:09.974Z,11.00
2019-02-20T04:46:37.786Z,11.00
2019-02-20T04:49:06.380Z,11.60
2019-02-20T04:51:34.261Z,13.30
2019-02-20T04:54:01.842Z,10.33
2019-02-20T04:56:29.654Z,18.43
2019-02-20T04:58:59.166Z,11.97
2019-02-20T05:01:26.710Z,12.80
2019-02-20T05:03:54.919Z,15.33
2019-02-20T05:06:22.752Z,14.77
2019-02-20T05:08:51.155Z,13.00
2019-02-20T05:11:18.690Z,13.13
2019-02-20T05:13:46.540Z,14.60
2019-02-20T05:16:14.293Z,15.23
2019-02-20T05:18:41.936Z,12.07
2019-02-20T05:21:09.824Z,11.47
2019-02-20T05:23:38.063Z,12.30
2019-02-20T05:26:05.572Z,13.97
2019-02-20T05:28:33.454Z,13.20
2019-02-20T05:31:01.768Z,15.13
2019-02-20T05:33:29.394Z,13.43
2019-02-20T05:35:57.020Z,14.37
2019-02-20T05:38:25.019Z,13.10
2019-02-20T05:40:52.798Z,13.37
2019-02-20T05:43:20.883Z,14.80
2019-02-20T05:45:48.472Z,12.67
2019-02-20T05:48:16.349Z,13.10
2019-02-20T05:50:44.018Z,14.43
2019-02-20T05:53:12.264Z,12.87
2019-02-20T05:55:40.056Z,15.30
2019-02-20T05:58:07.828Z,16.10
2019-02-20T06:00:36.002Z,10.10
2019-02-20T06:03:05.005Z,11.10
2019-02-20T06:05:32.775Z,12.77
2019-02-20T06:08:00.595Z,12.07
2019-02-20T06:10:28.504Z,14.83
2019-02-20T06:12:56.683Z,11.23
2019-02-20T06:15:26.636Z,11.77
2019-02-20T06:17:54.478Z,12.10
2019-02-20T06:20:21.989Z,12.93
2019-02-20T06:22:49.864Z,13.00
2019-02-20T06:25:17.650Z,15.23
2019-02-20T06:27:45.286Z,12.90
2019-02-20T06:30:13.211Z,14.50
2019-02-20T06:32:41.709Z,14.50
2019-02-20T06:35:09.607Z,14.50
2019-02-20T06:37:37.054Z,16.70
2019-02-20T06:40:05.315Z,14.57
2019-02-20T06:42:33.874Z,13.97
2019-02-20T06:45:02.044Z,12.20
2019-02-20T06:47:29.994Z,13.97
2019-02-20T06:49:57.760Z,14.00
2019-02-20T06:52:25.643Z,14.00
2019-02-20T06:54:54.346Z,15.00
2019-02-20T06:57:22.173Z,15.03
2019-02-20T06:59:49.653Z,14.03
2019-02-20T07:02:17.874Z,12.47
2019-02-20T07:05:22.920Z,13.10
2019-02-20T07:08:18.599Z,14.80
2019-02-20T07:11:16.859Z,11.73
2019-02-20T07:13:58.714Z,18.83
2019-02-20T07:16:48.742Z,13.30
2019-02-20T07:19:41.601Z,11.00
2019-02-20T07:22:43.958Z,11.37
2019-02-20T07:25:24.215Z,12.13
2019-02-20T07:28:30.887Z,17.83
2019-02-20T07:30:58.902Z,14.20
2019-02-20T07:33:26.412Z,19.17
2019-02-20T07:35:54.110Z,16.77
2019-02-20T07:38:22.210Z,16.87
2019-02-20T07:40:52.227Z,15.33
2019-02-20T07:43:20.532Z,12.90
2019-02-20T07:45:49.269Z,15.43
2019-02-20T07:48:27.656Z,18.00
2019-02-20T07:50:55.944Z,15.77
2019-02-20T07:53:27.204Z,13.77
2019-02-20T07:55:55.375Z,14.50
2019-02-20T07:58:26.918Z,15.67
2019-02-20T08:00:55.494Z,14.17
2019-02-20T08:03:23.012Z,12.27
2019-02-20T08:05:50.505Z,14.67
2019-02-20T08:08:18.129Z,13.07
2019-02-20T08:10:46.258Z,16.00
2019-02-20T08:13:18.130Z,15.93
2019-02-20T08:15:46.042Z,14.00
2019-02-20T08:18:13.855Z,14.77
2019-02-20T08:20:42.158Z,12.87
2019-02-20T08:23:09.692Z,15.87
2019-02-20T08:25:37.278Z,18.77
2019-02-20T08:28:05.079Z,15.00
2019-02-20T08:30:33.054Z,16.67
2019-02-20T08:33:01.725Z,14.53
2019-02-20T08:35:29.913Z,14.80
2019-02-20T08:37:57.879Z,14.07
2019-02-20T08:40:26.055Z,13.97
2019-02-20T08:42:53.702Z,14.13
2019-02-20T08:45:21.304Z,14.30
2019-02-20T08:47:48.909Z,14.57
2019-02-20T08:50:16.919Z,13.80
2019-02-20T08:52:44.507Z,14.37
2019-02-20T08:55:12.113Z,16.70
2019-02-20T08:57:39.699Z,14.90
2019-02-20T09:00:10.044Z,16.17
2019-02-20T09:02:37.784Z,14.97
2019-02-20T09:05:06.359Z,19.30
2019-02-20T09:07:34.598Z,16.53
2019-02-20T09:10:02.169Z,17.90
2019-02-20T09:12:29.716Z,18.50
2019-02-20T09:14:58.170Z,17.00
2019-02-20T09:17:26.797Z,15.10
2019-02-20T09:19:54.683Z,17.57
2019-02-20T09:22:22.210Z,16.20
2019-02-20T09:24:50.354Z,17.80
2019-02-20T09:27:18.004Z,18.17
2019-02-20T09:29:46.490Z,18.23
2019-02-20T09:32:14.372Z,17.70
2019-02-20T09:34:42.601Z,17.93
2019-02-20T09:37:10.487Z,20.97
2019-02-20T09:39:38.134Z,18.67
2019-02-20T09:42:08.032Z,16.23
2019-02-20T09:44:38.940Z,17.90
2019-02-20T09:47:06.780Z,15.37
2019-02-20T09:49:34.374Z,17.40
2019-02-20T09:52:02.194Z,17.77
2019-02-20T09:54:29.798Z,15.97
2019-02-20T09:56:57.645Z,15.93
2019-02-20T09:59:25.259Z,16.07
2019-02-20T10:01:53.146Z,17.60
2019-02-20T10:04:20.744Z,15.40
2019-02-20T10:06:48.344Z,15.50
2019-02-20T10:09:16.517Z,16.53
2019-02-20T10:11:44.699Z,16.90
2019-02-20T10:14:12.494Z,18.27
2019-02-20T10:16:40.906Z,17.50
2019-02-20T10:19:08.970Z,17.90
2019-02-20T10:21:37.258Z,18.63
2019-02-20T10:24:04.998Z,17.20
2019-02-20T10:26:33.441Z,16.60
2019-02-20T10:29:01.007Z,16.73
2019-02-20T10:31:28.636Z,19.50
2019-02-20T10:33:56.534Z,20.33
2019-02-20T10:36:24.081Z,19.97
2019-02-20T10:38:52.092Z,17.63
2019-02-20T10:41:20.318Z,19.37
2019-02-20T10:43:48.595Z,18.17
2019-02-20T10:46:17.576Z,17.13
2019-02-20T10:48:45.675Z,16.10
2019-02-20T10:51:13.659Z,18.23
2019-02-20T10:53:41.418Z,18.63
2019-02-20T10:56:10.213Z,17.53
2019-02-20T10:58:38.921Z,16.13
2019-02-20T11:01:06.900Z,16.97
2019-02-20T11:03:34.707Z,14.90
2019-02-20T11:06:04.131Z,16.90
2019-02-20T11:08:31.734Z,15.90
2019-02-20T11:10:59.369Z,14.90
2019-02-20T11:13:26.998Z,17.33
2019-02-20T11:16:02.338Z,18.33
2019-02-20T11:18:30.903Z,15.80
2019-02-20T11:20:58.848Z,17.73
2019-02-20T11:23:26.606Z,18.60
2019-02-20T11:25:54.963Z,18.50
2019-02-20T11:28:27.006Z,17.03
2019-02-20T11:30:52.614Z,16.57
2019-02-20T11:33:20.172Z,19.03
2019-02-20T11:35:48.090Z,15.90
2019-02-20T11:38:16.010Z,18.10
2019-02-20T11:40:43.918Z,15.27
2019-02-20T11:43:12.126Z,15.90
2019-02-20T11:45:39.763Z,16.00
2019-02-20T11:48:07.581Z,17.30
2019-02-20T11:50:35.483Z,18.37
2019-02-20T11:53:03.226Z,14.27
2019-02-20T11:55:31.027Z,15.47
2019-02-20T11:58:00.998Z,12.77
2019-02-20T12:00:29.017Z,15.53
2019-02-20T12:02:56.659Z,14.17
2019-02-20T12:05:24.566Z,13.40
2019-02-20T12:07:52.720Z,12.73
2019-02-20T12:10:20.490Z,13.77
2019-02-20T12:12:48.010Z,13.77
2019-02-20T12:15:16.454Z,14.13
2019-02-20T12:17:44.180Z,13.70
2019-02-20T12:20:13.926Z,13.80
2019-02-20T12:22:41.455Z,12.40
2019-02-20T12:25:09.385Z,12.70
2019-02-20T12:27:37.262Z,12.53
2019-02-20T12:30:05.209Z,12.00
2019-02-20T12:32:33.151Z,14.20
2019-02-20T12:35:01.377Z,15.50
2019-02-20T12:37:28.957Z,11.50
2019-02-20T12:39:57.075Z,13.07
2019-02-20T12:42:24.796Z,12.00
2019-02-20T12:44:52.373Z,12.10
2019-02-20T12:47:20.461Z,12.00
2019-02-20T12:49:48.562Z,10.47
2019-02-20T12:52:16.146Z,11.93
2019-02-20T12:54:43.602Z,9.73
2019-02-20T12:57:11.499Z,12.27
2019-02-20T12:59:40.183Z,10.10
2019-02-20T13:02:07.972Z,9.87
2019-02-20T13:04:36.080Z,9.63
2019-02-20T13:07:04.344Z,9.47
2019-02-20T13:09:32.182Z,9.37
2019-02-20T13:12:00.142Z,8.60
2019-02-20T13:14:27.744Z,9.57
2019-02-20T13:16:55.376Z,8.07
2019-02-20T13:19:23.625Z,7.70
2019-02-20T13:21:52.323Z,6.37
2019-02-20T13:24:21.095Z,8.97
2019-02-20T13:26:52.775Z,5.27
2019-02-20T13:29:19.051Z,5.60
2019-02-20T13:31:46.700Z,5.03
2019-02-20T13:34:14.313Z,5.13
2019-02-20T13:36:41.945Z,5.77
2019-02-20T13:39:09.887Z,5.27
2019-02-20T13:41:37.780Z,6.60
2019-02-20T13:44:05.374Z,5.77
2019-02-20T13:46:33.819Z,6.30
2019-02-20T13:49:01.663Z,6.27
2019-02-20T13:51:29.785Z,6.03
2019-02-20T13:53:57.368Z,5.57
2019-02-20T13:56:25.300Z,7.07
2019-02-20T13:58:53.487Z,6.60
2019-02-20T14:01:21.938Z,6.03
2019-02-20T14:03:49.846Z,6.47
2019-02-20T14:06:17.821Z,6.73
2019-02-20T14:08:48.226Z,6.20
2019-02-20T14:11:16.071Z,8.40
2019-02-20T14:13:44.008Z,6.60
2019-02-20T14:16:11.980Z,7.90
2019-02-20T14:18:39.672Z,8.23
2019-02-20T14:21:08.074Z,10.03
2019-02-20T14:23:35.937Z,7.73
2019-02-20T14:26:04.053Z,7.23
2019-02-20T14:28:31.980Z,11.37
2019-02-20T14:30:59.749Z,6.63
2019-02-20T14:33:27.626Z,7.30
2019-02-20T14:35:55.255Z,7.53
2019-02-20T14:38:23.154Z,7.10
2019-02-20T14:40:50.978Z,8.30
2019-02-20T14:43:18.582Z,8.10
2019-02-20T14:45:46.170Z,7.60
2019-02-20T14:48:13.771Z,6.30
2019-02-20T14:50:41.651Z,7.23
2019-02-20T14:53:09.618Z,7.67
2019-02-20T14:55:37.511Z,7.77
2019-02-20T14:58:06.098Z,9.43
2019-02-20T15:00:34.036Z,7.13
2019-02-20T15:03:01.829Z,9.23
2019-02-20T15:05:30.524Z,8.40
2019-02-20T15:07:58.790Z,8.73
2019-02-20T15:10:26.382Z,8.87
2019-02-20T15:12:54.787Z,7.57
2019-02-20T15:15:22.366Z,9.07
2019-02-20T15:17:50.243Z,9.03
2019-02-20T15:20:18.146Z,10.60
2019-02-20T15:22:46.000Z,8.53
2019-02-20T15:25:14.196Z,9.77
2019-02-20T15:27:41.835Z,9.93
2019-02-20T15:30:12.395Z,9.70
2019-02-20T15:32:40.559Z,10.00
2019-02-20T15:35:09.174Z,10.40
2019-02-20T15:37:37.427Z,8.27
2019-02-20T15:40:05.376Z,8.13
2019-02-20T15:42:32.938Z,9.73
2019-02-20T15:45:00.564Z,10.80
2019-02-20T15:47:28.675Z,9.57
2019-02-20T15:49:56.226Z,11.57
2019-02-20T15:52:24.968Z,10.00
2019-02-20T15:54:52.764Z,9.57
2019-02-20T15:57:20.349Z,9.50
2019-02-20T15:59:47.922Z,9.47
2019-02-20T16:02:15.892Z,9.50
2019-02-20T16:04:43.447Z,12.23
2019-02-20T16:07:11.415Z,10.33
2019-02-20T16:09:39.011Z,16.07
2019-02-20T16:12:06.956Z,8.87
2019-02-20T16:14:34.959Z,10.53
2019-02-20T16:17:03.241Z,9.90
2019-02-20T16:19:31.092Z,9.93
2019-02-20T16:21:58.679Z,10.70
2019-02-20T16:24:26.256Z,14.63
2019-02-20T16:26:54.486Z,15.47
2019-02-20T16:29:22.726Z,13.20
2019-02-20T16:31:50.936Z,10.47
2019-02-20T16:34:21.674Z,11.40
2019-02-20T16:36:49.364Z,10.20
2019-02-20T16:39:17.251Z,10.80
2019-02-20T16:41:45.158Z,10.90
2019-02-20T16:44:13.338Z,9.57
2019-02-20T16:46:41.474Z,10.37
2019-02-20T16:49:09.022Z,11.93
2019-02-20T16:51:37.211Z,12.73
2019-02-20T16:54:05.124Z,11.60
2019-02-20T16:56:32.677Z,13.83
2019-02-20T16:59:00.570Z,10.87
2019-02-20T17:01:29.716Z,9.43
2019-02-20T17:03:57.895Z,9.97
2019-02-20T17:06:25.497Z,12.40
2019-02-20T17:08:53.404Z,11.00
2019-02-20T17:11:21.049Z,11.23
2019-02-20T17:13:48.972Z,14.60
2019-02-20T17:16:16.790Z,15.47
2019-02-20T17:18:44.627Z,14.17
2019-02-20T17:21:12.446Z,15.13
2019-02-20T17:23:40.706Z,13.63
2019-02-20T17:26:08.918Z,12.90
2019-02-20T17:28:36.580Z,12.40
2019-02-20T17:31:04.168Z,13.93
2019-02-20T17:33:32.328Z,12.13
2019-02-20T17:36:00.240Z,13.90
2019-02-20T17:38:28.146Z,10.87
2019-02-20T17:40:55.683Z,14.37
2019-02-20T17:43:23.680Z,14.20
2019-02-20T17:45:51.302Z,12.53
2019-02-20T17:48:19.237Z,13.40
2019-02-20T17:50:46.803Z,14.97
2019-02-20T17:53:14.948Z,15.00
2019-02-20T17:55:43.424Z,13.40
2019-02-20T17:58:15.247Z,15.33
2019-02-20T18:00:41.029Z,15.83
2019-02-20T18:03:08.606Z,18.53
2019-02-20T18:05:37.238Z,27.67
2019-02-20T18:08:04.967Z,28.03
2019-02-20T18:10:32.646Z,23.03
2019-02-20T18:13:00.499Z,16.67
2019-02-20T18:15:28.294Z,14.20
2019-02-20T18:17:56.157Z,16.87
2019-02-20T18:20:25.111Z,13.80
2019-02-20T18:22:53.350Z,20.67
2019-02-20T18:25:20.966Z,16.53
2019-02-20T18:27:49.114Z,15.73
2019-02-20T18:30:17.092Z,12.27
2019-02-20T18:32:45.287Z,13.37
2019-02-20T18:35:12.954Z,11.80
2019-02-20T18:37:40.923Z,10.67
2019-02-20T18:40:09.128Z,11.33
2019-02-20T18:42:37.395Z,21.83
2019-02-20T18:45:06.394Z,16.10
2019-02-20T18:47:35.148Z,25.40
2019-02-20T18:50:03.105Z,24.70
2019-02-20T18:52:30.692Z,22.63
2019-02-20T18:55:05.544Z,16.93
2019-02-20T18:57:27.960Z,13.03
2019-02-20T18:59:56.031Z,13.67
2019-02-20T19:02:23.616Z,13.33
2019-02-20T19:04:51.282Z,14.87
2019-02-20T19:07:19.026Z,14.10
2019-02-20T19:09:48.970Z,12.27
2019-02-20T19:12:31.537Z,14.00
2019-02-20T19:15:40.689Z,18.67
2019-02-20T19:18:42.320Z,23.17
2019-02-20T19:21:44.314Z,12.47
2019-02-20T19:24:49.408Z,13.10
2019-02-20T19:28:01.522Z,14.80
2019-02-20T19:31:09.010Z,14.60
2019-02-20T19:34:22.310Z,13.10
2019-02-20T19:37:38.095Z,16.87
2019-02-20T19:40:56.033Z,14.47
2019-02-20T19:43:46.912Z,12.03
2019-02-20T19:46:56.647Z,13.83
2019-02-20T19:50:02.630Z,15.83
2019-02-20T19:53:01.386Z,12.40
2019-02-20T19:55:54.909Z,15.20
2019-02-20T19:58:59.025Z,12.67
2019-02-20T20:02:11.251Z,14.07
2019-02-20T20:05:14.011Z,16.73
2019-02-20T20:07:56.028Z,13.43
2019-02-20T20:10:48.486Z,15.03
2019-02-20T20:13:59.411Z,14.53
2019-02-20T20:17:14.250Z,13.80
2019-02-20T20:20:12.551Z,13.90
2019-02-20T20:23:14.455Z,15.77
2019-02-20T20:26:13.913Z,12.33
2019-02-20T20:29:20.806Z,15.40
2019-02-20T20:32:30.543Z,16.70
2019-02-20T20:35:24.191Z,14.47
2019-02-20T20:38:36.859Z,13.03
2019-02-20T20:41:20.348Z,14.13
2019-02-20T20:44:12.899Z,13.50
2019-02-20T20:47:01.791Z,13.90
2019-02-20T20:49:53.576Z,13.23
2019-02-20T20:53:15.584Z,13.73
2019-02-20T20:56:17.011Z,14.13
2019-02-20T20:59:28.214Z,12.70
2019-02-20T21:02:13.224Z,14.00
2019-02-20T21:05:12.043Z,13.70
2019-02-20T21:08:16.192Z,10.40
2019-02-20T21:10:55.066Z,12.83
2019-02-20T21:14:04.608Z,11.87
2019-02-20T21:16:57.571Z,12.10
2019-02-20T21:19:49.410Z,11.93
2019-02-20T21:23:00.771Z,11.37
2019-02-20T21:26:05.051Z,11.27
2019-02-20T21:28:58.139Z,11.77
2019-02-20T21:32:13.392Z,12.27
2019-02-20T21:35:05.481Z,11.83
2019-02-20T21:38:23.510Z,11.13
2019-02-20T21:41:12.172Z,14.90
2019-02-20T21:44:04.075Z,14.30
2019-02-20T21:47:01.563Z,12.53
2019-02-20T21:49:58.171Z,10.73
2019-02-20T21:52:55.271Z,11.93
2019-02-20T21:55:50.248Z,12.87
2019-02-20T21:58:54.751Z,12.80
2019-02-20T22:01:38.006Z,11.30
2019-02-20T22:04:36.263Z,12.73
2019-02-20T22:07:41.383Z,12.63
2019-02-20T22:10:48.218Z,15.03
2019-02-20T22:13:46.827Z,18.63
2019-02-20T22:16:37.091Z,16.07
2019-02-20T22:19:27.258Z,14.83
2019-02-20T22:22:38.517Z,12.17
2019-02-20T22:25:49.795Z,11.43
2019-02-20T22:29:13.805Z,12.73
2019-02-20T22:32:11.254Z,13.20
2019-02-20T22:35:04.282Z,15.67
2019-02-20T22:38:26.290Z,14.00
2019-02-20T22:41:28.947Z,14.93
2019-02-20T22:44:56.846Z,10.13
2019-02-20T22:48:00.631Z,11.40
2019-02-20T22:51:23.819Z,10.87
2019-02-20T22:54:10.567Z,12.87
2019-02-20T22:57:09.015Z,12.37
2019-02-20T23:00:34.578Z,11.97
2019-02-20T23:03:26.674Z,10.67
2019-02-20T23:06:19.284Z,13.30
2019-02-20T23:09:30.275Z,12.03
2019-02-20T23:12:39.775Z,11.77
2019-02-20T23:15:07.653Z,13.83
2019-02-20T23:17:35.279Z,12.47
2019-02-20T23:20:03.280Z,12.87
2019-02-20T23:22:30.867Z,13.03
2019-02-20T23:24:58.448Z,10.90
2019-02-20T23:27:26.358Z,12.57
2019-02-20T23:29:54.220Z,13.00
2019-02-20T23:32:21.777Z,11.87
2019-02-20T23:34:49.668Z,11.03
2019-02-20T23:37:17.293Z,11.33
2019-02-20T23:39:44.952Z,19.57
2019-02-20T23:42:12.930Z,12.40
2019-02-20T23:44:40.846Z,11.47
2019-02-20T23:47:09.327Z,10.43
2019-02-20T23:49:36.905Z,10.90
2019-02-20T23:52:04.446Z,11.03
2019-02-20T23:54:32.280Z,11.80
2019-02-20T23:56:59.870Z,10.03
2019-02-20T23:59:27.415Z,11.03
