createdAt,value
2023-05-21T00:02:35.864Z,100.00
2023-05-21T00:07:37.668Z,100.00
2023-05-21T00:12:39.381Z,100.00
2023-05-21T00:17:41.128Z,100.00
2023-05-21T00:22:43.844Z,100.00
2023-05-21T00:27:45.574Z,100.00
2023-05-21T00:32:47.589Z,100.00
2023-05-21T00:37:50.151Z,100.00
2023-05-21T00:42:53.638Z,100.00
2023-05-21T00:47:55.897Z,100.00
2023-05-21T00:52:59.745Z,100.00
2023-05-21T00:58:01.496Z,100.00
2023-05-21T01:03:04.582Z,100.00
2023-05-21T01:08:07.670Z,100.00
2023-05-21T01:13:09.740Z,100.00
2023-05-21T01:18:14.355Z,100.00
2023-05-21T01:23:20.093Z,100.00
2023-05-21T01:28:22.199Z,100.00
2023-05-21T01:33:32.235Z,100.00
2023-05-21T01:38:41.335Z,100.00
2023-05-21T01:43:45.646Z,100.00
2023-05-21T01:48:49.042Z,100.00
2023-05-21T01:53:50.803Z,100.00
2023-05-21T01:58:52.757Z,100.00
2023-05-21T02:03:54.519Z,100.00
2023-05-21T02:08:56.601Z,100.00
2023-05-21T02:13:58.815Z,100.00
2023-05-21T02:19:00.709Z,100.00
2023-05-21T02:24:02.600Z,100.00
2023-05-21T02:29:04.458Z,100.00
2023-05-21T02:34:08.141Z,100.00
2023-05-21T02:39:09.933Z,100.00
2023-05-21T02:44:11.919Z,100.00
2023-05-21T02:49:13.714Z,100.00
2023-05-21T02:54:17.748Z,100.00
2023-05-21T02:59:19.579Z,100.00
2023-05-21T03:04:21.856Z,100.00
2023-05-21T03:09:24.315Z,100.00
2023-05-21T03:14:26.097Z,100.00
2023-05-21T03:19:30.537Z,100.00
2023-05-21T03:24:33.151Z,100.00
2023-05-21T03:29:37.638Z,100.00
2023-05-21T03:34:41.401Z,100.00
2023-05-21T03:39:43.534Z,100.00
2023-05-21T03:44:45.965Z,100.00
2023-05-21T03:50:05.778Z,100.00
2023-05-21T03:55:08.209Z,100.00
2023-05-21T04:00:10.893Z,100.00
2023-05-21T04:05:18.733Z,100.00
2023-05-21T04:10:20.736Z,100.00
2023-05-21T04:15:24.661Z,100.00
2023-05-21T04:20:26.650Z,100.00
2023-05-21T04:25:28.601Z,100.00
2023-05-21T04:30:30.577Z,100.00
2023-05-21T04:35:32.390Z,100.00
2023-05-21T04:40:36.702Z,100.00
2023-05-21T04:45:39.105Z,100.00
2023-05-21T04:50:41.613Z,100.00
2023-05-21T04:55:43.457Z,100.00
2023-05-21T05:00:51.626Z,100.00
2023-05-21T05:05:53.859Z,100.00
2023-05-21T05:10:55.871Z,98.67
2023-05-21T05:15:57.598Z,96.24
2023-05-21T05:20:59.659Z,96.00
2023-05-21T05:26:01.735Z,94.25
2023-05-21T05:31:03.728Z,92.07
2023-05-21T05:36:07.461Z,90.06
2023-05-21T05:41:09.598Z,89.21
2023-05-21T05:46:11.425Z,90.00
2023-05-21T05:51:15.474Z,88.62
2023-05-21T05:56:17.561Z,83.60
2023-05-21T06:01:20.363Z,76.52
2023-05-21T06:06:22.356Z,73.26
2023-05-21T06:11:24.174Z,73.62
2023-05-21T06:16:25.964Z,72.63
2023-05-21T06:21:28.216Z,71.11
2023-05-21T06:26:30.859Z,72.11
2023-05-21T06:31:34.005Z,71.30
2023-05-21T06:36:35.846Z,73.27
2023-05-21T06:41:37.533Z,74.55
2023-05-21T06:46:58.825Z,72.67
2023-05-21T06:52:00.549Z,71.03
2023-05-21T06:57:02.510Z,72.25
2023-05-21T07:02:06.611Z,72.44
2023-05-21T07:07:08.717Z,74.15
2023-05-21T07:12:10.926Z,73.01
2023-05-21T07:17:12.793Z,73.93
2023-05-21T07:22:14.812Z,73.47
2023-05-21T07:27:25.344Z,70.40
2023-05-21T07:32:29.458Z,68.15
2023-05-21T07:37:31.849Z,67.28
2023-05-21T07:42:35.739Z,64.65
2023-05-21T07:47:38.555Z,66.54
2023-05-21T07:52:40.653Z,64.17
2023-05-21T07:57:42.971Z,64.40
2023-05-21T08:02:50.506Z,62.80
2023-05-21T08:07:52.768Z,61.13
2023-05-21T08:12:55.457Z,59.12
2023-05-21T08:17:57.859Z,59.51
2023-05-21T08:23:00.918Z,60.71
2023-05-21T08:28:07.201Z,60.61
2023-05-21T08:33:10.005Z,59.08
2023-05-21T08:38:11.906Z,56.79
2023-05-21T08:43:21.194Z,57.77
2023-05-21T08:48:24.514Z,56.77
2023-05-21T08:53:29.619Z,54.38
2023-05-21T08:58:33.787Z,52.78
2023-05-21T09:03:39.748Z,53.06
2023-05-21T09:08:48.072Z,50.98
2023-05-21T09:13:56.331Z,50.73
2023-05-21T09:19:04.965Z,49.91
2023-05-21T09:24:11.148Z,49.76
2023-05-21T09:29:13.702Z,49.66
2023-05-21T09:34:15.945Z,46.32
2023-05-21T09:39:30.036Z,48.71
2023-05-21T09:44:35.562Z,46.86
2023-05-21T09:49:38.057Z,46.47
2023-05-21T09:54:40.110Z,45.22
2023-05-21T09:59:43.139Z,47.03
2023-05-21T10:04:49.214Z,46.84
2023-05-21T10:09:53.614Z,44.48
2023-05-21T10:15:01.320Z,42.91
2023-05-21T10:20:04.943Z,43.47
2023-05-21T10:25:10.108Z,42.62
2023-05-21T10:30:11.809Z,41.63
2023-05-21T10:35:16.340Z,42.26
2023-05-21T10:40:18.255Z,40.97
2023-05-21T10:45:46.606Z,42.73
2023-05-21T10:51:03.757Z,42.65
2023-05-21T10:56:33.462Z,41.78
2023-05-21T11:01:38.014Z,43.24
2023-05-21T11:06:39.852Z,41.29
2023-05-21T11:11:48.380Z,39.13
2023-05-21T11:16:50.285Z,38.94
2023-05-21T11:21:52.224Z,37.76
2023-05-21T11:26:58.599Z,37.28
2023-05-21T11:32:05.514Z,36.40
2023-05-21T11:37:29.280Z,36.55
2023-05-21T11:42:35.521Z,35.48
2023-05-21T11:47:37.361Z,36.74
2023-05-21T11:52:40.620Z,36.43
2023-05-21T11:57:48.218Z,36.68
2023-05-21T12:02:53.812Z,35.54
2023-05-21T12:07:56.701Z,34.41
2023-05-21T12:12:58.745Z,35.53
2023-05-21T12:18:01.341Z,36.36
2023-05-21T12:23:03.181Z,37.69
2023-05-21T12:28:05.443Z,39.37
2023-05-21T12:33:07.283Z,40.16
2023-05-21T12:38:09.792Z,40.61
2023-05-21T12:43:11.739Z,42.01
2023-05-21T12:48:13.512Z,42.65
2023-05-21T12:53:15.318Z,41.73
2023-05-21T12:58:22.153Z,42.26
2023-05-21T13:03:23.865Z,43.01
2023-05-21T13:08:25.868Z,42.10
2023-05-21T13:13:27.558Z,40.51
2023-05-21T13:18:29.445Z,40.10
2023-05-21T13:23:31.227Z,40.50
2023-05-21T13:28:32.948Z,41.67
2023-05-21T13:33:34.795Z,42.97
2023-05-21T13:38:36.658Z,44.08
2023-05-21T13:43:42.012Z,44.37
2023-05-21T13:48:44.137Z,44.58
2023-05-21T13:53:45.886Z,45.05
2023-05-21T13:58:47.746Z,46.72
2023-05-21T14:03:49.489Z,48.13
2023-05-21T14:08:51.332Z,46.43
2023-05-21T14:13:53.618Z,42.56
2023-05-21T14:18:57.006Z,41.77
2023-05-21T14:23:58.837Z,42.26
2023-05-21T14:29:00.640Z,42.78
2023-05-21T14:34:06.956Z,42.56
2023-05-21T14:39:08.670Z,42.16
2023-05-21T14:44:10.426Z,40.72
2023-05-21T14:49:12.789Z,38.85
2023-05-21T14:54:14.789Z,37.61
2023-05-21T14:59:16.881Z,38.53
2023-05-21T15:04:19.014Z,39.86
2023-05-21T15:09:20.965Z,41.07
2023-05-21T15:14:22.699Z,41.87
2023-05-21T15:19:24.512Z,42.61
2023-05-21T15:24:26.290Z,42.06
2023-05-21T15:29:28.204Z,42.99
2023-05-21T15:34:29.919Z,44.41
2023-05-21T15:39:31.774Z,44.17
2023-05-21T15:44:33.670Z,45.08
2023-05-21T15:49:35.610Z,45.17
2023-05-21T15:54:37.265Z,43.86
2023-05-21T15:59:38.962Z,44.65
2023-05-21T16:04:40.675Z,42.59
2023-05-21T16:09:42.380Z,42.54
2023-05-21T16:14:44.113Z,43.07
2023-05-21T16:19:45.854Z,43.29
2023-05-21T16:24:48.252Z,42.85
2023-05-21T16:29:50.018Z,42.44
2023-05-21T16:34:51.695Z,42.88
2023-05-21T16:39:53.412Z,42.45
2023-05-21T16:44:55.071Z,43.06
2023-05-21T16:49:56.831Z,43.57
2023-05-21T16:54:58.564Z,43.82
2023-05-21T17:00:01.861Z,44.85
2023-05-21T17:05:03.812Z,43.34
2023-05-21T17:10:06.377Z,42.98
2023-05-21T17:15:08.507Z,42.43
2023-05-21T17:20:10.898Z,43.24
2023-05-21T17:25:12.624Z,43.50
2023-05-21T17:30:14.360Z,44.30
2023-05-21T17:35:16.033Z,44.18
2023-05-21T17:40:20.305Z,44.73
2023-05-21T17:45:22.031Z,45.49
2023-05-21T17:50:23.764Z,44.71
2023-05-21T17:55:25.657Z,44.31
2023-05-21T18:00:27.317Z,44.73
2023-05-21T18:05:29.035Z,45.18
2023-05-21T18:10:30.784Z,45.85
2023-05-21T18:15:33.212Z,46.44
2023-05-21T18:20:35.286Z,47.10
2023-05-21T18:25:37.761Z,48.04
2023-05-21T18:30:39.614Z,49.39
2023-05-21T18:35:43.260Z,49.43
2023-05-21T18:40:45.882Z,48.99
2023-05-21T18:45:47.616Z,49.68
2023-05-21T18:50:49.453Z,50.27
2023-05-21T18:55:51.350Z,51.61
2023-05-21T19:00:53.071Z,52.07
2023-05-21T19:05:55.060Z,52.58
2023-05-21T19:10:56.779Z,53.12
2023-05-21T19:15:58.693Z,54.29
2023-05-21T19:21:00.491Z,53.07
2023-05-21T19:26:02.805Z,54.35
2023-05-21T19:31:04.542Z,55.26
2023-05-21T19:36:06.660Z,53.70
2023-05-21T19:41:08.317Z,54.44
2023-05-21T19:46:10.240Z,53.89
2023-05-21T19:51:12.147Z,54.36
2023-05-21T19:56:14.192Z,54.36
2023-05-21T20:01:16.697Z,54.40
2023-05-21T20:06:20.570Z,55.46
2023-05-21T20:11:22.625Z,56.46
2023-05-21T20:16:24.732Z,58.19
2023-05-21T20:21:26.600Z,59.44
2023-05-21T20:26:28.300Z,60.78
2023-05-21T20:31:30.393Z,61.33
2023-05-21T20:36:33.909Z,62.87
2023-05-21T20:41:37.700Z,64.94
2023-05-21T20:46:39.629Z,65.46
2023-05-21T20:51:41.472Z,66.47
2023-05-21T20:56:45.049Z,65.96
2023-05-21T21:01:46.933Z,66.59
2023-05-21T21:06:50.252Z,67.88
2023-05-21T21:11:51.961Z,70.06
2023-05-21T21:16:53.698Z,70.48
2023-05-21T21:21:55.881Z,72.27
2023-05-21T21:26:57.803Z,73.02
2023-05-21T21:31:59.472Z,73.58
2023-05-21T21:37:01.174Z,73.99
2023-05-21T21:42:03.010Z,74.91
2023-05-21T21:47:05.358Z,75.54
2023-05-21T21:52:07.172Z,76.24
2023-05-21T21:57:08.997Z,76.75
2023-05-21T22:02:10.812Z,77.16
2023-05-21T22:07:18.079Z,76.98
2023-05-21T22:12:19.844Z,77.96
2023-05-21T22:17:21.650Z,77.26
2023-05-21T22:22:24.327Z,77.60
2023-05-21T22:27:26.143Z,79.40
2023-05-21T22:32:27.944Z,80.48
2023-05-21T22:37:29.984Z,81.86
2023-05-21T22:42:32.480Z,81.18
2023-05-21T22:47:37.087Z,82.08
2023-05-21T22:52:39.317Z,83.04
2023-05-21T22:57:41.172Z,83.28
2023-05-21T23:02:42.941Z,85.25
2023-05-21T23:07:44.743Z,85.83
2023-05-21T23:12:46.478Z,86.44
2023-05-21T23:17:48.382Z,87.52
2023-05-21T23:22:50.154Z,86.61
2023-05-21T23:27:51.901Z,87.45
2023-05-21T23:32:53.679Z,87.93
2023-05-21T23:37:55.602Z,88.87
2023-05-21T23:42:57.432Z,89.90
2023-05-21T23:47:59.177Z,90.13
2023-05-21T23:53:00.924Z,88.53
2023-05-21T23:58:04.023Z,90.10
