createdAt,value
2017-08-28T00:00:00.599Z,0
2017-08-28T00:01:01.228Z,0
2017-08-28T00:02:01.736Z,0
2017-08-28T00:03:00.891Z,0
2017-08-28T00:04:01.195Z,0
2017-08-28T00:05:00.538Z,0
2017-08-28T00:06:00.849Z,0
2017-08-28T00:07:00.837Z,0
2017-08-28T00:08:00.822Z,0
2017-08-28T00:09:00.811Z,0
2017-08-28T00:10:00.483Z,0
2017-08-28T00:11:01.106Z,0
2017-08-28T00:12:00.779Z,0
2017-08-28T00:13:00.770Z,0
2017-08-28T00:14:00.763Z,0
2017-08-28T00:15:01.061Z,0
2017-08-28T00:16:00.413Z,0
2017-08-28T00:17:01.364Z,0
2017-08-28T00:18:00.389Z,0
2017-08-28T00:19:01.020Z,0
2017-08-28T00:20:00.051Z,0
2017-08-28T00:21:00.671Z,0
2017-08-28T00:22:00.666Z,0
2017-08-28T00:23:01.285Z,0
2017-08-28T00:24:01.309Z,0
2017-08-28T00:25:00.642Z,0
2017-08-28T00:26:00.609Z,0
2017-08-28T00:27:00.274Z,0
2017-08-28T00:28:00.265Z,0
2017-08-28T00:29:00.571Z,0
2017-08-28T00:29:59.918Z,0
2017-08-28T00:31:00.874Z,0
2017-08-28T00:32:00.861Z,0
2017-08-28T00:33:00.857Z,0
2017-08-28T00:34:00.828Z,0
2017-08-28T00:35:00.500Z,0
2017-08-28T00:36:00.492Z,0
2017-08-28T00:37:00.791Z,0
2017-08-28T00:38:00.468Z,0
2017-08-28T00:39:00.177Z,0
2017-08-28T00:40:00.484Z,0
2017-08-28T00:41:00.152Z,0
2017-08-28T00:42:00.802Z,0
2017-08-28T00:43:01.052Z,0
2017-08-28T00:44:00.091Z,0
2017-08-28T00:45:00.060Z,0
2017-08-28T00:46:00.041Z,0
2017-08-28T00:47:00.356Z,0
2017-08-28T00:48:00.664Z,0
2017-08-28T00:49:00.008Z,0
2017-08-28T00:50:00.657Z,0
2017-08-28T00:51:00.946Z,0
2017-08-28T00:52:00.614Z,0
2017-08-28T00:53:00.283Z,0
2017-08-28T00:53:59.943Z,0
2017-08-28T00:54:59.606Z,0
2017-08-28T00:56:00.241Z,0
2017-08-28T00:57:00.559Z,0
2017-08-28T00:58:00.552Z,0
2017-08-28T00:59:00.206Z,0
2017-08-28T01:00:00.513Z,0
2017-08-28T01:01:00.818Z,0
2017-08-28T01:02:00.166Z,0
2017-08-28T01:03:00.165Z,0
2017-08-28T01:04:00.143Z,0
2017-08-28T01:04:59.829Z,0
2017-08-28T01:06:00.115Z,0
2017-08-28T01:07:00.108Z,0
2017-08-28T01:08:00.425Z,0
2017-08-28T01:09:00.082Z,0
2017-08-28T01:10:00.388Z,0
2017-08-28T01:10:59.733Z,0
2017-08-28T01:12:00.068Z,0
2017-08-28T01:12:59.708Z,0
2017-08-28T01:14:00.022Z,0
2017-08-28T01:15:00.025Z,0
2017-08-28T01:15:59.672Z,0
2017-08-28T01:16:59.983Z,0
2017-08-28T01:17:59.974Z,0
2017-08-28T01:19:00.288Z,0
2017-08-28T01:19:59.951Z,0
2017-08-28T01:20:59.609Z,0
2017-08-28T01:21:59.920Z,0
2017-08-28T01:22:59.587Z,0
2017-08-28T01:24:00.226Z,0
2017-08-28T01:24:59.560Z,0
2017-08-28T01:25:59.877Z,0
2017-08-28T01:27:00.174Z,0
2017-08-28T01:28:00.160Z,0
2017-08-28T01:28:59.831Z,0
2017-08-28T01:29:59.817Z,0
2017-08-28T01:30:59.486Z,0
2017-08-28T01:31:59.800Z,0
2017-08-28T01:32:59.463Z,0
2017-08-28T01:34:00.092Z,0
2017-08-28T01:34:59.760Z,0
2017-08-28T01:35:59.745Z,0
2017-08-28T01:36:59.415Z,0
2017-08-28T01:37:59.725Z,0
2017-08-28T01:38:59.710Z,0
2017-08-28T01:40:00.018Z,0
2017-08-28T01:40:59.693Z,0
2017-08-28T01:41:59.679Z,0
2017-08-28T01:42:59.664Z,0
2017-08-28T01:43:59.323Z,0
2017-08-28T01:44:59.628Z,0
2017-08-28T01:45:59.934Z,0
2017-08-28T01:46:59.934Z,0
2017-08-28T01:47:59.589Z,0
2017-08-28T01:48:59.265Z,0
2017-08-28T01:49:59.916Z,0
2017-08-28T01:50:59.235Z,0
2017-08-28T01:51:59.220Z,0
2017-08-28T01:52:59.534Z,0
2017-08-28T01:53:59.847Z,0
2017-08-28T01:54:59.510Z,0
2017-08-28T01:55:59.813Z,0
2017-08-28T01:56:59.807Z,0
2017-08-28T01:57:59.477Z,0
2017-08-28T01:59:00.098Z,0
2017-08-28T01:59:59.763Z,0
2017-08-28T02:00:59.800Z,0
2017-08-28T02:01:59.421Z,0
2017-08-28T02:02:59.929Z,0
2017-08-28T02:03:59.110Z,0
2017-08-28T02:04:59.701Z,0
2017-08-28T02:05:59.683Z,0
2017-08-28T02:06:59.357Z,0
2017-08-28T02:07:59.349Z,0
2017-08-28T02:08:59.650Z,0
2017-08-28T02:09:58.997Z,0
2017-08-28T02:10:58.985Z,0
2017-08-28T02:11:59.295Z,0
2017-08-28T02:12:58.961Z,0
2017-08-28T02:13:58.947Z,0
2017-08-28T02:14:58.940Z,0
2017-08-28T02:15:59.917Z,0
2017-08-28T02:16:59.561Z,0
2017-08-28T02:17:59.227Z,0
2017-08-28T02:18:58.891Z,0
2017-08-28T02:19:59.832Z,0
2017-08-28T02:20:58.864Z,0
2017-08-28T02:21:59.496Z,0
2017-08-28T02:22:59.166Z,0
2017-08-28T02:23:58.825Z,0
2017-08-28T02:24:59.129Z,0
2017-08-28T02:25:59.439Z,0
2017-08-28T02:26:59.117Z,0
2017-08-28T02:27:59.415Z,0
2017-08-28T02:28:58.760Z,0
2017-08-28T02:29:59.070Z,0
2017-08-28T02:30:59.712Z,0
2017-08-28T02:31:58.721Z,0
2017-08-28T02:32:58.712Z,0
2017-08-28T02:33:59.659Z,0
2017-08-28T02:34:59.333Z,0
2017-08-28T02:35:58.678Z,0
2017-08-28T02:36:58.981Z,0
2017-08-28T02:37:58.644Z,0
2017-08-28T02:38:58.319Z,0
2017-08-28T02:39:59.004Z,0
2017-08-28T02:40:58.939Z,0
2017-08-28T02:41:59.582Z,0
2017-08-28T02:42:58.593Z,0
2017-08-28T02:43:58.887Z,0
2017-08-28T02:44:58.568Z,0
2017-08-28T02:45:58.233Z,0
2017-08-28T02:46:58.851Z,0
2017-08-28T02:47:58.853Z,0
2017-08-28T02:48:58.865Z,0
2017-08-28T02:49:59.153Z,0
2017-08-28T02:50:58.825Z,0
2017-08-28T02:51:58.476Z,0
2017-08-28T02:52:58.780Z,0
2017-08-28T02:53:59.088Z,0
2017-08-28T02:54:58.761Z,0
2017-08-28T02:55:59.066Z,0
2017-08-28T02:56:58.730Z,0
2017-08-28T02:57:59.035Z,0
2017-08-28T02:58:59.024Z,0
2017-08-28T02:59:58.685Z,0
2017-08-28T03:00:58.681Z,0
2017-08-28T03:01:58.026Z,0
2017-08-28T03:02:58.971Z,0
2017-08-28T03:03:58.318Z,0
2017-08-28T03:04:58.944Z,0
2017-08-28T03:05:58.612Z,0
2017-08-28T03:06:58.598Z,0
2017-08-28T03:07:58.906Z,0
2017-08-28T03:08:58.898Z,0
2017-08-28T03:09:57.921Z,0
2017-08-28T03:10:58.552Z,0
2017-08-28T03:11:58.862Z,0
2017-08-28T03:12:58.526Z,0
2017-08-28T03:13:59.150Z,0
2017-08-28T03:14:58.829Z,0
2017-08-28T03:15:58.811Z,0
2017-08-28T03:16:58.796Z,0
2017-08-28T03:17:58.467Z,0
2017-08-28T03:18:58.446Z,0
2017-08-28T03:19:59.081Z,0
2017-08-28T03:20:58.427Z,0
2017-08-28T03:21:58.090Z,0
2017-08-28T03:22:59.035Z,0
2017-08-28T03:23:58.378Z,0
2017-08-28T03:24:58.371Z,0
2017-08-28T03:25:58.363Z,0
2017-08-28T03:26:58.349Z,0
2017-08-28T03:27:58.656Z,0
2017-08-28T03:28:58.324Z,0
2017-08-28T03:29:58.302Z,0
2017-08-28T03:30:58.623Z,0
2017-08-28T03:31:58.290Z,0
2017-08-28T03:32:57.988Z,0
2017-08-28T03:33:58.587Z,0
2017-08-28T03:34:57.929Z,0
2017-08-28T03:35:58.549Z,0
2017-08-28T03:36:58.224Z,0
2017-08-28T03:37:57.889Z,0
2017-08-28T03:38:58.537Z,0
2017-08-28T03:39:57.859Z,0
2017-08-28T03:40:57.849Z,0
2017-08-28T03:41:57.524Z,0
2017-08-28T03:42:58.148Z,0
2017-08-28T03:43:58.452Z,0
2017-08-28T03:44:58.110Z,0
2017-08-28T03:45:57.782Z,0
2017-08-28T03:46:58.729Z,0
2017-08-28T03:47:57.751Z,0
2017-08-28T03:48:57.743Z,0
2017-08-28T03:49:58.049Z,0
2017-08-28T03:50:58.370Z,0
2017-08-28T03:51:58.348Z,0
2017-08-28T03:52:58.339Z,0
2017-08-28T03:53:57.716Z,0
2017-08-28T03:54:57.996Z,0
2017-08-28T03:55:58.295Z,0
2017-08-28T03:56:57.645Z,0
2017-08-28T03:57:57.950Z,0
2017-08-28T03:58:57.938Z,0
2017-08-28T03:59:58.244Z,0
2017-08-28T04:00:57.587Z,0
2017-08-28T04:01:57.588Z,0
2017-08-28T04:02:57.763Z,0
2017-08-28T04:03:57.549Z,0
2017-08-28T04:04:57.539Z,0
2017-08-28T04:05:58.499Z,0
2017-08-28T04:06:57.534Z,0
2017-08-28T04:07:58.162Z,0
2017-08-28T04:08:57.813Z,0
2017-08-28T04:09:57.794Z,0
2017-08-28T04:10:57.138Z,0
2017-08-28T04:11:58.136Z,0
2017-08-28T04:12:58.397Z,0
2017-08-28T04:13:57.430Z,0
2017-08-28T04:14:57.088Z,0
2017-08-28T04:15:57.710Z,0
2017-08-28T04:16:57.703Z,0
2017-08-28T04:17:58.378Z,0
2017-08-28T04:18:57.675Z,0
2017-08-28T04:19:57.344Z,0
2017-08-28T04:20:57.973Z,0
2017-08-28T04:21:57.319Z,0
2017-08-28T04:22:57.630Z,0
2017-08-28T04:23:57.610Z,0
2017-08-28T04:24:58.239Z,0
2017-08-28T04:25:57.273Z,0
2017-08-28T04:26:57.582Z,0
2017-08-28T04:27:57.243Z,0
2017-08-28T04:28:56.911Z,0
2017-08-28T04:29:57.855Z,0
2017-08-28T04:30:57.524Z,0
2017-08-28T04:31:57.833Z,0
2017-08-28T04:32:57.173Z,0
2017-08-28T04:33:57.158Z,0
2017-08-28T04:34:57.796Z,0
2017-08-28T04:35:56.814Z,0
2017-08-28T04:36:57.441Z,0
2017-08-28T04:37:57.749Z,0
2017-08-28T04:38:58.082Z,0
2017-08-28T04:39:57.087Z,5
2017-08-28T04:40:57.076Z,5
2017-08-28T04:41:57.701Z,5
2017-08-28T04:42:58.021Z,5
2017-08-28T04:43:57.358Z,5
2017-08-28T04:44:57.339Z,5
2017-08-28T04:45:57.370Z,5
2017-08-28T04:46:57.636Z,5
2017-08-28T04:47:57.623Z,5
2017-08-28T04:48:57.289Z,5
2017-08-28T04:49:56.951Z,10
2017-08-28T04:50:57.589Z,10
2017-08-28T04:51:57.256Z,10
2017-08-28T04:52:57.554Z,10
2017-08-28T04:53:57.232Z,10
2017-08-28T04:54:56.893Z,10
2017-08-28T04:55:57.204Z,10
2017-08-28T04:56:57.189Z,10
2017-08-28T04:57:57.172Z,15
2017-08-28T04:58:57.803Z,15
2017-08-28T04:59:57.480Z,15
2017-08-28T05:00:57.162Z,15
2017-08-28T05:01:57.446Z,15
2017-08-28T05:02:56.786Z,15
2017-08-28T05:03:57.116Z,15
2017-08-28T05:04:57.090Z,15
2017-08-28T05:05:57.069Z,20
2017-08-28T05:06:56.735Z,20
2017-08-28T05:07:56.724Z,20
2017-08-28T05:08:57.029Z,20
2017-08-28T05:09:57.017Z,20
2017-08-28T05:10:57.667Z,20
2017-08-28T05:11:57.314Z,20
2017-08-28T05:12:56.657Z,25
2017-08-28T05:13:56.966Z,25
2017-08-28T05:14:56.952Z,25
2017-08-28T05:15:56.631Z,25
2017-08-28T05:16:56.931Z,25
2017-08-28T05:17:56.921Z,25
2017-08-28T05:18:56.258Z,25
2017-08-28T05:19:57.223Z,30
2017-08-28T05:20:56.880Z,30
2017-08-28T05:21:56.547Z,30
2017-08-28T05:22:56.854Z,30
2017-08-28T05:23:57.156Z,30
2017-08-28T05:24:57.144Z,30
2017-08-28T05:25:56.495Z,30
2017-08-28T05:26:56.478Z,35
2017-08-28T05:27:57.119Z,35
2017-08-28T05:28:56.786Z,35
2017-08-28T05:29:57.090Z,35
2017-08-28T05:30:57.392Z,35
2017-08-28T05:31:56.736Z,35
2017-08-28T05:32:57.040Z,35
2017-08-28T05:33:56.714Z,35
2017-08-28T05:34:56.376Z,40
2017-08-28T05:35:56.683Z,40
2017-08-28T05:36:56.992Z,40
2017-08-28T05:37:56.985Z,40
2017-08-28T05:38:57.023Z,40
2017-08-28T05:39:56.655Z,40
2017-08-28T05:40:56.631Z,40
2017-08-28T05:41:56.612Z,45
2017-08-28T05:42:56.599Z,45
2017-08-28T05:43:56.953Z,45
2017-08-28T05:44:56.573Z,45
2017-08-28T05:45:56.557Z,45
2017-08-28T05:46:56.871Z,45
2017-08-28T05:47:55.890Z,45
2017-08-28T05:48:56.842Z,45
2017-08-28T05:49:56.516Z,45
2017-08-28T05:50:57.143Z,45
2017-08-28T05:51:56.806Z,50
2017-08-28T05:52:56.795Z,50
2017-08-28T05:53:56.458Z,50
2017-08-28T05:54:57.087Z,50
2017-08-28T05:55:56.429Z,50
2017-08-28T05:56:55.776Z,50
2017-08-28T05:57:56.092Z,50
2017-08-28T05:58:56.404Z,50
2017-08-28T05:59:56.384Z,50
2017-08-28T06:00:56.054Z,55
2017-08-28T06:01:56.033Z,55
2017-08-28T06:02:56.552Z,55
2017-08-28T06:03:56.015Z,55
2017-08-28T06:04:56.000Z,55
2017-08-28T06:05:56.312Z,55
2017-08-28T06:06:55.979Z,55
2017-08-28T06:07:56.645Z,55
2017-08-28T06:08:55.957Z,55
2017-08-28T06:09:56.951Z,60
2017-08-28T06:10:56.247Z,60
2017-08-28T06:11:56.555Z,60
2017-08-28T06:12:56.550Z,60
2017-08-28T06:13:56.210Z,60
2017-08-28T06:14:56.219Z,60
2017-08-28T06:15:56.188Z,60
2017-08-28T06:16:55.533Z,60
2017-08-28T06:17:56.160Z,60
2017-08-28T06:18:56.474Z,65
2017-08-28T06:19:56.141Z,65
2017-08-28T06:20:55.805Z,65
2017-08-28T06:21:56.113Z,65
2017-08-28T06:22:55.782Z,65
2017-08-28T06:23:56.420Z,65
2017-08-28T06:24:56.080Z,65
2017-08-28T06:25:56.717Z,65
2017-08-28T06:26:55.732Z,70
2017-08-28T06:27:56.047Z,70
2017-08-28T06:28:56.028Z,70
2017-08-28T06:29:55.700Z,70
2017-08-28T06:30:55.684Z,70
2017-08-28T06:31:56.316Z,70
2017-08-28T06:32:55.982Z,70
2017-08-28T06:33:56.294Z,70
2017-08-28T06:34:55.639Z,70
2017-08-28T06:35:55.631Z,70
2017-08-28T06:36:56.581Z,75
2017-08-28T06:37:55.923Z,75
2017-08-28T06:38:55.909Z,75
2017-08-28T06:39:56.227Z,75
2017-08-28T06:40:55.882Z,75
2017-08-28T06:41:55.875Z,75
2017-08-28T06:42:55.863Z,75
2017-08-28T06:43:55.851Z,80
2017-08-28T06:44:55.857Z,80
2017-08-28T06:45:56.180Z,80
2017-08-28T06:46:56.143Z,80
2017-08-28T06:47:55.813Z,80
2017-08-28T06:48:55.792Z,80
2017-08-28T06:49:55.783Z,80
2017-08-28T06:50:56.100Z,80
2017-08-28T06:51:56.099Z,80
2017-08-28T06:52:55.436Z,80
2017-08-28T06:53:55.422Z,80
2017-08-28T06:54:55.728Z,80
2017-08-28T06:55:56.052Z,80
2017-08-28T06:56:55.704Z,80
2017-08-28T06:57:55.695Z,80
2017-08-28T06:58:55.704Z,80
2017-08-28T06:59:55.675Z,80
2017-08-28T07:00:56.303Z,90
2017-08-28T07:01:55.335Z,85
2017-08-28T07:02:55.633Z,85
2017-08-28T07:03:55.301Z,85
2017-08-28T07:04:55.671Z,85
2017-08-28T07:05:55.606Z,85
2017-08-28T07:06:55.597Z,85
2017-08-28T07:07:55.576Z,85
2017-08-28T07:08:55.568Z,90
2017-08-28T07:09:55.557Z,90
2017-08-28T07:10:55.551Z,90
2017-08-28T07:11:55.534Z,90
2017-08-28T07:12:55.844Z,90
2017-08-28T07:13:55.196Z,90
2017-08-28T07:14:56.144Z,90
2017-08-28T07:15:55.174Z,90
2017-08-28T07:16:55.157Z,90
2017-08-28T07:17:55.468Z,95
2017-08-28T07:18:55.780Z,95
2017-08-28T07:19:55.471Z,95
2017-08-28T07:20:55.444Z,95
2017-08-28T07:21:55.747Z,95
2017-08-28T07:22:55.092Z,95
2017-08-28T07:23:55.724Z,95
2017-08-28T07:24:56.035Z,95
2017-08-28T07:25:56.028Z,95
2017-08-28T07:26:55.048Z,95
2017-08-28T07:27:55.366Z,95
2017-08-28T07:28:55.994Z,95
2017-08-28T07:29:55.341Z,95
2017-08-28T07:30:55.330Z,95
2017-08-28T07:31:55.324Z,95
2017-08-28T07:32:55.653Z,95
2017-08-28T07:33:55.311Z,100
2017-08-28T07:34:54.980Z,100
2017-08-28T07:35:55.306Z,100
2017-08-28T07:36:54.628Z,100
2017-08-28T07:37:55.592Z,100
2017-08-28T07:38:55.567Z,100
2017-08-28T07:39:55.236Z,100
2017-08-28T07:40:55.553Z,100
2017-08-28T07:41:54.897Z,100
2017-08-28T07:42:54.932Z,100
2017-08-28T07:43:55.218Z,110
2017-08-28T07:44:55.586Z,105
2017-08-28T07:45:54.855Z,105
2017-08-28T07:46:55.166Z,105
2017-08-28T07:47:55.493Z,105
2017-08-28T07:48:54.824Z,105
2017-08-28T07:49:54.811Z,105
2017-08-28T07:50:55.442Z,105
2017-08-28T07:51:55.113Z,105
2017-08-28T07:52:54.781Z,105
2017-08-28T07:53:54.457Z,105
2017-08-28T07:54:54.445Z,110
2017-08-28T07:55:54.762Z,110
2017-08-28T07:56:55.065Z,110
2017-08-28T07:57:54.412Z,110
2017-08-28T07:58:55.691Z,110
2017-08-28T07:59:55.036Z,110
2017-08-28T08:00:55.031Z,115
2017-08-28T08:01:54.698Z,115
2017-08-28T08:02:55.531Z,115
2017-08-28T08:03:54.360Z,115
2017-08-28T08:04:55.309Z,120
2017-08-28T08:05:55.310Z,120
2017-08-28T08:06:54.971Z,120
2017-08-28T08:07:54.314Z,115
2017-08-28T08:08:54.958Z,115
2017-08-28T08:09:55.260Z,115
2017-08-28T08:10:55.252Z,120
2017-08-28T08:11:54.949Z,120
2017-08-28T08:12:55.262Z,120
2017-08-28T08:13:54.920Z,355
2017-08-28T08:14:55.537Z,710
2017-08-28T08:15:55.206Z,510
2017-08-28T08:16:55.203Z,320
2017-08-28T08:17:55.182Z,270
2017-08-28T08:18:55.182Z,160
2017-08-28T08:19:54.526Z,135
2017-08-28T08:20:55.159Z,135
2017-08-28T08:21:55.181Z,145
2017-08-28T08:22:54.820Z,140
2017-08-28T08:23:55.138Z,270
2017-08-28T08:24:54.810Z,365
2017-08-28T08:25:55.114Z,360
2017-08-28T08:26:54.806Z,350
2017-08-28T08:27:54.781Z,355
2017-08-28T08:28:55.117Z,360
2017-08-28T08:29:55.101Z,370
2017-08-28T08:30:55.399Z,350
2017-08-28T08:31:55.077Z,355
2017-08-28T08:32:55.065Z,320
2017-08-28T08:33:55.048Z,195
2017-08-28T08:34:55.039Z,150
2017-08-28T08:35:54.718Z,145
2017-08-28T08:36:54.706Z,145
2017-08-28T08:37:54.705Z,140
2017-08-28T08:38:54.688Z,190
2017-08-28T08:39:54.041Z,170
2017-08-28T08:40:54.351Z,140
2017-08-28T08:41:54.704Z,140
2017-08-28T08:42:54.660Z,145
2017-08-28T08:43:54.331Z,150
2017-08-28T08:44:54.004Z,230
2017-08-28T08:45:54.316Z,275
2017-08-28T08:46:54.306Z,180
2017-08-28T08:47:54.299Z,160
2017-08-28T08:48:54.935Z,155
2017-08-28T08:49:54.290Z,155
2017-08-28T08:50:54.920Z,150
2017-08-28T08:51:54.911Z,150
2017-08-28T08:52:54.583Z,155
2017-08-28T08:53:54.578Z,165
2017-08-28T08:54:54.886Z,155
2017-08-28T08:55:54.559Z,150
2017-08-28T08:56:54.876Z,145
2017-08-28T08:57:54.863Z,145
2017-08-28T08:58:54.213Z,145
2017-08-28T08:59:54.535Z,140
2017-08-28T09:00:54.225Z,140
2017-08-28T09:01:54.847Z,140
2017-08-28T09:02:54.186Z,140
2017-08-28T09:03:54.498Z,140
2017-08-28T09:04:54.492Z,140
2017-08-28T09:05:55.131Z,140
2017-08-28T09:06:54.476Z,140
2017-08-28T09:07:54.471Z,140
2017-08-28T09:08:53.825Z,145
2017-08-28T09:09:54.467Z,140
2017-08-28T09:10:54.138Z,145
2017-08-28T09:11:55.088Z,140
2017-08-28T09:12:54.433Z,140
2017-08-28T09:13:54.110Z,140
2017-08-28T09:14:54.121Z,145
2017-08-28T09:15:54.757Z,165
2017-08-28T09:16:55.049Z,175
2017-08-28T09:17:54.090Z,170
2017-08-28T09:18:54.405Z,170
2017-08-28T09:19:53.745Z,170
2017-08-28T09:20:54.375Z,155
2017-08-28T09:21:54.378Z,200
2017-08-28T09:22:54.399Z,370
2017-08-28T09:23:54.699Z,455
2017-08-28T09:24:54.677Z,365
2017-08-28T09:25:54.393Z,480
2017-08-28T09:26:54.669Z,285
2017-08-28T09:27:54.648Z,290
2017-08-28T09:28:54.331Z,270
2017-08-28T09:29:53.992Z,165
2017-08-28T09:30:54.641Z,165
2017-08-28T09:31:54.640Z,165
2017-08-28T09:32:54.620Z,165
2017-08-28T09:33:54.621Z,160
2017-08-28T09:34:53.959Z,160
2017-08-28T09:35:54.280Z,170
2017-08-28T09:36:54.271Z,180
2017-08-28T09:37:53.947Z,165
2017-08-28T09:38:53.619Z,160
2017-08-28T09:39:53.928Z,165
2017-08-28T09:40:54.581Z,165
2017-08-28T09:41:54.237Z,170
2017-08-28T09:42:53.910Z,170
2017-08-28T09:43:53.908Z,165
2017-08-28T09:44:54.223Z,165
2017-08-28T09:45:54.535Z,165
2017-08-28T09:46:54.857Z,160
2017-08-28T09:47:54.205Z,165
2017-08-28T09:48:54.208Z,165
2017-08-28T09:49:53.870Z,160
2017-08-28T09:50:53.857Z,160
2017-08-28T09:51:53.857Z,160
2017-08-28T09:52:54.166Z,165
2017-08-28T09:53:53.518Z,165
2017-08-28T09:54:53.843Z,165
2017-08-28T09:55:54.466Z,160
2017-08-28T09:56:54.476Z,165
2017-08-28T09:57:54.449Z,165
2017-08-28T09:58:53.805Z,165
2017-08-28T09:59:54.802Z,165
2017-08-28T10:00:54.113Z,165
2017-08-28T10:01:54.426Z,170
2017-08-28T10:02:54.625Z,165
2017-08-28T10:03:54.415Z,165
2017-08-28T10:04:53.773Z,165
2017-08-28T10:05:53.760Z,170
2017-08-28T10:06:54.405Z,170
2017-08-28T10:07:54.404Z,170
2017-08-28T10:08:54.065Z,170
2017-08-28T10:09:54.057Z,170
2017-08-28T10:10:54.053Z,170
2017-08-28T10:11:54.084Z,170
2017-08-28T10:12:53.401Z,170
2017-08-28T10:13:54.036Z,170
2017-08-28T10:14:54.351Z,170
2017-08-28T10:15:54.343Z,170
2017-08-28T10:16:53.690Z,185
2017-08-28T10:17:54.024Z,170
2017-08-28T10:18:54.012Z,170
2017-08-28T10:19:53.995Z,175
2017-08-28T10:20:54.006Z,170
2017-08-28T10:21:53.658Z,170
2017-08-28T10:22:53.669Z,180
2017-08-28T10:23:53.969Z,215
2017-08-28T10:24:53.647Z,250
2017-08-28T10:25:54.623Z,205
2017-08-28T10:26:53.630Z,175
2017-08-28T10:27:53.630Z,185
2017-08-28T10:28:53.620Z,200
2017-08-28T10:29:53.612Z,195
2017-08-28T10:30:53.925Z,195
2017-08-28T10:31:53.918Z,285
2017-08-28T10:32:54.246Z,250
2017-08-28T10:33:53.587Z,195
2017-08-28T10:34:53.906Z,185
2017-08-28T10:35:53.896Z,185
2017-08-28T10:36:53.248Z,185
2017-08-28T10:37:53.883Z,265
2017-08-28T10:38:53.879Z,285
2017-08-28T10:39:53.549Z,205
2017-08-28T10:40:53.550Z,250
2017-08-28T10:41:53.541Z,240
2017-08-28T10:42:53.531Z,190
2017-08-28T10:43:53.858Z,195
2017-08-28T10:44:53.855Z,200
2017-08-28T10:45:53.844Z,210
2017-08-28T10:46:53.198Z,215
2017-08-28T10:47:53.832Z,195
2017-08-28T10:48:54.145Z,200
2017-08-28T10:49:53.496Z,205
2017-08-28T10:50:54.456Z,215
2017-08-28T10:51:54.471Z,225
2017-08-28T10:52:54.119Z,235
2017-08-28T10:53:54.110Z,235
2017-08-28T10:54:53.787Z,235
2017-08-28T10:55:54.129Z,250
2017-08-28T10:56:53.775Z,270
2017-08-28T10:57:53.772Z,515
2017-08-28T10:58:53.479Z,585
2017-08-28T10:59:53.118Z,800
2017-08-28T11:00:53.757Z,680
2017-08-28T11:01:53.433Z,340
2017-08-28T11:02:54.070Z,385
2017-08-28T11:03:53.745Z,500
2017-08-28T11:04:53.734Z,710
2017-08-28T11:05:54.096Z,775
2017-08-28T11:06:54.054Z,1005
2017-08-28T11:07:53.726Z,1520
2017-08-28T11:08:53.743Z,1500
2017-08-28T11:09:53.713Z,1410
2017-08-28T11:10:53.713Z,1615
2017-08-28T11:11:54.039Z,1440
2017-08-28T11:12:54.030Z,785
2017-08-28T11:13:54.033Z,740
2017-08-28T11:14:53.720Z,755
2017-08-28T11:15:54.024Z,475
2017-08-28T11:16:53.705Z,630
2017-08-28T11:17:53.742Z,805
2017-08-28T11:18:53.702Z,1055
2017-08-28T11:19:54.014Z,1320
2017-08-28T11:20:54.048Z,1060
2017-08-28T11:21:53.695Z,1160
2017-08-28T11:22:54.023Z,1610
2017-08-28T11:23:53.696Z,1760
2017-08-28T11:24:53.722Z,1765
2017-08-28T11:25:53.375Z,1545
2017-08-28T11:26:54.025Z,1750
2017-08-28T11:27:53.376Z,1620
2017-08-28T11:28:53.385Z,1800
2017-08-28T11:29:54.023Z,1800
2017-08-28T11:30:54.030Z,1785
2017-08-28T11:31:54.033Z,1815
2017-08-28T11:32:53.708Z,1755
2017-08-28T11:33:53.714Z,1530
2017-08-28T11:34:53.726Z,1550
2017-08-28T11:35:53.404Z,1790
2017-08-28T11:36:54.376Z,1820
2017-08-28T11:37:53.731Z,1685
2017-08-28T11:38:54.060Z,1670
2017-08-28T11:39:53.744Z,1615
2017-08-28T11:40:53.424Z,1805
2017-08-28T11:41:53.432Z,1980
2017-08-28T11:42:54.077Z,2160
2017-08-28T11:43:53.759Z,2145
2017-08-28T11:44:54.102Z,2155
2017-08-28T11:45:54.096Z,2140
2017-08-28T11:46:53.809Z,2115
2017-08-28T11:47:53.460Z,2095
2017-08-28T11:48:53.790Z,2115
2017-08-28T11:49:53.483Z,2140
2017-08-28T11:50:53.480Z,2165
2017-08-28T11:51:54.122Z,2165
2017-08-28T11:52:53.809Z,2140
2017-08-28T11:53:53.173Z,2125
2017-08-28T11:54:53.822Z,2100
2017-08-28T11:55:53.851Z,2105
2017-08-28T11:56:54.163Z,2065
2017-08-28T11:57:54.486Z,2025
2017-08-28T11:58:53.522Z,1965
2017-08-28T11:59:53.554Z,1930
2017-08-28T12:00:53.867Z,1955
2017-08-28T12:01:53.536Z,2015
2017-08-28T12:02:53.753Z,2065
2017-08-28T12:03:53.931Z,2030
2017-08-28T12:04:53.555Z,1995
2017-08-28T12:05:53.914Z,2045
2017-08-28T12:06:53.891Z,2025
2017-08-28T12:07:53.922Z,2065
2017-08-28T12:08:54.556Z,2145
2017-08-28T12:09:53.909Z,2130
2017-08-28T12:10:53.589Z,2060
2017-08-28T12:11:54.243Z,1975
2017-08-28T12:12:54.567Z,1865
2017-08-28T12:13:54.252Z,1820
2017-08-28T12:14:53.308Z,1755
2017-08-28T12:15:53.944Z,1840
2017-08-28T12:16:53.631Z,1905
2017-08-28T12:17:54.276Z,1925
2017-08-28T12:18:54.285Z,2085
2017-08-28T12:19:53.961Z,2000
2017-08-28T12:20:54.298Z,1950
2017-08-28T12:21:53.982Z,1895
2017-08-28T12:22:53.344Z,1825
2017-08-28T12:23:53.673Z,2035
2017-08-28T12:24:53.675Z,2055
2017-08-28T12:25:54.323Z,2060
2017-08-28T12:26:54.335Z,2105
2017-08-28T12:27:54.347Z,2115
2017-08-28T12:28:54.026Z,2105
2017-08-28T12:29:54.039Z,1950
2017-08-28T12:30:54.040Z,1970
2017-08-28T12:31:54.378Z,1985
2017-08-28T12:32:54.378Z,1935
2017-08-28T12:33:53.419Z,1815
2017-08-28T12:34:53.746Z,1770
2017-08-28T12:35:54.401Z,1805
2017-08-28T12:36:54.085Z,1810
2017-08-28T12:37:54.098Z,2015
2017-08-28T12:38:54.100Z,2005
2017-08-28T12:39:53.830Z,1955
2017-08-28T12:40:53.467Z,1915
2017-08-28T12:41:54.438Z,1935
2017-08-28T12:42:54.765Z,1945
2017-08-28T12:43:53.812Z,1935
2017-08-28T12:44:54.140Z,1910
2017-08-28T12:45:53.820Z,1905
2017-08-28T12:46:53.833Z,1910
2017-08-28T12:47:53.833Z,1885
2017-08-28T12:48:54.487Z,1870
2017-08-28T12:49:54.497Z,1845
2017-08-28T12:50:54.183Z,1815
2017-08-28T12:51:54.509Z,1820
2017-08-28T12:52:54.193Z,1855
2017-08-28T12:53:54.213Z,1880
2017-08-28T12:54:54.209Z,1895
2017-08-28T12:55:54.525Z,1785
2017-08-28T12:56:53.898Z,1725
2017-08-28T12:57:54.542Z,1785
2017-08-28T12:58:54.559Z,1765
2017-08-28T12:59:54.558Z,1615
2017-08-28T13:00:53.601Z,1580
2017-08-28T13:01:53.930Z,1335
2017-08-28T13:02:54.257Z,1465
2017-08-28T13:03:54.259Z,1480
2017-08-28T13:04:54.591Z,1605
2017-08-28T13:05:53.632Z,1710
2017-08-28T13:06:53.960Z,1720
2017-08-28T13:07:54.617Z,1770
2017-08-28T13:08:53.972Z,1745
2017-08-28T13:09:54.303Z,1725
2017-08-28T13:10:53.996Z,1725
2017-08-28T13:11:54.315Z,1745
2017-08-28T13:12:54.643Z,1805
2017-08-28T13:13:54.657Z,1815
2017-08-28T13:14:54.650Z,1835
2017-08-28T13:15:54.978Z,1845
2017-08-28T13:16:54.029Z,1780
2017-08-28T13:17:54.678Z,1760
2017-08-28T13:18:54.052Z,1735
2017-08-28T13:19:54.706Z,1660
2017-08-28T13:20:53.739Z,1600
2017-08-28T13:21:55.030Z,1560
2017-08-28T13:22:54.423Z,1335
2017-08-28T13:23:54.444Z,1355
2017-08-28T13:24:54.082Z,1405
2017-08-28T13:25:54.406Z,1515
2017-08-28T13:26:54.441Z,1525
2017-08-28T13:27:54.430Z,1515
2017-08-28T13:28:54.432Z,1525
2017-08-28T13:29:54.755Z,1490
2017-08-28T13:30:54.122Z,1505
2017-08-28T13:31:53.804Z,1525
2017-08-28T13:32:54.457Z,1385
2017-08-28T13:33:54.461Z,1445
2017-08-28T13:34:54.155Z,1425
2017-08-28T13:35:54.152Z,1440
2017-08-28T13:36:54.185Z,1480
2017-08-28T13:37:55.121Z,1510
2017-08-28T13:38:54.488Z,1530
2017-08-28T13:39:54.498Z,1540
2017-08-28T13:40:54.507Z,1515
2017-08-28T13:41:55.150Z,1500
2017-08-28T13:42:54.552Z,1355
2017-08-28T13:43:54.528Z,1285
2017-08-28T13:44:54.207Z,1195
2017-08-28T13:45:54.535Z,1280
2017-08-28T13:46:54.542Z,1405
2017-08-28T13:47:54.543Z,1415
2017-08-28T13:48:54.552Z,1345
2017-08-28T13:49:54.239Z,1315
2017-08-28T13:50:54.253Z,1230
2017-08-28T13:51:54.898Z,1080
2017-08-28T13:52:54.262Z,1235
2017-08-28T13:53:54.271Z,1195
2017-08-28T13:54:54.622Z,1300
2017-08-28T13:55:54.917Z,1250
2017-08-28T13:56:54.598Z,1250
2017-08-28T13:57:54.607Z,1275
2017-08-28T13:58:54.622Z,1350
2017-08-28T13:59:54.307Z,1370
2017-08-28T14:00:54.950Z,1365
2017-08-28T14:01:54.329Z,1340
2017-08-28T14:02:55.250Z,1320
2017-08-28T14:03:54.650Z,1300
2017-08-28T14:04:54.979Z,1290